createdAt,value
2022-07-25T00:02:07.398Z,29.52
2022-07-25T00:04:35.847Z,28.58
2022-07-25T00:07:03.177Z,29.48
2022-07-25T00:09:29.927Z,28.20
2022-07-25T00:11:56.722Z,32.53
2022-07-25T00:14:23.479Z,29.30
2022-07-25T00:16:50.262Z,26.33
2022-07-25T00:19:17.277Z,27.52
2022-07-25T00:21:44.871Z,31.08
2022-07-25T00:24:11.631Z,25.20
2022-07-25T00:26:40.422Z,31.08
2022-07-25T00:29:07.704Z,29.35
2022-07-25T00:31:34.627Z,27.73
2022-07-25T00:34:01.833Z,24.20
2022-07-25T00:36:28.700Z,30.48
2022-07-25T00:38:55.501Z,25.77
2022-07-25T00:41:22.331Z,27.00
2022-07-25T00:43:49.164Z,27.38
2022-07-25T00:46:18.898Z,26.83
2022-07-25T00:48:46.518Z,25.95
2022-07-25T00:51:13.678Z,25.45
2022-07-25T00:53:40.523Z,27.25
2022-07-25T00:56:07.900Z,25.42
2022-07-25T00:58:34.703Z,25.83
2022-07-25T01:01:02.336Z,31.67
2022-07-25T01:03:29.249Z,23.92
2022-07-25T01:05:55.984Z,24.88
2022-07-25T01:08:23.023Z,25.30
2022-07-25T01:10:50.380Z,23.88
2022-07-25T01:13:17.244Z,27.55
2022-07-25T01:15:44.110Z,26.35
2022-07-25T01:18:11.478Z,23.75
2022-07-25T01:20:38.361Z,26.42
2022-07-25T01:23:05.222Z,22.30
2022-07-25T01:25:32.020Z,25.08
2022-07-25T01:27:58.888Z,23.02
2022-07-25T01:30:25.910Z,22.23
2022-07-25T01:32:53.176Z,22.35
2022-07-25T01:35:20.373Z,22.63
2022-07-25T01:37:47.237Z,19.00
2022-07-25T01:40:14.955Z,20.48
2022-07-25T01:42:42.722Z,20.40
2022-07-25T01:45:10.231Z,19.77
2022-07-25T01:47:37.572Z,21.90
2022-07-25T01:50:05.746Z,18.48
2022-07-25T01:52:32.587Z,30.55
2022-07-25T01:54:59.596Z,19.25
2022-07-25T01:57:30.790Z,17.65
2022-07-25T01:59:59.235Z,18.52
2022-07-25T02:02:26.012Z,22.88
2022-07-25T02:04:52.927Z,16.35
2022-07-25T02:07:19.763Z,17.52
2022-07-25T02:09:46.689Z,19.20
2022-07-25T02:12:13.657Z,18.70
2022-07-25T02:14:40.889Z,16.73
2022-07-25T02:17:08.164Z,18.77
2022-07-25T02:19:36.036Z,15.95
2022-07-25T02:22:03.620Z,17.02
2022-07-25T02:24:30.363Z,15.75
2022-07-25T02:26:57.108Z,20.85
2022-07-25T02:29:24.125Z,18.33
2022-07-25T02:31:53.053Z,19.35
2022-07-25T02:34:19.784Z,17.67
2022-07-25T02:36:46.929Z,18.55
2022-07-25T02:39:13.998Z,15.10
2022-07-25T02:41:40.873Z,18.55
2022-07-25T02:44:08.185Z,16.15
2022-07-25T02:46:35.334Z,13.40
2022-07-25T02:49:02.961Z,11.93
2022-07-25T02:51:30.013Z,13.57
2022-07-25T02:53:58.422Z,9.60
2022-07-25T02:56:30.378Z,11.43
2022-07-25T02:58:59.593Z,11.50
2022-07-25T03:01:27.012Z,7.55
2022-07-25T03:03:54.039Z,6.68
2022-07-25T03:06:20.822Z,5.85
2022-07-25T03:08:47.839Z,6.13
2022-07-25T03:11:14.758Z,6.18
2022-07-25T03:13:41.541Z,6.00
2022-07-25T03:16:09.819Z,6.55
2022-07-25T03:18:37.272Z,5.85
2022-07-25T03:21:04.268Z,5.07
2022-07-25T03:23:31.347Z,5.43
2022-07-25T03:25:58.273Z,4.78
2022-07-25T03:28:25.251Z,4.80
2022-07-25T03:30:53.119Z,5.00
2022-07-25T03:33:19.944Z,3.95
2022-07-25T03:35:47.051Z,6.38
2022-07-25T03:38:13.900Z,6.47
2022-07-25T03:40:40.739Z,7.28
2022-07-25T03:43:07.529Z,5.68
2022-07-25T03:45:34.524Z,6.30
2022-07-25T03:48:01.561Z,4.13
2022-07-25T03:50:28.374Z,5.03
2022-07-25T03:52:55.213Z,6.80
2022-07-25T03:55:21.977Z,6.20
2022-07-25T03:57:48.753Z,5.82
2022-07-25T04:00:15.753Z,5.80
2022-07-25T04:02:42.652Z,4.93
2022-07-25T04:05:09.825Z,11.50
2022-07-25T04:07:37.166Z,2.88
2022-07-25T04:10:06.175Z,6.22
2022-07-25T04:12:33.946Z,5.10
2022-07-25T04:15:01.267Z,5.65
2022-07-25T04:17:28.128Z,3.30
2022-07-25T04:19:54.955Z,4.82
2022-07-25T04:22:22.535Z,3.55
2022-07-25T04:24:49.363Z,2.95
2022-07-25T04:27:16.783Z,3.45
2022-07-25T04:29:43.725Z,3.17
2022-07-25T04:32:10.643Z,3.22
2022-07-25T04:34:37.448Z,3.38
2022-07-25T04:37:04.238Z,3.70
2022-07-25T04:39:31.076Z,4.65
2022-07-25T04:41:57.913Z,4.35
2022-07-25T04:44:24.677Z,4.97
2022-07-25T04:46:51.467Z,4.85
2022-07-25T04:49:18.289Z,2.47
2022-07-25T04:51:45.108Z,4.75
2022-07-25T04:54:11.985Z,4.50
2022-07-25T04:56:38.892Z,2.95
2022-07-25T04:59:06.162Z,3.60
2022-07-25T05:01:34.347Z,2.53
2022-07-25T05:04:01.219Z,4.65
2022-07-25T05:06:28.124Z,4.05
2022-07-25T05:08:55.471Z,2.42
2022-07-25T05:11:22.524Z,3.15
2022-07-25T05:13:49.423Z,3.20
2022-07-25T05:16:16.370Z,5.50
2022-07-25T05:18:43.324Z,8.68
2022-07-25T05:21:12.333Z,2.35
2022-07-25T05:23:39.910Z,2.78
2022-07-25T05:26:06.650Z,3.25
2022-07-25T05:28:34.016Z,3.38
2022-07-25T05:31:00.968Z,3.03
2022-07-25T05:33:27.927Z,4.55
2022-07-25T05:35:54.803Z,3.47
2022-07-25T05:38:21.783Z,2.67
2022-07-25T05:40:49.280Z,5.68
2022-07-25T05:43:16.106Z,4.20
2022-07-25T05:45:43.297Z,3.13
2022-07-25T05:48:10.191Z,4.10
2022-07-25T05:50:37.548Z,3.95
2022-07-25T05:53:04.342Z,2.65
2022-07-25T05:55:31.116Z,2.60
2022-07-25T05:57:58.087Z,2.72
2022-07-25T06:00:25.389Z,2.13
2022-07-25T06:02:52.548Z,3.17
2022-07-25T06:05:19.468Z,2.95
2022-07-25T06:07:46.339Z,3.15
2022-07-25T06:10:13.149Z,4.95
2022-07-25T06:12:39.970Z,3.80
2022-07-25T06:15:12.462Z,2.30
2022-07-25T06:17:48.900Z,2.17
2022-07-25T06:20:15.649Z,2.85
2022-07-25T06:22:42.448Z,2.33
2022-07-25T06:25:09.853Z,4.55
2022-07-25T06:27:38.342Z,4.70
2022-07-25T06:30:18.667Z,3.78
2022-07-25T06:32:46.316Z,3.60
2022-07-25T06:35:13.151Z,4.35
2022-07-25T06:37:40.445Z,4.13
2022-07-25T06:40:08.365Z,3.47
2022-07-25T06:42:46.094Z,3.47
2022-07-25T06:45:14.523Z,2.53
2022-07-25T06:47:42.624Z,2.60
2022-07-25T06:50:13.311Z,1.98
2022-07-25T06:52:40.769Z,4.63
2022-07-25T06:55:09.564Z,6.05
2022-07-25T06:57:36.917Z,2.45
2022-07-25T07:00:09.617Z,4.03
2022-07-25T07:02:48.336Z,3.40
2022-07-25T07:05:15.295Z,4.03
2022-07-25T07:07:47.175Z,4.25
2022-07-25T07:10:14.768Z,6.45
2022-07-25T07:12:41.713Z,2.30
2022-07-25T07:15:09.200Z,1.65
2022-07-25T07:17:36.042Z,2.75
2022-07-25T07:20:04.673Z,3.47
2022-07-25T07:22:31.513Z,3.95
2022-07-25T07:24:58.310Z,3.10
2022-07-25T07:27:25.254Z,3.08
2022-07-25T07:29:51.986Z,4.45
2022-07-25T07:32:18.859Z,6.80
2022-07-25T07:34:45.874Z,2.80
2022-07-25T07:37:12.611Z,3.42
2022-07-25T07:39:40.513Z,2.17
2022-07-25T07:42:07.401Z,3.15
2022-07-25T07:44:34.264Z,2.75
2022-07-25T07:47:02.807Z,2.38
2022-07-25T07:49:29.842Z,2.53
2022-07-25T07:51:56.905Z,4.32
2022-07-25T07:54:42.513Z,2.00
2022-07-25T07:57:09.345Z,2.72
2022-07-25T07:59:36.168Z,5.22
2022-07-25T08:02:02.973Z,2.70
2022-07-25T08:04:29.900Z,2.03
2022-07-25T08:06:56.668Z,5.35
2022-07-25T08:09:25.798Z,4.40
2022-07-25T08:11:53.328Z,5.30
2022-07-25T08:14:20.271Z,2.63
2022-07-25T08:16:47.072Z,4.50
2022-07-25T08:19:13.936Z,3.58
2022-07-25T08:21:40.758Z,2.97
2022-07-25T08:24:07.965Z,3.22
2022-07-25T08:26:37.157Z,2.00
2022-07-25T08:29:18.841Z,2.80
2022-07-25T08:31:46.953Z,2.00
2022-07-25T08:34:13.884Z,1.95
2022-07-25T08:36:40.885Z,1.88
2022-07-25T08:39:07.658Z,2.25
2022-07-25T08:41:34.486Z,1.60
2022-07-25T08:44:02.895Z,4.10
2022-07-25T08:46:30.296Z,3.25
2022-07-25T08:48:57.288Z,2.45
2022-07-25T08:51:24.581Z,2.03
2022-07-25T08:53:52.039Z,1.85
2022-07-25T08:56:21.644Z,2.85
2022-07-25T08:58:49.660Z,2.33
2022-07-25T09:04:56.099Z,2.70
2022-07-25T09:11:51.718Z,2.22
2022-07-25T09:14:18.580Z,2.67
2022-07-25T09:16:45.524Z,2.30
2022-07-25T09:19:15.423Z,6.68
2022-07-25T09:21:45.605Z,2.20
2022-07-25T09:24:17.917Z,2.28
2022-07-25T09:26:44.662Z,2.83
2022-07-25T09:29:31.741Z,3.33
2022-07-25T09:32:00.094Z,3.08
2022-07-25T09:34:40.797Z,2.33
2022-07-25T09:37:09.825Z,5.97
2022-07-25T09:39:47.141Z,2.40
2022-07-25T09:42:19.497Z,3.10
2022-07-25T09:44:57.904Z,1.65
2022-07-25T09:47:24.892Z,2.53
2022-07-25T09:49:52.353Z,2.22
2022-07-25T09:52:19.467Z,3.05
2022-07-25T09:54:46.272Z,4.70
2022-07-25T09:57:13.088Z,3.63
2022-07-25T09:59:39.890Z,3.03
2022-07-25T10:02:25.877Z,2.53
2022-07-25T10:05:30.162Z,3.45
2022-07-25T10:07:57.959Z,3.53
2022-07-25T10:10:27.924Z,2.45
2022-07-25T10:13:01.904Z,2.90
2022-07-25T10:15:53.605Z,1.75
2022-07-25T10:18:22.778Z,3.10
2022-07-25T10:20:52.339Z,2.22
2022-07-25T10:23:24.179Z,2.58
2022-07-25T10:26:08.825Z,1.77
2022-07-25T10:28:39.081Z,2.55
2022-07-25T10:31:22.575Z,2.22
2022-07-25T10:33:52.540Z,2.50
2022-07-25T10:36:20.257Z,2.15
2022-07-25T10:38:47.518Z,2.08
2022-07-25T10:41:16.690Z,3.25
2022-07-25T10:43:48.676Z,1.55
2022-07-25T10:46:20.530Z,1.80
2022-07-25T10:49:01.828Z,1.90
2022-07-25T10:51:32.435Z,1.88
2022-07-25T10:53:59.246Z,2.97
2022-07-25T10:56:28.651Z,1.33
2022-07-25T10:58:58.441Z,4.22
2022-07-25T11:01:34.367Z,1.52
2022-07-25T11:04:05.866Z,1.95
2022-07-25T11:06:42.635Z,1.70
2022-07-25T11:09:27.862Z,3.13
2022-07-25T11:11:57.934Z,1.98
2022-07-25T11:14:33.945Z,1.65
2022-07-25T11:17:22.563Z,2.55
2022-07-25T11:20:05.536Z,2.58
2022-07-25T11:22:33.189Z,1.70
2022-07-25T11:25:00.962Z,2.38
2022-07-25T11:27:33.715Z,2.33
2022-07-25T11:30:09.585Z,3.35
2022-07-25T11:32:43.317Z,2.33
2022-07-25T11:35:11.749Z,1.15
2022-07-25T11:37:41.178Z,2.25
2022-07-25T11:40:09.669Z,1.40
2022-07-25T11:42:45.467Z,1.55
2022-07-25T11:45:33.615Z,2.33
2022-07-25T11:48:07.499Z,1.45
2022-07-25T11:50:36.531Z,2.25
2022-07-25T11:53:06.002Z,1.30
2022-07-25T11:55:37.372Z,2.38
2022-07-25T11:58:05.567Z,1.90
2022-07-25T12:00:40.492Z,3.78
2022-07-25T12:03:12.109Z,1.65
2022-07-25T12:05:42.499Z,1.92
2022-07-25T12:08:14.758Z,1.70
2022-07-25T12:10:43.769Z,2.47
2022-07-25T12:13:22.499Z,3.70
2022-07-25T12:15:49.348Z,1.77
2022-07-25T12:18:16.118Z,4.85
2022-07-25T12:20:44.024Z,1.73
2022-07-25T12:23:13.276Z,3.05
2022-07-25T12:25:45.790Z,0.77
2022-07-25T12:28:13.161Z,1.38
2022-07-25T12:30:42.495Z,1.58
2022-07-25T12:33:09.841Z,2.60
2022-07-25T12:35:37.546Z,1.38
2022-07-25T12:38:04.918Z,1.85
2022-07-25T12:40:32.476Z,2.70
2022-07-25T12:43:01.240Z,1.50
2022-07-25T12:45:28.337Z,1.08
2022-07-25T12:47:55.840Z,1.05
2022-07-25T12:50:25.633Z,1.30
2022-07-25T12:52:52.960Z,3.00
2022-07-25T12:55:21.197Z,1.48
2022-07-25T12:57:48.175Z,1.75
2022-07-25T13:00:18.585Z,3.22
2022-07-25T13:02:45.555Z,1.80
2022-07-25T13:05:12.807Z,1.80
2022-07-25T13:07:39.970Z,0.65
2022-07-25T13:10:07.543Z,0.70
2022-07-25T13:12:35.514Z,2.90
2022-07-25T13:15:02.815Z,1.85
2022-07-25T13:17:29.660Z,2.35
2022-07-25T13:19:57.195Z,0.82
2022-07-25T13:22:24.853Z,1.95
2022-07-25T13:24:52.034Z,2.65
2022-07-25T13:27:20.307Z,1.80
2022-07-25T13:29:47.400Z,1.08
2022-07-25T13:32:14.257Z,1.23
2022-07-25T13:34:41.135Z,1.75
2022-07-25T13:37:08.095Z,1.00
2022-07-25T13:39:35.894Z,2.05
2022-07-25T13:42:03.177Z,1.33
2022-07-25T13:44:29.961Z,3.00
2022-07-25T13:46:58.617Z,0.80
2022-07-25T13:49:26.096Z,1.15
2022-07-25T13:51:52.948Z,1.33
2022-07-25T13:54:19.781Z,1.73
2022-07-25T13:56:47.592Z,0.95
2022-07-25T13:59:20.439Z,3.40
2022-07-25T14:01:48.386Z,1.58
2022-07-25T14:04:15.279Z,1.58
2022-07-25T14:06:42.294Z,7.35
2022-07-25T14:09:09.776Z,2.85
2022-07-25T14:11:36.966Z,1.35
2022-07-25T14:14:03.847Z,1.80
2022-07-25T14:16:30.783Z,0.93
2022-07-25T14:18:57.738Z,1.88
2022-07-25T14:21:25.409Z,1.73
2022-07-25T14:23:52.507Z,1.65
2022-07-25T14:26:19.384Z,1.15
2022-07-25T14:28:46.346Z,2.45
2022-07-25T14:31:13.280Z,1.52
2022-07-25T14:33:40.655Z,2.10
2022-07-25T14:36:10.010Z,1.17
2022-07-25T14:38:37.307Z,1.10
2022-07-25T14:41:09.173Z,4.18
2022-07-25T14:43:38.994Z,3.83
2022-07-25T14:46:05.897Z,4.95
2022-07-25T14:48:32.736Z,5.63
2022-07-25T14:50:59.647Z,10.15
2022-07-25T14:53:26.419Z,3.60
2022-07-25T14:55:53.619Z,3.67
2022-07-25T14:58:20.440Z,3.17
2022-07-25T15:00:47.575Z,3.38
2022-07-25T15:03:15.506Z,2.90
2022-07-25T15:05:42.336Z,2.83
2022-07-25T15:08:09.425Z,2.97
2022-07-25T15:10:36.321Z,2.47
2022-07-25T15:13:29.438Z,3.75
2022-07-25T15:15:49.924Z,1.30
2022-07-25T15:18:16.685Z,6.97
2022-07-25T15:20:43.474Z,1.10
2022-07-25T15:23:10.330Z,6.30
2022-07-25T15:28:24.410Z,1.63
2022-07-25T15:30:51.605Z,3.03
2022-07-25T15:33:19.149Z,1.75
2022-07-25T15:35:46.624Z,3.22
2022-07-25T15:38:15.908Z,4.63
2022-07-25T15:40:44.081Z,6.25
2022-07-25T15:43:11.956Z,4.78
2022-07-25T15:45:40.813Z,1.35
2022-07-25T15:48:09.510Z,2.15
2022-07-25T15:50:39.469Z,1.98
2022-07-25T15:53:06.885Z,2.33
2022-07-25T15:55:33.941Z,2.45
2022-07-25T15:58:01.231Z,2.20
2022-07-25T16:00:29.784Z,2.78
2022-07-25T16:02:57.077Z,3.40
2022-07-25T16:05:24.188Z,3.92
2022-07-25T16:07:51.037Z,1.58
2022-07-25T16:10:18.327Z,1.67
2022-07-25T16:12:45.607Z,4.05
2022-07-25T16:15:13.088Z,2.22
2022-07-25T16:17:39.890Z,3.25
2022-07-25T16:20:09.216Z,3.13
2022-07-25T16:22:36.362Z,2.22
2022-07-25T16:25:04.499Z,2.70
2022-07-25T16:27:31.550Z,2.17
2022-07-25T16:29:58.563Z,1.40
2022-07-25T16:32:25.457Z,3.20
2022-07-25T16:34:52.452Z,2.45
2022-07-25T16:37:20.245Z,1.65
2022-07-25T16:39:47.074Z,1.83
2022-07-25T16:42:13.842Z,2.55
2022-07-25T16:44:41.062Z,1.40
2022-07-25T16:47:08.400Z,4.88
2022-07-25T16:49:35.236Z,2.28
2022-07-25T16:52:02.059Z,1.30
2022-07-25T16:54:29.543Z,1.40
2022-07-25T16:56:59.672Z,2.10
2022-07-25T16:59:27.246Z,3.92
2022-07-25T17:01:54.235Z,1.75
2022-07-25T17:04:21.149Z,4.80
2022-07-25T17:06:49.167Z,1.50
2022-07-25T17:09:16.021Z,4.55
2022-07-25T17:11:43.349Z,2.17
2022-07-25T17:14:10.169Z,4.10
2022-07-25T17:16:37.145Z,2.53
2022-07-25T17:19:04.148Z,2.38
2022-07-25T17:21:31.126Z,2.45
2022-07-25T17:23:57.940Z,5.72
2022-07-25T17:26:24.766Z,2.80
2022-07-25T17:28:52.080Z,3.10
2022-07-25T17:31:18.979Z,7.55
2022-07-25T17:33:45.808Z,7.38
2022-07-25T17:36:12.753Z,7.82
2022-07-25T17:38:39.727Z,10.77
2022-07-25T17:41:06.772Z,5.75
2022-07-25T17:43:33.589Z,3.70
2022-07-25T17:46:00.544Z,5.47
2022-07-25T17:48:27.442Z,7.25
2022-07-25T17:50:54.393Z,4.75
2022-07-25T17:53:21.327Z,3.55
2022-07-25T17:55:48.388Z,2.42
2022-07-25T17:58:15.292Z,2.80
2022-07-25T18:00:42.174Z,3.35
2022-07-25T18:03:09.271Z,8.90
2022-07-25T18:05:36.082Z,7.00
2022-07-25T18:08:03.245Z,11.45
2022-07-25T18:10:30.390Z,4.68
2022-07-25T18:13:00.269Z,5.65
2022-07-25T18:15:27.149Z,4.70
2022-07-25T18:17:54.185Z,4.25
2022-07-25T18:20:21.221Z,3.38
2022-07-25T18:22:48.242Z,3.78
2022-07-25T18:25:15.583Z,5.40
2022-07-25T18:27:44.625Z,2.92
2022-07-25T18:30:13.065Z,3.65
2022-07-25T18:32:40.080Z,4.32
2022-07-25T18:35:08.032Z,2.85
2022-07-25T18:37:37.035Z,4.03
2022-07-25T18:40:08.437Z,4.50
2022-07-25T18:42:35.849Z,5.75
2022-07-25T18:45:03.838Z,3.08
2022-07-25T18:47:34.858Z,3.05
2022-07-25T18:50:02.766Z,4.35
2022-07-25T18:52:36.085Z,3.88
2022-07-25T18:55:05.377Z,3.38
2022-07-25T18:57:32.298Z,2.25
2022-07-25T19:00:02.840Z,2.78
2022-07-25T19:02:30.470Z,4.63
2022-07-25T19:04:57.396Z,6.78
2022-07-25T19:07:25.953Z,4.07
2022-07-25T19:09:52.824Z,4.93
2022-07-25T19:12:19.647Z,4.07
2022-07-25T19:14:46.494Z,4.13
2022-07-25T19:17:13.485Z,3.72
2022-07-25T19:19:40.341Z,2.75
2022-07-25T19:22:08.012Z,3.72
2022-07-25T19:24:34.795Z,4.18
2022-07-25T19:27:04.361Z,8.38
2022-07-25T19:29:31.386Z,7.22
2022-07-25T19:31:58.273Z,5.20
2022-07-25T19:34:25.135Z,4.10
2022-07-25T19:36:52.209Z,4.57
2022-07-25T19:39:19.009Z,3.25
2022-07-25T19:41:48.376Z,4.13
2022-07-25T19:44:15.331Z,4.10
2022-07-25T19:46:42.450Z,3.97
2022-07-25T19:49:09.388Z,4.32
2022-07-25T19:51:36.555Z,3.60
2022-07-25T19:54:04.076Z,4.90
2022-07-25T19:56:31.858Z,3.42
2022-07-25T19:58:58.643Z,5.22
2022-07-25T20:01:25.945Z,3.60
2022-07-25T20:03:52.771Z,4.35
2022-07-25T20:06:20.805Z,4.47
2022-07-25T20:08:48.032Z,3.72
2022-07-25T20:11:15.587Z,2.85
2022-07-25T20:13:42.760Z,4.15
2022-07-25T20:16:10.057Z,2.78
2022-07-25T20:18:36.932Z,3.95
2022-07-25T20:21:04.667Z,3.92
2022-07-25T20:23:31.570Z,4.00
2022-07-25T20:25:58.508Z,6.38
2022-07-25T20:28:25.289Z,3.25
2022-07-25T20:30:52.262Z,3.03
2022-07-25T20:33:19.238Z,3.15
2022-07-25T20:35:46.815Z,4.13
2022-07-25T20:38:13.641Z,4.15
2022-07-25T20:40:48.123Z,4.45
2022-07-25T20:43:16.299Z,4.20
2022-07-25T20:45:43.214Z,4.00
2022-07-25T20:48:10.109Z,4.97
2022-07-25T20:50:37.708Z,3.90
2022-07-25T20:53:06.175Z,4.00
2022-07-25T20:55:33.867Z,4.32
2022-07-25T20:58:01.240Z,6.82
2022-07-25T21:00:30.414Z,4.28
2022-07-25T21:02:58.492Z,4.65
2022-07-25T21:05:25.772Z,8.32
2022-07-25T21:07:53.061Z,5.40
2022-07-25T21:10:20.250Z,4.90
2022-07-25T21:12:47.409Z,5.95
2022-07-25T21:15:14.950Z,4.32
2022-07-25T21:17:42.067Z,5.00
2022-07-25T21:20:11.649Z,4.85
2022-07-25T21:22:39.102Z,5.93
2022-07-25T21:25:08.174Z,6.63
2022-07-25T21:27:36.924Z,6.45
2022-07-25T21:30:09.340Z,6.25
2022-07-25T21:32:36.320Z,7.43
2022-07-25T21:35:04.986Z,5.00
2022-07-25T21:37:32.201Z,6.53
2022-07-25T21:39:59.264Z,5.93
2022-07-25T21:42:26.130Z,7.95
2022-07-25T21:44:52.885Z,6.80
2022-07-25T21:47:19.870Z,8.35
2022-07-25T21:52:34.759Z,7.85
2022-07-25T21:55:03.706Z,6.72
2022-07-25T21:57:31.145Z,5.80
2022-07-25T21:59:58.032Z,5.75
2022-07-25T22:02:24.847Z,6.82
2022-07-25T22:04:51.765Z,7.25
2022-07-25T22:07:18.952Z,8.27
2022-07-25T22:09:45.848Z,6.30
2022-07-25T22:12:12.900Z,6.70
2022-07-25T22:14:39.766Z,5.68
2022-07-25T22:17:06.595Z,5.15
2022-07-25T22:19:33.841Z,7.75
2022-07-25T22:22:00.683Z,6.38
2022-07-25T22:24:27.537Z,6.35
2022-07-25T22:26:54.459Z,6.68
2022-07-25T22:29:21.274Z,7.03
2022-07-25T22:31:48.702Z,6.93
2022-07-25T22:34:15.651Z,7.15
2022-07-25T22:36:42.472Z,10.07
2022-07-25T22:39:09.817Z,7.25
2022-07-25T22:41:36.873Z,7.22
2022-07-25T22:44:03.836Z,6.75
2022-07-25T22:46:31.401Z,8.13
2022-07-25T22:48:59.576Z,10.27
2022-07-25T22:51:27.857Z,8.90
2022-07-25T22:53:55.409Z,9.73
2022-07-25T22:56:22.516Z,7.50
2022-07-25T22:58:49.546Z,10.60
2022-07-25T23:01:17.918Z,7.18
2022-07-25T23:03:45.546Z,9.68
2022-07-25T23:06:12.929Z,8.45
2022-07-25T23:08:39.752Z,10.82
2022-07-25T23:11:06.598Z,9.20
2022-07-25T23:13:34.509Z,9.85
2022-07-25T23:16:03.298Z,11.65
2022-07-25T23:18:30.985Z,11.25
2022-07-25T23:20:58.282Z,11.57
2022-07-25T23:23:25.508Z,12.43
2022-07-25T23:25:52.335Z,13.93
2022-07-25T23:28:19.403Z,14.50
2022-07-25T23:30:46.161Z,14.40
2022-07-25T23:33:13.068Z,14.13
2022-07-25T23:35:39.962Z,13.57
2022-07-25T23:38:09.703Z,15.13
2022-07-25T23:40:36.589Z,13.48
2022-07-25T23:43:03.425Z,15.10
2022-07-25T23:45:30.398Z,16.02
2022-07-25T23:47:57.509Z,16.80
2022-07-25T23:50:24.887Z,16.08
2022-07-25T23:52:52.139Z,15.93
2022-07-25T23:55:19.930Z,15.00
2022-07-25T23:57:46.760Z,15.80
