createdAt,value
2017-01-05T00:00:39.171Z,100811
2017-01-05T00:01:39.797Z,100810
2017-01-05T00:02:39.783Z,100810
2017-01-05T00:03:39.777Z,100805
2017-01-05T00:04:40.522Z,100802
2017-01-05T00:05:39.954Z,100807
2017-01-05T00:06:39.396Z,100805
2017-01-05T00:07:39.467Z,100806
2017-01-05T00:08:39.491Z,100806
2017-01-05T00:09:40.137Z,100803
2017-01-05T00:10:39.487Z,100811
2017-01-05T00:11:39.625Z,100811
2017-01-05T00:12:40.157Z,100814
2017-01-05T00:13:39.636Z,100804
2017-01-05T00:14:40.252Z,100814
2017-01-05T00:15:40.319Z,100813
2017-01-05T00:16:39.774Z,100814
2017-01-05T00:17:39.938Z,100812
2017-01-05T00:18:40.399Z,100816
2017-01-05T00:19:40.454Z,100818
2017-01-05T00:20:39.979Z,100816
2017-01-05T00:21:39.967Z,100820
2017-01-05T00:22:40.630Z,100814
2017-01-05T00:23:40.156Z,100823
2017-01-05T00:24:40.748Z,100822
2017-01-05T00:25:40.197Z,100821
2017-01-05T00:26:40.820Z,100825
2017-01-05T00:27:40.357Z,100815
2017-01-05T00:28:40.476Z,100820
2017-01-05T00:29:41.006Z,100830
2017-01-05T00:30:40.505Z,100831
2017-01-05T00:31:41.092Z,100833
2017-01-05T00:32:41.072Z,100837
2017-01-05T00:33:41.077Z,100834
2017-01-05T00:34:41.196Z,100830
2017-01-05T00:35:40.714Z,100831
2017-01-05T00:36:40.783Z,100838
2017-01-05T00:37:41.399Z,100841
2017-01-05T00:38:40.941Z,100845
2017-01-05T00:39:41.513Z,100842
2017-01-05T00:40:41.012Z,100841
2017-01-05T00:41:41.665Z,100847
2017-01-05T00:42:41.685Z,100847
2017-01-05T00:43:41.744Z,100850
2017-01-05T00:44:41.704Z,100849
2017-01-05T00:45:41.214Z,100850
2017-01-05T00:46:41.180Z,100844
2017-01-05T00:47:41.199Z,100849
2017-01-05T00:48:41.864Z,100857
2017-01-05T00:49:41.953Z,100861
2017-01-05T00:50:42.185Z,100862
2017-01-05T00:51:42.093Z,100865
2017-01-05T00:52:42.125Z,100863
2017-01-05T00:53:41.605Z,100868
2017-01-05T00:54:41.694Z,100865
2017-01-05T00:55:41.710Z,100871
2017-01-05T00:56:42.292Z,100870
2017-01-05T00:57:41.830Z,100868
2017-01-05T00:58:41.834Z,100871
2017-01-05T00:59:41.937Z,100868
2017-01-05T01:00:42.014Z,100869
2017-01-05T01:01:42.136Z,100870
2017-01-05T01:02:42.626Z,100875
2017-01-05T01:03:42.651Z,100864
2017-01-05T01:04:43.247Z,100871
2017-01-05T01:05:42.266Z,100877
2017-01-05T01:06:42.845Z,100877
2017-01-05T01:07:42.895Z,100875
2017-01-05T01:08:42.906Z,100878
2017-01-05T01:09:43.501Z,100879
2017-01-05T01:10:42.939Z,100880
2017-01-05T01:11:43.034Z,100882
2017-01-05T01:12:43.083Z,100885
2017-01-05T01:13:42.546Z,100894
2017-01-05T01:14:43.204Z,100895
2017-01-05T01:15:43.276Z,100893
2017-01-05T01:16:42.823Z,100895
2017-01-05T01:17:43.363Z,100895
2017-01-05T01:18:42.788Z,100899
2017-01-05T01:19:42.907Z,100898
2017-01-05T01:20:43.488Z,100902
2017-01-05T01:21:42.983Z,100900
2017-01-05T01:22:43.536Z,100891
2017-01-05T01:23:43.637Z,100899
2017-01-05T01:24:43.616Z,100902
2017-01-05T01:25:43.688Z,100901
2017-01-05T01:26:43.651Z,100902
2017-01-05T01:27:43.698Z,100902
2017-01-05T01:28:43.775Z,100905
2017-01-05T01:29:43.290Z,100905
2017-01-05T01:30:43.274Z,100898
2017-01-05T01:31:43.373Z,100904
2017-01-05T01:32:43.884Z,100908
2017-01-05T01:33:43.378Z,100905
2017-01-05T01:34:44.186Z,100895
2017-01-05T01:35:44.079Z,100911
2017-01-05T01:36:44.120Z,100912
2017-01-05T01:37:43.701Z,100911
2017-01-05T01:38:44.282Z,100909
2017-01-05T01:39:43.764Z,100910
2017-01-05T01:40:43.729Z,100915
2017-01-05T01:41:44.306Z,100912
2017-01-05T01:42:44.307Z,100917
2017-01-05T01:43:44.478Z,100909
2017-01-05T01:44:44.452Z,100920
2017-01-05T01:45:44.490Z,100925
2017-01-05T01:46:44.017Z,100929
2017-01-05T01:47:44.559Z,100931
2017-01-05T01:48:44.053Z,100927
2017-01-05T01:49:44.100Z,100931
2017-01-05T01:50:44.169Z,100923
2017-01-05T01:51:44.196Z,100936
2017-01-05T01:52:44.276Z,100936
2017-01-05T01:53:44.953Z,100928
2017-01-05T01:54:44.960Z,100938
2017-01-05T01:55:45.031Z,100938
2017-01-05T01:56:45.014Z,100943
2017-01-05T01:57:44.553Z,100934
2017-01-05T01:58:45.152Z,100943
2017-01-05T01:59:45.199Z,100941
2017-01-05T02:00:45.342Z,100947
2017-01-05T02:01:45.340Z,100939
2017-01-05T02:02:45.356Z,100945
2017-01-05T02:03:44.861Z,100948
2017-01-05T02:04:45.421Z,100949
2017-01-05T02:05:45.534Z,100951
2017-01-05T02:06:45.645Z,100947
2017-01-05T02:07:45.041Z,100940
2017-01-05T02:08:45.156Z,100943
2017-01-05T02:09:45.764Z,100946
2017-01-05T02:10:45.297Z,100948
2017-01-05T02:11:45.895Z,100949
2017-01-05T02:12:46.634Z,100952
2017-01-05T02:13:46.012Z,100951
2017-01-05T02:14:45.439Z,100948
2017-01-05T02:15:45.478Z,100950
2017-01-05T02:16:46.099Z,100951
2017-01-05T02:17:46.184Z,100949
2017-01-05T02:18:45.653Z,100952
2017-01-05T02:19:46.155Z,100949
2017-01-05T02:20:46.337Z,100943
2017-01-05T02:21:46.281Z,100948
2017-01-05T02:22:46.325Z,100951
2017-01-05T02:23:46.347Z,100948
2017-01-05T02:24:45.864Z,100941
2017-01-05T02:25:46.455Z,100949
2017-01-05T02:26:46.545Z,100949
2017-01-05T02:27:47.314Z,100956
2017-01-05T02:28:46.103Z,100958
2017-01-05T02:29:46.696Z,100958
2017-01-05T02:30:46.702Z,100958
2017-01-05T02:31:46.692Z,100956
2017-01-05T02:32:46.760Z,100965
2017-01-05T02:33:46.230Z,100966
2017-01-05T02:34:46.268Z,100969
2017-01-05T02:35:46.307Z,100974
2017-01-05T02:36:46.415Z,100969
2017-01-05T02:37:46.479Z,100972
2017-01-05T02:38:46.489Z,100974
2017-01-05T02:39:47.102Z,100989
2017-01-05T02:40:47.203Z,100986
2017-01-05T02:41:47.946Z,100998
2017-01-05T02:42:47.298Z,101002
2017-01-05T02:43:47.359Z,101006
2017-01-05T02:44:47.402Z,101007
2017-01-05T02:45:47.488Z,101005
2017-01-05T02:46:46.927Z,101008
2017-01-05T02:47:47.562Z,101007
2017-01-05T02:48:47.522Z,101018
2017-01-05T02:49:47.602Z,101013
2017-01-05T02:50:47.676Z,101014
2017-01-05T02:51:47.734Z,101013
2017-01-05T02:52:47.859Z,101010
2017-01-05T02:53:47.874Z,101010
2017-01-05T02:54:47.336Z,101009
2017-01-05T02:55:47.979Z,101008
2017-01-05T02:56:47.538Z,101010
2017-01-05T02:57:48.113Z,101008
2017-01-05T02:58:48.076Z,101008
2017-01-05T02:59:47.639Z,101008
2017-01-05T03:00:48.168Z,101002
2017-01-05T03:01:48.196Z,101004
2017-01-05T03:02:47.636Z,101005
2017-01-05T03:03:48.417Z,101005
2017-01-05T03:04:48.329Z,101009
2017-01-05T03:05:47.919Z,101014
2017-01-05T03:06:48.497Z,101016
2017-01-05T03:07:48.583Z,101012
2017-01-05T03:08:48.605Z,101018
2017-01-05T03:09:48.166Z,101016
2017-01-05T03:10:48.713Z,101013
2017-01-05T03:11:48.731Z,101015
2017-01-05T03:12:48.843Z,101013
2017-01-05T03:13:48.893Z,101013
2017-01-05T03:14:48.312Z,101020
2017-01-05T03:15:48.414Z,101019
2017-01-05T03:16:48.475Z,101022
2017-01-05T03:17:48.567Z,101022
2017-01-05T03:18:49.091Z,101024
2017-01-05T03:19:49.136Z,101027
2017-01-05T03:20:48.636Z,101029
2017-01-05T03:21:49.261Z,101034
2017-01-05T03:22:50.081Z,101039
2017-01-05T03:23:48.865Z,101037
2017-01-05T03:24:48.819Z,101041
2017-01-05T03:25:48.893Z,101041
2017-01-05T03:26:49.007Z,101036
2017-01-05T03:27:49.119Z,101038
2017-01-05T03:28:49.173Z,101052
2017-01-05T03:29:49.745Z,101044
2017-01-05T03:30:49.757Z,101059
2017-01-05T03:31:49.327Z,101059
2017-01-05T03:32:49.892Z,101057
2017-01-05T03:33:49.390Z,101055
2017-01-05T03:34:49.439Z,101058
2017-01-05T03:35:49.398Z,101060
2017-01-05T03:36:49.423Z,101065
2017-01-05T03:37:50.015Z,101067
2017-01-05T03:38:49.570Z,101069
2017-01-05T03:39:49.547Z,101073
2017-01-05T03:40:50.660Z,101078
2017-01-05T03:41:49.633Z,101078
2017-01-05T03:42:49.754Z,101080
2017-01-05T03:43:50.361Z,101084
2017-01-05T03:44:50.904Z,101079
2017-01-05T03:45:49.953Z,101085
2017-01-05T03:46:50.530Z,101090
2017-01-05T03:47:50.040Z,101089
2017-01-05T03:48:50.642Z,101094
2017-01-05T03:49:50.734Z,101093
2017-01-05T03:50:51.529Z,101094
2017-01-05T03:51:50.315Z,101100
2017-01-05T03:52:50.941Z,101091
2017-01-05T03:53:50.407Z,101101
2017-01-05T03:54:50.506Z,101095
2017-01-05T03:55:50.545Z,101099
2017-01-05T03:56:50.604Z,101110
2017-01-05T03:57:50.694Z,101107
2017-01-05T03:58:51.317Z,101106
2017-01-05T03:59:50.797Z,101105
2017-01-05T04:00:51.441Z,101108
2017-01-05T04:01:51.461Z,101107
2017-01-05T04:02:50.982Z,101109
2017-01-05T04:03:51.102Z,101105
2017-01-05T04:04:51.740Z,101107
2017-01-05T04:05:51.806Z,101119
2017-01-05T04:06:51.234Z,101113
2017-01-05T04:07:51.878Z,101110
2017-01-05T04:08:51.342Z,101116
2017-01-05T04:09:51.347Z,101121
2017-01-05T04:10:51.376Z,101122
2017-01-05T04:11:51.477Z,101126
2017-01-05T04:12:51.603Z,101125
2017-01-05T04:13:51.560Z,101129
2017-01-05T04:14:52.107Z,101124
2017-01-05T04:15:52.135Z,101123
2017-01-05T04:16:51.687Z,101123
2017-01-05T04:17:51.687Z,101125
2017-01-05T04:18:52.305Z,101128
2017-01-05T04:19:52.482Z,101128
2017-01-05T04:20:53.106Z,101125
2017-01-05T04:21:51.905Z,101136
2017-01-05T04:22:52.558Z,101139
2017-01-05T04:23:52.050Z,101137
2017-01-05T04:24:52.074Z,101144
2017-01-05T04:25:52.689Z,101144
2017-01-05T04:26:52.201Z,101147
2017-01-05T04:27:52.778Z,101146
2017-01-05T04:28:52.811Z,101152
2017-01-05T04:29:52.912Z,101153
2017-01-05T04:30:52.970Z,101154
2017-01-05T04:31:52.476Z,101161
2017-01-05T04:32:52.499Z,101158
2017-01-05T04:33:52.583Z,101161
2017-01-05T04:34:52.654Z,101162
2017-01-05T04:35:52.628Z,101158
2017-01-05T04:36:53.238Z,101162
2017-01-05T04:37:52.748Z,101160
2017-01-05T04:38:53.337Z,101165
2017-01-05T04:39:53.485Z,101158
2017-01-05T04:40:52.870Z,101156
2017-01-05T04:41:53.461Z,101164
2017-01-05T04:42:52.973Z,101161
2017-01-05T04:43:53.032Z,101173
2017-01-05T04:44:53.663Z,101166
2017-01-05T04:45:53.137Z,101167
2017-01-05T04:46:53.859Z,101171
2017-01-05T04:47:53.190Z,101174
2017-01-05T04:48:53.335Z,101176
2017-01-05T04:49:53.286Z,101182
2017-01-05T04:50:53.875Z,101189
2017-01-05T04:51:53.846Z,101192
2017-01-05T04:52:53.902Z,101194
2017-01-05T04:53:53.959Z,101193
2017-01-05T04:54:54.002Z,101198
2017-01-05T04:55:53.569Z,101205
2017-01-05T04:56:53.625Z,101206
2017-01-05T04:57:54.281Z,101200
2017-01-05T04:58:54.283Z,101205
2017-01-05T04:59:53.760Z,101202
2017-01-05T05:00:53.828Z,101206
2017-01-05T05:01:54.395Z,101204
2017-01-05T05:02:54.391Z,101205
2017-01-05T05:03:55.526Z,101202
2017-01-05T05:04:54.006Z,101206
2017-01-05T05:05:54.571Z,101206
2017-01-05T05:06:54.734Z,101206
2017-01-05T05:07:54.233Z,101207
2017-01-05T05:08:54.419Z,101206
2017-01-05T05:09:54.895Z,101206
2017-01-05T05:10:54.968Z,101208
2017-01-05T05:11:54.968Z,101213
2017-01-05T05:12:55.046Z,101208
2017-01-05T05:13:54.503Z,101205
2017-01-05T05:14:54.560Z,101217
2017-01-05T05:15:54.671Z,101219
2017-01-05T05:16:55.277Z,101216
2017-01-05T05:17:55.306Z,101222
2017-01-05T05:18:55.369Z,101223
2017-01-05T05:19:55.351Z,101224
2017-01-05T05:20:55.008Z,101228
2017-01-05T05:21:54.979Z,101231
2017-01-05T05:22:55.079Z,101236
2017-01-05T05:23:55.170Z,101240
2017-01-05T05:24:55.183Z,101245
2017-01-05T05:25:55.718Z,101244
2017-01-05T05:26:55.280Z,101249
2017-01-05T05:27:55.879Z,101243
2017-01-05T05:28:55.973Z,101245
2017-01-05T05:29:55.999Z,101255
2017-01-05T05:30:56.095Z,101254
2017-01-05T05:31:55.577Z,101257
2017-01-05T05:32:56.015Z,101264
2017-01-05T05:33:55.759Z,101259
2017-01-05T05:34:56.337Z,101260
2017-01-05T05:35:55.914Z,101259
2017-01-05T05:36:56.424Z,101258
2017-01-05T05:37:56.544Z,101257
2017-01-05T05:38:56.100Z,101255
2017-01-05T05:39:56.135Z,101261
2017-01-05T05:40:56.170Z,101263
2017-01-05T05:41:56.757Z,101266
2017-01-05T05:42:56.893Z,101263
2017-01-05T05:43:56.956Z,101266
2017-01-05T05:44:56.940Z,101257
2017-01-05T05:45:56.432Z,101267
2017-01-05T05:46:56.457Z,101257
2017-01-05T05:47:56.519Z,101272
2017-01-05T05:48:57.164Z,101263
2017-01-05T05:49:57.301Z,101268
2017-01-05T05:50:57.300Z,101273
2017-01-05T05:51:56.729Z,101270
2017-01-05T05:52:57.303Z,101280
2017-01-05T05:53:57.359Z,101274
2017-01-05T05:54:57.464Z,101275
2017-01-05T05:55:56.985Z,101277
2017-01-05T05:56:57.669Z,101279
2017-01-05T05:57:57.065Z,101279
2017-01-05T05:58:57.718Z,101279
2017-01-05T05:59:57.248Z,101275
2017-01-05T06:00:57.892Z,101274
2017-01-05T06:01:57.369Z,101278
2017-01-05T06:02:57.388Z,101280
2017-01-05T06:03:57.416Z,101280
2017-01-05T06:04:57.553Z,101282
2017-01-05T06:05:58.069Z,101280
2017-01-05T06:06:58.189Z,101286
2017-01-05T06:07:57.670Z,101283
2017-01-05T06:08:58.217Z,101280
2017-01-05T06:09:58.229Z,101286
2017-01-05T06:10:58.307Z,101290
2017-01-05T06:11:57.748Z,101288
2017-01-05T06:12:57.830Z,101292
2017-01-05T06:13:58.063Z,101295
2017-01-05T06:14:58.463Z,101292
2017-01-05T06:15:58.024Z,101298
2017-01-05T06:16:58.559Z,101298
2017-01-05T06:17:58.639Z,101298
2017-01-05T06:18:58.140Z,101303
2017-01-05T06:19:58.721Z,101309
2017-01-05T06:20:58.774Z,101311
2017-01-05T06:21:58.246Z,101317
2017-01-05T06:22:58.350Z,101316
2017-01-05T06:23:58.930Z,101318
2017-01-05T06:24:59.006Z,101324
2017-01-05T06:25:59.135Z,101320
2017-01-05T06:26:59.162Z,101322
2017-01-05T06:27:59.200Z,101322
2017-01-05T06:28:58.644Z,101324
2017-01-05T06:29:58.773Z,101320
2017-01-05T06:30:58.748Z,101331
2017-01-05T06:31:58.764Z,101329
2017-01-05T06:32:59.582Z,101331
2017-01-05T06:33:58.810Z,101328
2017-01-05T06:34:58.946Z,101331
2017-01-05T06:35:59.553Z,101330
2017-01-05T06:36:59.011Z,101329
2017-01-05T06:37:59.000Z,101334
2017-01-05T06:38:59.611Z,101336
2017-01-05T06:39:59.646Z,101340
2017-01-05T06:40:59.146Z,101339
2017-01-05T06:41:59.811Z,101342
2017-01-05T06:42:59.293Z,101333
2017-01-05T06:43:59.254Z,101343
2017-01-05T06:44:59.827Z,101341
2017-01-05T06:45:59.304Z,101345
2017-01-05T06:47:00.019Z,101351
2017-01-05T06:47:59.942Z,101351
2017-01-05T06:48:59.449Z,101352
2017-01-05T06:50:00.068Z,101353
2017-01-05T06:50:59.989Z,101354
2017-01-05T06:52:00.052Z,101364
2017-01-05T06:53:00.095Z,101366
2017-01-05T06:54:00.104Z,101368
2017-01-05T06:54:59.614Z,101368
2017-01-05T06:56:00.144Z,101366
2017-01-05T06:56:59.673Z,101367
2017-01-05T06:58:00.187Z,101370
2017-01-05T06:58:59.676Z,101368
2017-01-05T06:59:59.689Z,101380
2017-01-05T07:01:00.353Z,101375
2017-01-05T07:02:01.322Z,101377
2017-01-05T07:03:00.431Z,101376
2017-01-05T07:04:00.502Z,101390
2017-01-05T07:05:00.055Z,101377
2017-01-05T07:06:00.089Z,101379
2017-01-05T07:07:00.096Z,101389
2017-01-05T07:08:00.693Z,101390
2017-01-05T07:09:00.742Z,101392
2017-01-05T07:10:00.851Z,101397
2017-01-05T07:11:00.310Z,101400
2017-01-05T07:12:00.918Z,101404
2017-01-05T07:13:00.939Z,101399
2017-01-05T07:14:00.488Z,101409
2017-01-05T07:15:01.105Z,101410
2017-01-05T07:16:00.633Z,101415
2017-01-05T07:17:00.704Z,101418
2017-01-05T07:18:00.672Z,101420
2017-01-05T07:19:01.271Z,101413
2017-01-05T07:20:01.314Z,101426
2017-01-05T07:21:00.851Z,101428
2017-01-05T07:22:01.434Z,101428
2017-01-05T07:23:01.572Z,101430
2017-01-05T07:24:01.038Z,101430
2017-01-05T07:25:01.096Z,101440
2017-01-05T07:26:01.162Z,101440
2017-01-05T07:27:01.769Z,101436
2017-01-05T07:28:01.295Z,101445
2017-01-05T07:29:01.894Z,101443
2017-01-05T07:30:01.383Z,101446
2017-01-05T07:31:01.973Z,101450
2017-01-05T07:32:02.005Z,101450
2017-01-05T07:33:02.073Z,101453
2017-01-05T07:34:02.182Z,101451
2017-01-05T07:35:02.215Z,101446
2017-01-05T07:36:02.278Z,101454
2017-01-05T07:37:01.763Z,101460
2017-01-05T07:38:02.301Z,101447
2017-01-05T07:39:02.323Z,101457
2017-01-05T07:40:02.383Z,101458
2017-01-05T07:41:01.967Z,101457
2017-01-05T07:42:01.937Z,101461
2017-01-05T07:43:01.963Z,101468
2017-01-05T07:44:02.046Z,101461
2017-01-05T07:45:02.063Z,101467
2017-01-05T07:46:02.652Z,101472
2017-01-05T07:47:02.699Z,101476
2017-01-05T07:48:02.294Z,101472
2017-01-05T07:49:03.456Z,101476
2017-01-05T07:50:03.462Z,101482
2017-01-05T07:51:02.458Z,101485
2017-01-05T07:52:02.578Z,101490
2017-01-05T07:53:03.185Z,101490
2017-01-05T07:54:02.597Z,101492
2017-01-05T07:55:03.249Z,101491
2017-01-05T07:56:02.716Z,101504
2017-01-05T07:57:03.335Z,101506
2017-01-05T07:58:02.893Z,101510
2017-01-05T07:59:03.135Z,101513
2017-01-05T08:00:03.596Z,101509
2017-01-05T08:01:03.587Z,101517
2017-01-05T08:02:03.621Z,101511
2017-01-05T08:03:03.776Z,101520
2017-01-05T08:04:03.793Z,101520
2017-01-05T08:05:03.302Z,101520
2017-01-05T08:06:03.238Z,101520
2017-01-05T08:07:03.253Z,101522
2017-01-05T08:08:03.939Z,101534
2017-01-05T08:09:03.304Z,101524
2017-01-05T08:10:03.949Z,101534
2017-01-05T08:11:03.943Z,101529
2017-01-05T08:12:04.006Z,101530
2017-01-05T08:13:04.040Z,101535
2017-01-05T08:14:04.839Z,101529
2017-01-05T08:15:06.534Z,101535
2017-01-05T08:16:04.969Z,101535
2017-01-05T08:17:03.777Z,101533
2017-01-05T08:18:04.409Z,101536
2017-01-05T08:19:03.967Z,101537
2017-01-05T08:20:03.961Z,101541
2017-01-05T08:21:04.530Z,101541
2017-01-05T08:22:04.576Z,101539
2017-01-05T08:23:04.567Z,101534
2017-01-05T08:24:04.066Z,101539
2017-01-05T08:25:04.724Z,101548
2017-01-05T08:26:04.631Z,101547
2017-01-05T08:27:04.189Z,101546
2017-01-05T08:28:04.152Z,101547
2017-01-05T08:29:04.287Z,101545
2017-01-05T08:30:04.911Z,101547
2017-01-05T08:31:04.913Z,101548
2017-01-05T08:32:04.992Z,101551
2017-01-05T08:33:05.051Z,101549
2017-01-05T08:34:04.629Z,101557
2017-01-05T08:35:05.295Z,101551
2017-01-05T08:36:04.669Z,101559
2017-01-05T08:37:05.300Z,101552
2017-01-05T08:38:05.290Z,101560
2017-01-05T08:39:04.934Z,101563
2017-01-05T08:40:04.877Z,101560
2017-01-05T08:41:05.468Z,101565
2017-01-05T08:42:05.585Z,101565
2017-01-05T08:43:05.095Z,101568
2017-01-05T08:44:05.172Z,101571
2017-01-05T08:45:05.715Z,101573
2017-01-05T08:46:05.286Z,101575
2017-01-05T08:47:05.837Z,101573
2017-01-05T08:48:05.794Z,101579
2017-01-05T08:49:05.840Z,101578
2017-01-05T08:50:06.638Z,101581
2017-01-05T08:51:05.972Z,101583
2017-01-05T08:52:05.972Z,101586
2017-01-05T08:53:05.588Z,101580
2017-01-05T08:54:06.094Z,101596
2017-01-05T08:55:05.716Z,101599
2017-01-05T08:56:06.199Z,101604
2017-01-05T08:57:05.847Z,101607
2017-01-05T08:58:06.301Z,101609
2017-01-05T08:59:05.775Z,101616
2017-01-05T09:00:17.223Z,101617
2017-01-05T09:01:11.511Z,101621
2017-01-05T09:02:07.150Z,101615
2017-01-05T09:03:06.438Z,101628
2017-01-05T09:04:05.862Z,101629
2017-01-05T09:05:06.571Z,101631
2017-01-05T09:06:06.111Z,101635
2017-01-05T09:07:06.564Z,101635
2017-01-05T09:08:06.168Z,101645
2017-01-05T09:09:06.157Z,101643
2017-01-05T09:10:06.846Z,101651
2017-01-05T09:11:06.211Z,101661
2017-01-05T09:12:06.311Z,101651
2017-01-05T09:13:06.894Z,101659
2017-01-05T09:14:06.385Z,101662
2017-01-05T09:15:07.088Z,101653
2017-01-05T09:16:06.534Z,101660
2017-01-05T09:17:07.243Z,101664
2017-01-05T09:18:06.732Z,101662
2017-01-05T09:19:06.747Z,101655
2017-01-05T09:20:06.753Z,101663
2017-01-05T09:21:07.318Z,101666
2017-01-05T09:22:08.000Z,101667
2017-01-05T09:23:07.289Z,101669
2017-01-05T09:24:06.841Z,101675
2017-01-05T09:25:06.974Z,101677
2017-01-05T09:26:08.116Z,101676
2017-01-05T09:27:06.966Z,101677
2017-01-05T09:28:07.621Z,101681
2017-01-05T09:29:07.616Z,101683
2017-01-05T09:30:07.678Z,101691
2017-01-05T09:31:07.180Z,101687
2017-01-05T09:32:07.175Z,101689
2017-01-05T09:33:07.217Z,101692
2017-01-05T09:34:08.345Z,101698
2017-01-05T09:35:07.323Z,101692
2017-01-05T09:36:07.408Z,101693
2017-01-05T09:37:08.590Z,101704
2017-01-05T09:38:08.017Z,101699
2017-01-05T09:39:07.482Z,101693
2017-01-05T09:40:07.467Z,101697
2017-01-05T09:41:07.529Z,101697
2017-01-05T09:42:08.140Z,101700
2017-01-05T09:43:10.231Z,101698
2017-01-05T09:44:07.707Z,101705
2017-01-05T09:45:08.330Z,101710
2017-01-05T09:46:07.819Z,101706
2017-01-05T09:47:08.462Z,101708
2017-01-05T09:48:08.554Z,101709
2017-01-05T09:49:09.737Z,101708
2017-01-05T09:50:08.660Z,101708
2017-01-05T09:51:08.012Z,101711
2017-01-05T09:52:08.662Z,101702
2017-01-05T09:53:08.648Z,101708
2017-01-05T09:54:08.112Z,101713
2017-01-05T09:55:08.738Z,101712
2017-01-05T09:56:08.874Z,101713
2017-01-05T09:57:08.809Z,101715
2017-01-05T09:58:08.917Z,101718
2017-01-05T09:59:08.986Z,101720
2017-01-05T10:00:09.701Z,101719
2017-01-05T10:01:09.144Z,101722
2017-01-05T10:02:08.722Z,101718
2017-01-05T10:03:09.223Z,101722
2017-01-05T10:04:09.302Z,101732
2017-01-05T10:05:08.863Z,101733
2017-01-05T10:06:09.441Z,101727
2017-01-05T10:07:10.585Z,101737
2017-01-05T10:08:10.981Z,101733
2017-01-05T10:09:10.179Z,101734
2017-01-05T10:10:09.077Z,101728
2017-01-05T10:11:09.632Z,101734
2017-01-05T10:12:09.155Z,101728
2017-01-05T10:13:10.370Z,101733
2017-01-05T10:14:09.779Z,101734
2017-01-05T10:15:09.817Z,101733
2017-01-05T10:16:10.020Z,101735
2017-01-05T10:17:10.015Z,101738
2017-01-05T10:18:10.168Z,101738
2017-01-05T10:19:10.256Z,101732
2017-01-05T10:20:09.679Z,101741
2017-01-05T10:21:10.383Z,101740
2017-01-05T10:22:09.878Z,101742
2017-01-05T10:23:09.951Z,101742
2017-01-05T10:24:11.257Z,101741
2017-01-05T10:25:10.037Z,101743
2017-01-05T10:26:10.103Z,101742
2017-01-05T10:27:10.122Z,101736
2017-01-05T10:28:10.201Z,101740
2017-01-05T10:29:10.312Z,101742
2017-01-05T10:30:10.196Z,101742
2017-01-05T10:31:10.325Z,101744
2017-01-05T10:32:11.982Z,101741
2017-01-05T10:33:10.485Z,101745
2017-01-05T10:34:10.487Z,101746
2017-01-05T10:35:11.723Z,101755
2017-01-05T10:36:10.581Z,101753
2017-01-05T10:37:11.219Z,101751
2017-01-05T10:38:10.739Z,101758
2017-01-05T10:39:10.741Z,101755
2017-01-05T10:40:11.362Z,101758
2017-01-05T10:41:12.074Z,101759
2017-01-05T10:42:10.765Z,101761
2017-01-05T10:43:10.828Z,101756
2017-01-05T10:44:10.925Z,101751
2017-01-05T10:45:11.424Z,101756
2017-01-05T10:46:11.058Z,101754
2017-01-05T10:47:11.589Z,101760
2017-01-05T10:48:11.131Z,101754
2017-01-05T10:49:11.596Z,101756
2017-01-05T10:50:11.625Z,101759
2017-01-05T10:51:11.665Z,101762
2017-01-05T10:52:11.727Z,101760
2017-01-05T10:53:11.757Z,101751
2017-01-05T10:54:12.381Z,101759
2017-01-05T10:55:11.242Z,101760
2017-01-05T10:56:11.795Z,101766
2017-01-05T10:57:11.927Z,101763
2017-01-05T10:58:11.918Z,101768
2017-01-05T10:59:11.368Z,101765
2017-01-05T11:00:11.418Z,101768
2017-01-05T11:01:12.072Z,101768
2017-01-05T11:02:11.599Z,101767
2017-01-05T11:03:12.320Z,101770
2017-01-05T11:04:11.655Z,101758
2017-01-05T11:05:12.291Z,101770
2017-01-05T11:06:11.811Z,101771
2017-01-05T11:07:12.486Z,101772
2017-01-05T11:08:12.495Z,101772
2017-01-05T11:09:12.536Z,101773
2017-01-05T11:10:12.074Z,101766
2017-01-05T11:11:12.097Z,101774
2017-01-05T11:12:12.737Z,101778
2017-01-05T11:13:12.249Z,101776
2017-01-05T11:14:12.950Z,101780
2017-01-05T11:15:12.369Z,101781
2017-01-05T11:16:12.446Z,101781
2017-01-05T11:17:13.042Z,101788
2017-01-05T11:18:12.544Z,101784
2017-01-05T11:19:13.091Z,101786
2017-01-05T11:20:12.631Z,101790
2017-01-05T11:21:12.661Z,101790
2017-01-05T11:22:13.312Z,101782
2017-01-05T11:23:12.717Z,101798
2017-01-05T11:24:13.502Z,101789
2017-01-05T11:25:13.475Z,101788
2017-01-05T11:26:13.481Z,101790
2017-01-05T11:27:13.552Z,101791
2017-01-05T11:28:13.559Z,101790
2017-01-05T11:29:13.509Z,101792
2017-01-05T11:30:13.114Z,101797
2017-01-05T11:31:13.067Z,101794
2017-01-05T11:32:13.762Z,101794
2017-01-05T11:33:13.939Z,101801
2017-01-05T11:34:13.311Z,101798
2017-01-05T11:35:14.039Z,101802
2017-01-05T11:36:13.895Z,101801
2017-01-05T11:37:14.025Z,101804
2017-01-05T11:38:13.460Z,101804
2017-01-05T11:39:13.493Z,101806
2017-01-05T11:40:14.093Z,101812
2017-01-05T11:41:14.091Z,101802
2017-01-05T11:42:13.625Z,101809
2017-01-05T11:43:13.735Z,101811
2017-01-05T11:44:13.714Z,101811
2017-01-05T11:45:14.300Z,101814
2017-01-05T11:46:13.793Z,101814
2017-01-05T11:47:14.434Z,101815
2017-01-05T11:48:14.442Z,101813
2017-01-05T11:49:14.632Z,101817
2017-01-05T11:50:14.635Z,101818
2017-01-05T11:51:14.691Z,101816
2017-01-05T11:52:14.174Z,101812
2017-01-05T11:53:14.230Z,101818
2017-01-05T11:54:14.748Z,101818
2017-01-05T11:55:16.200Z,101814
2017-01-05T11:56:15.469Z,101812
2017-01-05T11:57:16.200Z,101813
2017-01-05T11:58:15.582Z,101813
2017-01-05T11:59:15.044Z,101817
2017-01-05T12:00:15.036Z,101815
2017-01-05T12:01:15.089Z,101814
2017-01-05T12:02:15.119Z,101809
2017-01-05T12:03:14.690Z,101815
2017-01-05T12:04:14.719Z,101817
2017-01-05T12:05:14.769Z,101815
2017-01-05T12:06:15.409Z,101819
2017-01-05T12:07:15.483Z,101820
2017-01-05T12:08:14.889Z,101828
2017-01-05T12:09:15.533Z,101821
2017-01-05T12:10:15.555Z,101828
2017-01-05T12:11:15.605Z,101824
2017-01-05T12:12:15.188Z,101829
2017-01-05T12:13:15.308Z,101826
2017-01-05T12:14:15.924Z,101833
2017-01-05T12:15:15.327Z,101830
2017-01-05T12:16:15.344Z,101840
2017-01-05T12:17:15.420Z,101834
2017-01-05T12:18:15.732Z,101843
2017-01-05T12:19:16.175Z,101845
2017-01-05T12:20:15.714Z,101845
2017-01-05T12:21:18.077Z,101847
2017-01-05T12:22:15.820Z,101846
2017-01-05T12:23:17.226Z,101844
2017-01-05T12:24:17.284Z,101848
2017-01-05T12:25:16.517Z,101847
2017-01-05T12:26:17.220Z,101855
2017-01-05T12:27:17.328Z,101857
2017-01-05T12:28:16.174Z,101859
2017-01-05T12:29:16.215Z,101861