createdAt,value
2019-02-27T00:04:36.060Z,12.00
2019-02-27T00:09:27.803Z,9.70
2019-02-27T00:14:22.986Z,11.50
2019-02-27T00:19:14.799Z,10.60
2019-02-27T00:24:06.800Z,8.70
2019-02-27T00:28:58.786Z,11.40
2019-02-27T00:33:50.810Z,10.10
2019-02-27T00:38:42.578Z,11.60
2019-02-27T00:43:34.591Z,11.10
2019-02-27T00:48:27.173Z,10.40
2019-02-27T00:53:18.678Z,10.20
2019-02-27T07:58:24.748Z,6.40
2019-02-27T08:03:17.461Z,7.60
2019-02-27T08:08:09.456Z,6.00
2019-02-27T08:13:01.522Z,7.40
2019-02-27T08:17:58.728Z,7.20
2019-02-27T08:22:50.233Z,6.70
2019-02-27T08:27:44.257Z,7.20
2019-02-27T08:32:38.027Z,9.90
2019-02-27T08:37:28.731Z,7.60
2019-02-27T08:42:20.683Z,9.50
2019-02-27T08:47:14.549Z,10.80
2019-02-27T08:52:05.517Z,10.90
2019-02-27T08:56:58.933Z,10.80
2019-02-27T09:01:56.455Z,9.00
2019-02-27T09:06:46.731Z,8.90
2019-02-27T09:11:41.106Z,11.90
2019-02-27T09:16:31.355Z,13.00
2019-02-27T09:21:28.584Z,9.80
2019-02-27T09:26:18.923Z,7.50
2019-02-27T09:31:12.046Z,8.10
2019-02-27T09:36:02.959Z,7.80
2019-02-27T09:40:54.423Z,6.30
2019-02-27T09:45:47.509Z,6.80
2019-02-27T09:50:38.556Z,8.70
2019-02-27T09:55:30.057Z,8.50
2019-02-27T10:00:26.703Z,6.50
2019-02-27T10:05:16.940Z,7.50
2019-02-27T10:10:11.360Z,7.00
2019-02-27T10:15:02.642Z,7.90
2019-02-27T10:19:55.604Z,8.10
2019-02-27T10:24:52.269Z,6.20
2019-02-27T10:29:48.534Z,7.00
2019-02-27T10:34:38.707Z,7.90
2019-02-27T10:39:29.900Z,6.60
2019-02-27T10:44:21.535Z,7.40
2019-02-27T10:49:15.189Z,6.20
2019-02-27T10:54:06.006Z,7.40
2019-02-27T10:58:57.152Z,7.20
2019-02-27T11:03:48.840Z,9.00
2019-02-27T11:08:41.658Z,9.00
2019-02-27T11:13:32.337Z,7.70
2019-02-27T11:18:23.312Z,6.70
2019-02-27T11:23:30.020Z,8.50
2019-02-27T11:28:19.102Z,7.90
2019-02-27T11:33:10.209Z,6.50
2019-02-27T11:38:01.818Z,5.90
2019-02-27T11:42:53.711Z,8.50
2019-02-27T11:47:48.499Z,6.30
2019-02-27T11:52:48.702Z,6.20
2019-02-27T11:57:39.353Z,6.10
2019-02-27T12:02:37.879Z,6.90
2019-02-27T12:07:29.506Z,6.30
2019-02-27T12:12:24.416Z,5.50
2019-02-27T12:17:15.287Z,5.50
2019-02-27T12:22:07.609Z,7.00
2019-02-27T12:27:00.558Z,5.70
2019-02-27T12:31:52.244Z,7.30
2019-02-27T12:36:44.486Z,6.00
2019-02-27T12:41:36.111Z,6.10
2019-02-27T12:46:28.005Z,8.80
2019-02-27T12:51:24.294Z,6.50
2019-02-27T12:56:15.998Z,7.40
2019-02-27T13:01:07.246Z,7.40
2019-02-27T13:06:01.686Z,7.40
2019-02-27T13:10:52.952Z,7.00
2019-02-27T13:15:44.645Z,7.30
2019-02-27T13:20:36.508Z,8.80
2019-02-27T13:25:30.123Z,8.60
2019-02-27T13:30:21.782Z,8.00
2019-02-27T13:35:14.405Z,10.30
2019-02-27T13:40:08.237Z,7.10
2019-02-27T13:44:59.819Z,7.40
2019-02-27T13:49:52.379Z,8.10
2019-02-27T13:54:44.812Z,7.00
2019-02-27T13:59:36.845Z,7.20
2019-02-27T14:04:29.337Z,7.50
2019-02-27T14:09:21.884Z,6.30
2019-02-27T14:14:18.610Z,5.90
2019-02-27T14:19:09.837Z,7.80
2019-02-27T14:24:01.746Z,5.50
2019-02-27T14:28:56.208Z,4.30
2019-02-27T14:33:47.511Z,4.70
2019-02-27T14:38:43.338Z,4.70
2019-02-27T14:43:34.479Z,5.80
2019-02-27T14:48:25.647Z,4.60
2019-02-27T14:53:20.096Z,4.10
2019-02-27T14:58:09.669Z,4.40
2019-02-27T15:03:02.678Z,4.10
2019-02-27T15:07:55.160Z,4.80
2019-02-27T15:12:46.144Z,4.50
2019-02-27T15:17:37.367Z,4.30
2019-02-27T15:22:28.979Z,4.90
2019-02-27T15:27:24.975Z,4.20
2019-02-27T15:32:16.675Z,4.40
2019-02-27T15:37:07.888Z,5.80
2019-02-27T15:41:59.302Z,4.70
2019-02-27T15:46:56.576Z,5.40
2019-02-27T15:51:47.529Z,5.80
2019-02-27T15:56:45.468Z,5.40
2019-02-27T16:01:35.999Z,4.70
2019-02-27T16:06:27.452Z,4.20
2019-02-27T16:11:19.350Z,5.10
2019-02-27T16:16:11.439Z,5.60
2019-02-27T16:21:03.722Z,4.40
2019-02-27T16:25:57.060Z,3.80
2019-02-27T16:30:48.810Z,4.50
2019-02-27T16:35:43.339Z,4.80
2019-02-27T16:40:36.654Z,5.70
2019-02-27T16:45:35.866Z,5.50
2019-02-27T16:50:28.677Z,5.00
2019-02-27T16:55:21.219Z,6.40
2019-02-27T17:00:12.342Z,6.00
2019-02-27T17:05:09.528Z,5.50
2019-02-27T17:10:00.749Z,4.50
2019-02-27T17:14:55.331Z,5.40
2019-02-27T17:19:49.955Z,7.50
2019-02-27T17:24:44.016Z,6.70
2019-02-27T17:29:35.763Z,6.20
2019-02-27T17:34:27.572Z,6.00
2019-02-27T17:39:27.265Z,6.20
2019-02-27T17:44:20.093Z,7.60
2019-02-27T17:49:11.758Z,8.80
2019-02-27T17:54:03.523Z,8.00
2019-02-27T17:58:55.479Z,9.40
2019-02-27T18:03:47.202Z,9.20
2019-02-27T18:08:39.035Z,12.50
2019-02-27T18:13:36.280Z,10.30
2019-02-27T18:18:26.786Z,6.50
2019-02-27T18:23:18.679Z,7.50
2019-02-27T18:28:15.287Z,7.20
2019-02-27T18:33:07.120Z,7.10
2019-02-27T18:37:59.086Z,9.00
2019-02-27T18:42:58.842Z,8.90
2019-02-27T18:47:50.613Z,7.80
2019-02-27T18:52:42.649Z,8.30
2019-02-27T18:57:34.758Z,7.60
2019-02-27T19:02:26.721Z,5.50
2019-02-27T19:07:21.151Z,7.50
2019-02-27T19:12:12.490Z,7.00
2019-02-27T19:17:04.411Z,7.10
2019-02-27T19:21:56.693Z,6.00
2019-02-27T19:26:49.952Z,7.90
2019-02-27T19:31:42.307Z,6.00
2019-02-27T19:36:34.567Z,7.50
2019-02-27T19:41:26.624Z,7.90
2019-02-27T19:46:18.669Z,7.80
2019-02-27T19:51:10.621Z,8.30
2019-02-27T19:56:02.857Z,9.10
2019-02-27T20:00:54.834Z,7.60
2019-02-27T20:05:47.040Z,7.00
2019-02-27T20:10:44.605Z,10.20
2019-02-27T20:15:36.435Z,8.20
2019-02-27T20:20:30.452Z,7.80
2019-02-27T20:25:21.879Z,9.10
2019-02-27T20:30:15.251Z,9.70
2019-02-27T20:35:06.717Z,9.90
2019-02-27T20:39:59.949Z,8.80
2019-02-27T20:44:53.137Z,9.60
2019-02-27T20:49:47.815Z,9.80
2019-02-27T20:54:39.241Z,8.60
2019-02-27T20:59:33.350Z,9.40
2019-02-27T21:04:24.962Z,8.90
2019-02-27T21:09:17.030Z,7.80
2019-02-27T21:14:09.148Z,8.30
2019-02-27T21:19:03.529Z,9.10
2019-02-27T21:23:54.745Z,9.00
2019-02-27T21:28:55.690Z,9.00
2019-02-27T21:33:47.997Z,8.70
2019-02-27T21:38:39.863Z,9.40
2019-02-27T21:43:31.990Z,9.00
2019-02-27T21:48:27.774Z,9.00
2019-02-27T21:53:18.489Z,9.40
2019-02-27T21:58:20.177Z,9.30
2019-02-27T22:03:10.298Z,11.20
2019-02-27T22:08:02.052Z,10.50
2019-02-27T22:12:56.772Z,11.80
2019-02-27T22:17:50.861Z,14.10
2019-02-27T22:22:42.845Z,12.90
2019-02-27T22:27:34.690Z,13.30
2019-02-27T22:32:26.844Z,12.20
2019-02-27T22:37:19.042Z,11.30
2019-02-27T22:42:15.372Z,12.50
2019-02-27T22:47:06.444Z,12.60
2019-02-27T22:51:58.338Z,12.50
2019-02-27T22:56:52.044Z,12.80
2019-02-27T23:01:43.322Z,11.30
2019-02-27T23:06:40.267Z,13.30
2019-02-27T23:11:39.560Z,12.20
2019-02-27T23:16:31.046Z,12.60
2019-02-27T23:21:22.771Z,13.30
2019-02-27T23:26:21.026Z,10.90
2019-02-27T23:31:12.091Z,13.90
2019-02-27T23:36:03.842Z,13.40
2019-02-27T23:40:55.753Z,11.40
2019-02-27T23:45:48.333Z,13.10
2019-02-27T23:50:43.318Z,13.80
2019-02-27T23:55:34.192Z,12.80
