createdAt,value
2023-02-28T00:01:29.842Z,78.82
2023-02-28T00:03:58.478Z,79.01
2023-02-28T00:06:26.731Z,78.97
2023-02-28T00:08:54.898Z,79.20
2023-02-28T00:11:23.384Z,79.03
2023-02-28T00:13:51.656Z,79.09
2023-02-28T00:16:22.969Z,79.04
2023-02-28T00:18:51.736Z,79.02
2023-02-28T00:21:21.294Z,78.90
2023-02-28T00:23:49.693Z,78.77
2023-02-28T00:26:18.679Z,78.78
2023-02-28T00:28:49.624Z,78.61
2023-02-28T00:31:17.882Z,78.59
2023-02-28T00:33:46.146Z,79.02
2023-02-28T00:36:16.674Z,79.35
2023-02-28T00:38:44.948Z,79.34
2023-02-28T00:41:13.232Z,79.47
2023-02-28T00:43:42.426Z,79.29
2023-02-28T00:46:12.860Z,79.15
2023-02-28T00:48:41.119Z,79.09
2023-02-28T00:51:09.321Z,79.21
2023-02-28T00:53:37.564Z,79.56
2023-02-28T00:56:06.248Z,79.54
2023-02-28T00:58:34.525Z,79.54
2023-02-28T01:01:02.884Z,79.57
2023-02-28T01:03:31.300Z,79.83
2023-02-28T01:06:00.373Z,79.82
2023-02-28T01:08:28.548Z,79.82
2023-02-28T01:10:56.815Z,79.83
2023-02-28T01:13:26.520Z,79.86
2023-02-28T01:15:57.927Z,80.07
2023-02-28T01:18:26.999Z,80.18
2023-02-28T01:20:55.444Z,80.30
2023-02-28T01:23:25.084Z,80.15
2023-02-28T01:25:53.502Z,80.32
2023-02-28T01:28:22.521Z,80.54
2023-02-28T01:30:52.734Z,80.69
2023-02-28T01:33:21.335Z,80.71
2023-02-28T01:35:49.832Z,80.80
2023-02-28T01:38:22.959Z,80.77
2023-02-28T01:40:52.051Z,80.64
2023-02-28T01:43:25.329Z,80.59
2023-02-28T01:45:55.314Z,80.65
2023-02-28T01:48:27.554Z,80.67
2023-02-28T01:50:58.610Z,80.69
2023-02-28T01:53:36.290Z,80.52
2023-02-28T01:56:08.746Z,80.58
2023-02-28T01:58:38.246Z,80.71
2023-02-28T02:01:06.438Z,80.75
2023-02-28T02:03:36.459Z,80.65
2023-02-28T02:06:04.831Z,80.63
2023-02-28T02:08:33.318Z,80.51
2023-02-28T02:11:02.628Z,80.71
2023-02-28T02:13:56.388Z,80.65
2023-02-28T02:16:33.568Z,80.78
2023-02-28T02:19:20.370Z,80.94
2023-02-28T02:22:30.425Z,80.67
2023-02-28T02:25:20.002Z,80.59
2023-02-28T02:28:00.261Z,80.92
2023-02-28T02:30:44.812Z,81.05
2023-02-28T02:33:31.618Z,81.12
2023-02-28T02:36:09.012Z,81.25
2023-02-28T02:39:03.823Z,81.30
2023-02-28T02:41:52.456Z,81.50
2023-02-28T02:44:45.631Z,81.50
2023-02-28T02:47:17.577Z,81.55
2023-02-28T02:49:51.639Z,81.33
2023-02-28T02:52:23.443Z,81.44
2023-02-28T02:54:56.478Z,81.58
2023-02-28T02:57:31.460Z,81.55
2023-02-28T03:00:01.891Z,81.65
2023-02-28T03:02:35.089Z,81.79
2023-02-28T03:05:08.045Z,81.77
2023-02-28T03:07:36.440Z,81.62
2023-02-28T03:10:30.928Z,81.45
2023-02-28T03:13:10.568Z,81.64
2023-02-28T03:16:04.778Z,81.69
2023-02-28T03:18:39.270Z,81.66
2023-02-28T03:21:13.588Z,81.67
2023-02-28T03:23:54.161Z,81.46
2023-02-28T03:26:27.137Z,81.54
2023-02-28T03:29:14.256Z,81.34
2023-02-28T03:32:05.646Z,81.53
2023-02-28T03:34:34.768Z,81.64
2023-02-28T03:37:11.009Z,81.82
2023-02-28T03:39:46.382Z,81.89
2023-02-28T03:42:21.396Z,81.97
2023-02-28T03:44:57.628Z,82.02
2023-02-28T03:47:37.626Z,82.06
2023-02-28T03:50:22.989Z,82.02
2023-02-28T03:53:02.530Z,82.18
2023-02-28T03:55:35.703Z,82.09
2023-02-28T03:58:14.542Z,82.32
2023-02-28T04:00:48.119Z,82.23
2023-02-28T04:03:16.309Z,82.31
2023-02-28T04:05:52.424Z,82.41
2023-02-28T04:08:20.977Z,82.48
2023-02-28T04:10:57.986Z,82.34
2023-02-28T04:13:26.110Z,82.43
2023-02-28T04:15:54.727Z,82.32
2023-02-28T04:18:23.263Z,82.36
2023-02-28T04:20:51.431Z,82.21
2023-02-28T04:23:19.614Z,82.31
2023-02-28T04:25:47.883Z,82.39
2023-02-28T04:28:16.153Z,82.41
2023-02-28T04:30:44.326Z,82.47
2023-02-28T04:33:12.807Z,82.55
2023-02-28T04:35:40.905Z,82.43
2023-02-28T04:38:09.149Z,82.45
2023-02-28T04:40:37.426Z,82.58
2023-02-28T04:43:05.596Z,82.60
2023-02-28T04:45:35.057Z,82.41
2023-02-28T04:48:03.410Z,82.49
2023-02-28T04:50:31.643Z,82.57
2023-02-28T04:53:00.046Z,82.61
2023-02-28T04:55:28.415Z,82.64
2023-02-28T04:57:56.674Z,82.66
2023-02-28T05:00:25.154Z,82.51
2023-02-28T05:02:53.433Z,82.61
2023-02-28T05:05:22.010Z,82.72
2023-02-28T05:07:50.495Z,82.75
2023-02-28T05:10:18.969Z,82.59
2023-02-28T05:12:47.146Z,82.78
2023-02-28T05:15:16.335Z,82.83
2023-02-28T05:17:44.815Z,83.02
2023-02-28T05:20:16.282Z,83.07
2023-02-28T05:22:45.254Z,83.10
2023-02-28T05:25:20.477Z,83.18
2023-02-28T05:27:48.974Z,83.22
2023-02-28T05:30:17.475Z,83.19
2023-02-28T05:32:51.357Z,83.26
2023-02-28T05:35:19.653Z,83.39
2023-02-28T05:37:47.805Z,83.24
2023-02-28T05:40:16.696Z,83.47
2023-02-28T05:42:44.865Z,83.52
2023-02-28T05:45:15.700Z,83.52
2023-02-28T05:47:44.341Z,83.52
2023-02-28T05:50:12.865Z,83.22
2023-02-28T05:52:41.042Z,83.28
2023-02-28T05:55:10.035Z,83.24
2023-02-28T05:57:38.209Z,83.40
2023-02-28T06:00:07.281Z,83.20
2023-02-28T06:02:43.559Z,83.26
2023-02-28T06:05:17.365Z,83.32
2023-02-28T06:07:45.738Z,83.56
2023-02-28T06:10:14.633Z,83.67
2023-02-28T06:12:43.217Z,83.81
2023-02-28T06:15:15.276Z,83.77
2023-02-28T06:17:45.084Z,83.98
2023-02-28T06:20:16.242Z,84.16
2023-02-28T06:22:45.015Z,84.08
2023-02-28T06:25:13.298Z,84.25
2023-02-28T06:27:41.564Z,84.40
2023-02-28T06:30:12.549Z,84.52
2023-02-28T06:32:40.987Z,84.64
2023-02-28T06:35:09.771Z,84.73
2023-02-28T06:37:40.798Z,84.81
2023-02-28T06:40:11.446Z,84.90
2023-02-28T06:42:39.713Z,84.95
2023-02-28T06:45:10.635Z,84.96
2023-02-28T06:47:40.578Z,85.01
2023-02-28T06:50:13.835Z,85.19
2023-02-28T06:52:42.136Z,85.25
2023-02-28T06:55:10.712Z,85.34
2023-02-28T06:57:39.295Z,85.38
2023-02-28T07:00:09.781Z,85.46
2023-02-28T07:02:38.815Z,85.25
2023-02-28T07:05:07.923Z,85.21
2023-02-28T07:07:37.522Z,85.04
2023-02-28T07:10:06.319Z,85.04
2023-02-28T07:12:34.572Z,85.16
2023-02-28T07:15:02.945Z,85.10
2023-02-28T07:17:31.327Z,84.93
2023-02-28T07:19:59.493Z,84.91
2023-02-28T07:22:27.872Z,84.83
2023-02-28T07:24:56.598Z,84.81
2023-02-28T07:27:25.037Z,84.85
2023-02-28T07:29:54.332Z,84.87
2023-02-28T07:32:22.588Z,84.80
2023-02-28T07:34:51.192Z,84.92
2023-02-28T07:37:19.467Z,84.76
2023-02-28T07:39:47.642Z,84.71
2023-02-28T07:42:15.914Z,84.72
2023-02-28T07:44:46.444Z,84.44
2023-02-28T07:47:14.725Z,84.26
2023-02-28T07:49:42.993Z,83.89
2023-02-28T07:52:12.359Z,83.82
2023-02-28T07:54:40.828Z,83.83
2023-02-28T07:57:09.355Z,83.67
2023-02-28T07:59:37.661Z,83.50
2023-02-28T08:02:05.951Z,83.31
2023-02-28T08:04:34.229Z,83.49
2023-02-28T08:07:02.559Z,83.45
2023-02-28T08:09:31.556Z,83.24
2023-02-28T08:11:59.724Z,83.13
2023-02-28T08:14:27.999Z,82.98
2023-02-28T08:16:56.239Z,82.68
2023-02-28T08:19:24.659Z,82.63
2023-02-28T08:21:53.226Z,82.21
2023-02-28T08:24:21.497Z,82.14
2023-02-28T08:26:50.185Z,82.14
2023-02-28T08:29:18.360Z,82.03
2023-02-28T08:31:46.638Z,81.89
2023-02-28T08:34:16.748Z,81.42
2023-02-28T08:36:46.954Z,81.47
2023-02-28T08:39:15.095Z,81.29
2023-02-28T08:41:46.069Z,80.81
2023-02-28T08:44:15.173Z,80.43
2023-02-28T08:46:43.549Z,80.28
2023-02-28T08:49:12.949Z,79.45
2023-02-28T08:51:41.133Z,79.19
2023-02-28T08:54:09.949Z,79.00
2023-02-28T08:56:38.184Z,78.45
2023-02-28T08:59:06.453Z,78.08
2023-02-28T09:01:34.815Z,77.54
2023-02-28T09:04:04.026Z,76.32
2023-02-28T09:06:33.197Z,75.85
2023-02-28T09:09:02.668Z,75.33
2023-02-28T09:11:31.406Z,74.80
2023-02-28T09:14:01.527Z,73.95
2023-02-28T09:16:30.399Z,73.36
2023-02-28T09:18:58.795Z,73.26
2023-02-28T09:21:27.760Z,72.51
2023-02-28T09:23:56.065Z,72.47
2023-02-28T09:26:26.611Z,72.47
2023-02-28T09:28:55.689Z,72.28
2023-02-28T09:31:26.661Z,72.33
2023-02-28T09:33:57.690Z,72.21
2023-02-28T09:36:37.978Z,71.51
2023-02-28T09:39:10.800Z,70.86
2023-02-28T09:41:49.821Z,70.21
2023-02-28T09:44:39.200Z,69.30
2023-02-28T09:47:36.146Z,69.40
2023-02-28T09:50:18.140Z,69.69
2023-02-28T09:52:46.922Z,68.93
2023-02-28T09:55:23.700Z,68.38
2023-02-28T09:57:53.204Z,67.60
2023-02-28T10:00:40.728Z,67.18
2023-02-28T10:03:31.860Z,66.77
2023-02-28T10:06:14.346Z,66.68
2023-02-28T10:08:59.926Z,65.58
2023-02-28T10:11:29.484Z,65.22
2023-02-28T10:14:03.862Z,65.86
2023-02-28T10:16:38.777Z,65.59
2023-02-28T10:19:13.294Z,64.79
2023-02-28T10:21:49.176Z,63.83
2023-02-28T10:24:28.699Z,63.40
2023-02-28T10:27:07.925Z,63.20
2023-02-28T10:29:37.027Z,62.15
2023-02-28T10:32:05.433Z,62.31
2023-02-28T10:34:33.672Z,61.43
2023-02-28T10:37:08.514Z,61.32
2023-02-28T10:39:45.124Z,60.93
2023-02-28T10:42:30.541Z,60.40
2023-02-28T10:45:16.953Z,60.38
2023-02-28T10:47:53.412Z,59.97
2023-02-28T10:50:28.545Z,59.25
2023-02-28T10:53:11.670Z,58.85
2023-02-28T10:55:40.562Z,58.76
2023-02-28T10:58:26.754Z,58.96
2023-02-28T11:00:55.531Z,58.74
2023-02-28T11:03:33.027Z,58.06
2023-02-28T11:06:07.800Z,57.92
2023-02-28T11:08:36.160Z,57.11
2023-02-28T11:11:06.984Z,56.40
2023-02-28T11:13:36.870Z,56.22
2023-02-28T11:16:11.378Z,56.86
2023-02-28T11:18:55.337Z,56.51
2023-02-28T11:21:41.267Z,56.14
2023-02-28T11:24:27.525Z,55.37
2023-02-28T11:26:56.518Z,55.01
2023-02-28T11:29:26.216Z,55.08
2023-02-28T11:32:12.704Z,55.28
2023-02-28T11:34:42.734Z,54.78
2023-02-28T11:37:21.656Z,54.78
2023-02-28T11:39:50.039Z,54.46
2023-02-28T11:42:33.776Z,53.85
2023-02-28T11:45:14.127Z,54.30
2023-02-28T11:48:14.452Z,53.78
2023-02-28T11:51:01.261Z,52.91
2023-02-28T11:53:46.344Z,52.32
2023-02-28T11:56:20.238Z,52.14
2023-02-28T11:59:26.207Z,52.41
2023-02-28T12:02:09.657Z,51.80
2023-02-28T12:05:01.865Z,51.64
2023-02-28T12:07:43.047Z,51.66
2023-02-28T12:10:25.053Z,51.47
2023-02-28T12:13:06.225Z,51.78
2023-02-28T12:15:56.105Z,51.70
2023-02-28T12:18:51.821Z,51.06
2023-02-28T12:21:30.633Z,50.55
2023-02-28T12:24:16.018Z,50.71
2023-02-28T12:26:48.599Z,50.65
2023-02-28T12:29:30.585Z,50.26
2023-02-28T12:32:16.127Z,49.99
2023-02-28T12:34:50.489Z,50.31
2023-02-28T12:37:31.367Z,50.46
2023-02-28T12:40:07.627Z,50.14
2023-02-28T12:42:53.398Z,49.90
2023-02-28T12:45:27.551Z,49.77
2023-02-28T12:48:04.038Z,49.50
2023-02-28T12:50:33.786Z,49.49
2023-02-28T12:53:04.108Z,49.49
2023-02-28T12:55:35.148Z,48.67
2023-02-28T12:58:24.823Z,48.82
2023-02-28T13:01:05.540Z,48.67
2023-02-28T13:03:33.760Z,48.44
2023-02-28T13:06:14.221Z,48.03
2023-02-28T13:09:03.897Z,48.11
2023-02-28T13:11:48.456Z,48.37
2023-02-28T13:14:28.913Z,48.27
2023-02-28T13:17:15.438Z,47.61
2023-02-28T13:19:57.254Z,47.64
2023-02-28T13:22:40.867Z,47.57
2023-02-28T13:25:24.370Z,47.53
2023-02-28T13:28:02.095Z,47.36
2023-02-28T13:31:00.752Z,47.36
2023-02-28T13:33:58.731Z,46.77
2023-02-28T13:36:33.851Z,47.17
2023-02-28T13:39:37.972Z,47.47
2023-02-28T13:42:38.557Z,47.80
2023-02-28T13:45:06.682Z,47.42
2023-02-28T13:47:40.378Z,46.96
2023-02-28T13:50:20.956Z,46.81
2023-02-28T13:53:14.026Z,46.74
2023-02-28T13:56:00.914Z,46.44
2023-02-28T13:58:40.360Z,46.49
2023-02-28T14:01:37.942Z,46.44
2023-02-28T14:04:42.260Z,46.14
2023-02-28T14:07:24.869Z,46.48
2023-02-28T14:10:06.654Z,46.60
2023-02-28T14:12:53.542Z,46.55
2023-02-28T14:15:34.497Z,46.57
2023-02-28T14:18:04.738Z,46.71
2023-02-28T14:20:35.271Z,46.58
2023-02-28T14:23:03.434Z,46.96
2023-02-28T14:25:37.659Z,47.01
2023-02-28T14:28:35.155Z,46.66
2023-02-28T14:31:12.611Z,46.64
2023-02-28T14:34:03.912Z,46.81
2023-02-28T14:36:35.772Z,47.19
2023-02-28T14:39:18.398Z,47.56
2023-02-28T14:41:47.272Z,47.40
2023-02-28T14:44:20.058Z,47.56
2023-02-28T14:46:57.289Z,47.41
2023-02-28T14:49:30.120Z,47.37
2023-02-28T14:52:16.220Z,47.23
2023-02-28T14:54:44.794Z,47.82
2023-02-28T14:57:29.869Z,47.99
2023-02-28T15:00:15.436Z,47.84
2023-02-28T15:02:44.428Z,48.06
2023-02-28T15:05:18.866Z,47.96
2023-02-28T15:07:48.867Z,47.96
2023-02-28T15:10:27.074Z,47.92
2023-02-28T15:12:59.233Z,48.08
2023-02-28T15:15:40.253Z,48.27
2023-02-28T15:18:15.238Z,48.13
2023-02-28T15:20:44.332Z,48.15
2023-02-28T15:23:13.020Z,48.23
2023-02-28T15:25:41.596Z,48.32
2023-02-28T15:28:19.908Z,48.14
2023-02-28T15:31:16.951Z,48.73
2023-02-28T15:33:58.336Z,48.88
2023-02-28T15:36:30.354Z,48.59
2023-02-28T15:39:10.552Z,49.05
2023-02-28T15:41:42.718Z,49.37
2023-02-28T15:44:30.866Z,49.77
2023-02-28T15:47:06.202Z,49.78
2023-02-28T15:49:44.886Z,49.99
2023-02-28T15:52:17.288Z,50.39
2023-02-28T15:54:46.437Z,50.73
2023-02-28T15:57:21.726Z,51.02
2023-02-28T15:59:56.740Z,51.45
2023-02-28T16:02:33.032Z,51.73
2023-02-28T16:05:07.143Z,51.94
2023-02-28T16:07:37.353Z,52.22
2023-02-28T16:10:06.647Z,52.49
2023-02-28T16:12:38.308Z,52.53
2023-02-28T16:15:19.856Z,52.79
2023-02-28T16:17:48.273Z,53.42
2023-02-28T16:20:22.319Z,53.38
2023-02-28T16:22:50.967Z,53.68
2023-02-28T16:25:21.493Z,53.97
2023-02-28T16:27:51.224Z,54.36
2023-02-28T16:30:32.747Z,54.94
2023-02-28T16:33:01.217Z,54.89
2023-02-28T16:35:29.541Z,55.29
2023-02-28T16:37:57.712Z,55.92
2023-02-28T16:40:29.719Z,55.88
2023-02-28T16:43:00.400Z,56.42
2023-02-28T16:45:29.085Z,56.51
2023-02-28T16:47:57.667Z,57.10
2023-02-28T16:50:29.456Z,57.45
2023-02-28T16:52:57.700Z,57.37
2023-02-28T16:55:27.101Z,57.71
2023-02-28T16:57:57.637Z,57.93
2023-02-28T17:00:27.337Z,58.21
2023-02-28T17:02:56.520Z,58.60
2023-02-28T17:05:25.121Z,58.79
2023-02-28T17:07:53.317Z,58.84
2023-02-28T17:10:27.393Z,59.22
2023-02-28T17:13:06.015Z,59.84
2023-02-28T17:15:38.780Z,60.15
2023-02-28T17:18:07.274Z,60.41
2023-02-28T17:20:35.548Z,60.53
2023-02-28T17:23:03.739Z,60.79
2023-02-28T17:25:31.892Z,61.42
2023-02-28T17:28:00.178Z,61.74
2023-02-28T17:30:28.852Z,61.99
2023-02-28T17:32:57.639Z,62.27
2023-02-28T17:35:27.828Z,62.55
2023-02-28T17:37:56.129Z,62.92
2023-02-28T17:40:25.348Z,63.23
2023-02-28T17:42:53.768Z,63.60
2023-02-28T17:45:21.986Z,63.67
2023-02-28T17:47:51.470Z,63.94
2023-02-28T17:50:23.055Z,64.09
2023-02-28T17:52:51.595Z,64.34
2023-02-28T17:55:22.867Z,64.37
2023-02-28T17:57:51.038Z,64.70
2023-02-28T18:00:19.829Z,64.82
2023-02-28T18:02:48.136Z,64.97
2023-02-28T18:05:16.624Z,65.15
2023-02-28T18:07:44.869Z,65.33
2023-02-28T18:10:20.434Z,65.35
2023-02-28T18:12:53.291Z,65.53
2023-02-28T18:15:22.992Z,65.74
2023-02-28T18:17:51.274Z,65.82
2023-02-28T18:20:19.856Z,66.08
2023-02-28T18:22:48.015Z,66.18
2023-02-28T18:25:17.824Z,66.59
2023-02-28T18:27:59.347Z,66.75
2023-02-28T18:30:31.701Z,66.82
2023-02-28T18:33:01.489Z,67.05
2023-02-28T18:35:37.186Z,67.26
2023-02-28T18:38:17.503Z,67.41
2023-02-28T18:40:56.728Z,67.55
2023-02-28T18:43:26.331Z,67.65
2023-02-28T18:45:55.122Z,67.65
2023-02-28T18:48:23.745Z,67.93
2023-02-28T18:50:52.697Z,68.00
2023-02-28T18:53:20.861Z,67.96
2023-02-28T18:55:49.032Z,68.22
2023-02-28T18:58:17.308Z,68.66
2023-02-28T19:00:45.492Z,68.60
2023-02-28T19:03:13.764Z,68.83
2023-02-28T19:05:42.349Z,69.15
2023-02-28T19:08:10.971Z,69.29
2023-02-28T19:10:43.092Z,69.27
2023-02-28T19:13:11.460Z,69.45
2023-02-28T19:15:39.537Z,69.57
2023-02-28T19:18:07.710Z,69.93
2023-02-28T19:20:36.903Z,69.99
2023-02-28T19:23:05.172Z,70.38
2023-02-28T19:25:33.351Z,70.27
2023-02-28T19:28:01.523Z,70.34
2023-02-28T19:30:30.229Z,70.57
2023-02-28T19:32:58.375Z,70.65
2023-02-28T19:35:26.668Z,70.70
2023-02-28T19:37:54.821Z,70.95
2023-02-28T19:40:23.096Z,71.25
2023-02-28T19:42:51.387Z,71.24
2023-02-28T19:45:19.850Z,71.44
2023-02-28T19:47:48.139Z,71.55
2023-02-28T19:50:16.915Z,71.64
2023-02-28T19:52:45.113Z,71.59
2023-02-28T19:55:14.106Z,71.67
2023-02-28T19:57:42.969Z,71.70
2023-02-28T20:00:14.315Z,71.60
2023-02-28T20:02:44.122Z,71.58
2023-02-28T20:05:12.739Z,71.66
2023-02-28T20:07:41.092Z,71.71
2023-02-28T20:10:10.361Z,71.80
2023-02-28T20:12:38.552Z,71.91
2023-02-28T20:15:07.961Z,72.05
2023-02-28T20:17:36.232Z,71.92
2023-02-28T20:20:05.147Z,72.07
2023-02-28T20:22:33.598Z,72.20
2023-02-28T20:25:01.869Z,72.18
2023-02-28T20:27:31.072Z,71.99
2023-02-28T20:29:59.446Z,71.95
2023-02-28T20:32:27.890Z,71.98
2023-02-28T20:34:56.122Z,72.12
2023-02-28T20:37:24.377Z,72.35
2023-02-28T20:39:53.368Z,72.36
2023-02-28T20:42:21.551Z,72.41
2023-02-28T20:44:49.820Z,72.54
2023-02-28T20:47:18.188Z,72.54
2023-02-28T20:49:46.473Z,72.72
2023-02-28T20:52:15.046Z,72.77
2023-02-28T20:54:43.224Z,72.82
2023-02-28T20:57:11.390Z,72.91
2023-02-28T20:59:41.406Z,73.12
2023-02-28T21:02:12.158Z,73.23
2023-02-28T21:04:40.313Z,73.31
2023-02-28T21:07:08.487Z,73.46
2023-02-28T21:09:36.659Z,73.54
2023-02-28T21:12:04.932Z,73.59
2023-02-28T21:14:33.210Z,73.69
2023-02-28T21:17:01.701Z,73.82
2023-02-28T21:19:30.268Z,73.72
2023-02-28T21:21:58.755Z,73.94
2023-02-28T21:24:27.028Z,73.97
2023-02-28T21:26:57.140Z,74.09
2023-02-28T21:29:25.729Z,74.02
2023-02-28T21:31:53.933Z,74.29
2023-02-28T21:34:22.170Z,74.36
2023-02-28T21:36:50.342Z,74.66
2023-02-28T21:39:20.469Z,74.69
2023-02-28T21:41:48.637Z,74.50
2023-02-28T21:44:19.565Z,74.34
2023-02-28T21:46:49.468Z,74.48
2023-02-28T21:49:17.970Z,74.52
2023-02-28T21:51:46.341Z,74.68
2023-02-28T21:54:14.813Z,74.60
2023-02-28T21:56:43.107Z,74.69
2023-02-28T21:59:11.391Z,74.82
2023-02-28T22:01:44.337Z,74.85
2023-02-28T22:04:21.653Z,74.85
2023-02-28T22:06:57.231Z,75.10
2023-02-28T22:09:26.071Z,74.98
2023-02-28T22:11:55.217Z,75.02
2023-02-28T22:14:23.640Z,75.25
2023-02-28T22:16:54.298Z,75.34
2023-02-28T22:19:23.768Z,75.28
2023-02-28T22:21:54.007Z,75.31
2023-02-28T22:24:24.715Z,75.37
2023-02-28T22:26:53.743Z,75.37
2023-02-28T22:29:22.412Z,75.42
2023-02-28T22:31:50.970Z,75.44
2023-02-28T22:34:19.764Z,75.72
2023-02-28T22:36:48.039Z,75.73
2023-02-28T22:39:16.319Z,75.67
2023-02-28T22:41:44.489Z,75.70
2023-02-28T22:44:12.770Z,75.78
2023-02-28T22:46:40.993Z,75.99
2023-02-28T22:49:09.514Z,76.01
2023-02-28T22:51:37.693Z,76.02
2023-02-28T22:54:05.963Z,76.12
2023-02-28T22:56:34.411Z,76.03
2023-02-28T22:59:03.771Z,76.01
2023-02-28T23:01:34.095Z,75.98
2023-02-28T23:04:03.272Z,76.00
2023-02-28T23:06:32.994Z,75.76
2023-02-28T23:09:04.502Z,75.84
2023-02-28T23:11:35.697Z,75.93
2023-02-28T23:14:04.390Z,76.14
2023-02-28T23:16:43.205Z,76.23
2023-02-28T23:19:17.085Z,76.31
2023-02-28T23:21:46.224Z,76.43
2023-02-28T23:24:16.891Z,76.35
2023-02-28T23:26:47.364Z,76.38
2023-02-28T23:29:17.753Z,76.54
2023-02-28T23:31:46.377Z,76.38
2023-02-28T23:34:15.539Z,76.43
2023-02-28T23:36:46.293Z,76.67
2023-02-28T23:39:17.098Z,76.46
2023-02-28T23:41:45.979Z,76.51
2023-02-28T23:44:17.129Z,76.46
2023-02-28T23:46:51.129Z,76.52
2023-02-28T23:49:20.203Z,76.63
2023-02-28T23:51:49.629Z,76.47
2023-02-28T23:54:18.718Z,76.18
2023-02-28T23:56:47.104Z,76.33
2023-02-28T23:59:15.294Z,76.45
