createdAt,value
2019-05-18T00:00:57.179Z,99.99
2019-05-18T00:01:57.187Z,99.99
2019-05-18T00:02:57.186Z,99.99
2019-05-18T00:03:57.199Z,99.99
2019-05-18T00:04:57.204Z,99.99
2019-05-18T00:05:57.223Z,99.99
2019-05-18T00:06:57.216Z,99.99
2019-05-18T00:07:57.225Z,99.99
2019-05-18T00:08:57.237Z,99.99
2019-05-18T00:09:57.247Z,99.99
2019-05-18T00:10:57.261Z,99.99
2019-05-18T00:11:57.260Z,99.99
2019-05-18T00:12:57.261Z,99.99
2019-05-18T00:13:57.270Z,99.99
2019-05-18T00:14:57.278Z,99.99
2019-05-18T00:15:57.285Z,99.99
2019-05-18T00:16:57.289Z,99.99
2019-05-18T00:17:57.300Z,99.99
2019-05-18T00:18:57.304Z,99.99
2019-05-18T00:19:57.312Z,99.99
2019-05-18T00:20:57.334Z,99.99
2019-05-18T00:21:57.326Z,99.99
2019-05-18T00:22:57.337Z,99.99
2019-05-18T00:23:57.337Z,99.99
2019-05-18T00:24:57.345Z,99.99
2019-05-18T00:25:57.355Z,99.99
2019-05-18T00:26:57.419Z,99.99
2019-05-18T00:27:57.358Z,99.99
2019-05-18T00:28:57.371Z,99.99
2019-05-18T00:29:57.375Z,99.99
2019-05-18T00:30:57.381Z,99.99
2019-05-18T00:31:57.477Z,99.99
2019-05-18T00:32:57.398Z,99.99
2019-05-18T00:33:57.415Z,99.99
2019-05-18T00:34:57.536Z,99.99
2019-05-18T00:35:57.419Z,99.99
2019-05-18T00:36:57.446Z,99.99
2019-05-18T00:37:57.473Z,99.99
2019-05-18T00:38:57.451Z,99.99
2019-05-18T00:39:57.448Z,99.99
2019-05-18T00:40:57.453Z,99.99
2019-05-18T00:41:57.462Z,99.99
2019-05-18T00:42:57.464Z,99.99
2019-05-18T00:43:57.472Z,99.99
2019-05-18T00:44:57.488Z,99.99
2019-05-18T00:45:57.488Z,99.99
2019-05-18T00:46:57.489Z,99.99
2019-05-18T00:47:57.544Z,99.99
2019-05-18T00:48:57.503Z,99.99
2019-05-18T00:49:57.519Z,99.99
2019-05-18T00:50:57.522Z,99.99
2019-05-18T00:51:57.525Z,99.99
2019-05-18T00:52:57.540Z,99.99
2019-05-18T00:53:57.539Z,99.99
2019-05-18T00:54:57.549Z,99.99
2019-05-18T00:55:57.551Z,99.99
2019-05-18T00:56:57.572Z,99.99
2019-05-18T00:57:57.565Z,99.99
2019-05-18T00:58:57.574Z,99.99
2019-05-18T00:59:57.587Z,99.99
2019-05-18T01:00:57.589Z,99.99
2019-05-18T01:01:57.594Z,99.99
2019-05-18T01:02:57.616Z,99.99
2019-05-18T01:03:57.595Z,99.99
2019-05-18T01:04:57.606Z,99.99
2019-05-18T01:05:57.620Z,99.99
2019-05-18T01:06:57.619Z,99.99
2019-05-18T01:07:57.622Z,99.99
2019-05-18T01:08:57.631Z,99.99
2019-05-18T01:09:57.637Z,99.99
2019-05-18T01:10:57.650Z,99.99
2019-05-18T01:11:57.662Z,99.99
2019-05-18T01:12:57.656Z,99.99
2019-05-18T01:13:57.673Z,99.99
2019-05-18T01:14:57.673Z,99.99
2019-05-18T01:15:57.680Z,99.99
2019-05-18T01:16:57.693Z,99.99
2019-05-18T01:18:01.430Z,99.99
2019-05-18T01:18:57.707Z,99.99
2019-05-18T01:19:57.713Z,99.99
2019-05-18T01:20:57.719Z,99.99
2019-05-18T01:21:57.726Z,99.99
2019-05-18T01:22:57.729Z,99.99
2019-05-18T01:23:57.728Z,99.99
2019-05-18T01:24:57.748Z,99.99
2019-05-18T01:25:57.755Z,99.99
2019-05-18T01:26:57.759Z,99.99
2019-05-18T01:27:57.761Z,99.99
2019-05-18T01:28:57.832Z,99.99
2019-05-18T01:29:57.775Z,99.99
2019-05-18T01:30:57.779Z,99.99
2019-05-18T01:31:57.797Z,99.99
2019-05-18T01:32:57.798Z,99.99
2019-05-18T01:33:57.801Z,99.99
2019-05-18T01:34:57.811Z,99.99
2019-05-18T01:35:57.807Z,99.99
2019-05-18T01:36:57.825Z,99.99
2019-05-18T01:37:57.836Z,99.99
2019-05-18T01:38:57.895Z,99.99
2019-05-18T01:39:57.847Z,99.99
2019-05-18T01:40:57.859Z,99.99
2019-05-18T01:41:57.858Z,99.99
2019-05-18T01:42:57.860Z,99.99
2019-05-18T01:43:57.870Z,99.99
2019-05-18T01:44:57.875Z,99.99
2019-05-18T01:45:57.916Z,99.99
2019-05-18T01:46:57.879Z,99.99
2019-05-18T01:48:12.732Z,99.99
2019-05-18T01:48:58.022Z,99.99
2019-05-18T01:49:57.909Z,99.99
2019-05-18T01:50:57.915Z,99.99
2019-05-18T01:51:57.923Z,99.99
2019-05-18T01:52:57.927Z,99.99
2019-05-18T01:53:57.931Z,99.99
2019-05-18T01:54:57.937Z,99.99
2019-05-18T01:55:57.949Z,99.99
2019-05-18T01:56:57.949Z,99.99
2019-05-18T01:57:57.958Z,99.99
2019-05-18T01:58:57.966Z,99.99
2019-05-18T01:59:57.973Z,99.99
2019-05-18T02:00:57.978Z,99.99
2019-05-18T02:01:57.988Z,99.99
2019-05-18T02:02:57.987Z,99.99
2019-05-18T02:03:58.064Z,99.99
2019-05-18T02:04:58.005Z,99.99
2019-05-18T02:05:58.010Z,99.99
2019-05-18T02:06:58.020Z,99.99
2019-05-18T02:07:58.027Z,99.99
2019-05-18T02:08:58.040Z,99.99
2019-05-18T02:09:58.051Z,99.99
2019-05-18T02:10:58.093Z,99.99
2019-05-18T02:11:58.045Z,99.99
2019-05-18T02:12:58.054Z,99.99
2019-05-18T02:13:58.073Z,99.99
2019-05-18T02:14:58.077Z,99.99
2019-05-18T02:15:58.076Z,99.99
2019-05-18T02:16:58.082Z,99.99
2019-05-18T02:17:58.083Z,99.99
2019-05-18T02:18:58.094Z,99.99
2019-05-18T02:19:58.092Z,99.99
2019-05-18T02:20:58.109Z,99.99
2019-05-18T02:21:58.111Z,99.99
2019-05-18T02:22:58.120Z,99.99
2019-05-18T02:23:58.124Z,99.99
2019-05-18T02:24:58.125Z,99.99
2019-05-18T02:25:58.141Z,99.99
2019-05-18T02:26:58.269Z,99.99
2019-05-18T02:27:58.151Z,99.99
2019-05-18T02:28:58.147Z,99.99
2019-05-18T02:29:58.215Z,99.99
2019-05-18T02:30:58.165Z,99.99
2019-05-18T02:31:58.183Z,99.99
2019-05-18T02:32:58.192Z,99.99
2019-05-18T02:33:58.207Z,99.99
2019-05-18T02:34:58.195Z,99.99
2019-05-18T02:35:58.207Z,99.99
2019-05-18T02:36:58.214Z,99.99
2019-05-18T02:37:58.214Z,99.99
2019-05-18T02:38:58.225Z,99.99
2019-05-18T02:39:58.292Z,99.99
2019-05-18T02:40:58.237Z,99.99
2019-05-18T02:41:58.247Z,99.99
2019-05-18T02:42:58.250Z,99.99
2019-05-18T02:43:58.262Z,99.99
2019-05-18T02:44:58.260Z,99.99
2019-05-18T02:45:58.260Z,99.99
2019-05-18T02:46:58.284Z,99.99
2019-05-18T02:47:58.281Z,99.99
2019-05-18T02:48:58.286Z,99.99
2019-05-18T02:49:58.300Z,99.99
2019-05-18T02:50:58.300Z,99.99
2019-05-18T02:51:58.310Z,99.99
2019-05-18T02:52:58.321Z,99.99
2019-05-18T02:53:58.320Z,99.99
2019-05-18T02:54:58.336Z,99.99
2019-05-18T02:55:58.333Z,99.99
2019-05-18T02:56:58.333Z,99.99
2019-05-18T02:57:58.346Z,99.99
2019-05-18T02:58:58.343Z,99.99
2019-05-18T02:59:58.354Z,99.99
2019-05-18T03:00:58.356Z,99.99
2019-05-18T03:01:58.365Z,99.99
2019-05-18T03:02:58.375Z,99.99
2019-05-18T03:03:58.372Z,99.99
2019-05-18T03:04:58.414Z,99.99
2019-05-18T03:05:58.402Z,99.99
2019-05-18T03:06:58.399Z,99.99
2019-05-18T03:07:58.527Z,99.99
2019-05-18T03:08:58.410Z,99.99
2019-05-18T03:09:58.413Z,99.99
2019-05-18T03:10:58.414Z,99.99
2019-05-18T03:11:58.434Z,99.99
2019-05-18T03:12:58.428Z,99.99
2019-05-18T03:13:58.452Z,99.99
2019-05-18T03:14:58.438Z,99.99
2019-05-18T03:15:58.450Z,99.99
2019-05-18T03:16:58.474Z,99.99
2019-05-18T03:17:58.600Z,99.99
2019-05-18T03:19:08.107Z,99.99
2019-05-18T03:19:58.473Z,99.99
2019-05-18T03:20:58.506Z,99.99
2019-05-18T03:22:01.001Z,99.99
2019-05-18T03:22:58.493Z,99.99
2019-05-18T03:23:58.508Z,99.99
2019-05-18T03:24:58.502Z,99.99
2019-05-18T03:25:58.523Z,99.99
2019-05-18T03:26:58.518Z,99.99
2019-05-18T03:27:58.527Z,99.99
2019-05-18T03:28:58.525Z,99.99
2019-05-18T03:29:58.535Z,99.99
2019-05-18T03:30:58.667Z,99.99
2019-05-18T03:31:58.589Z,99.99
2019-05-18T03:32:58.551Z,99.99
2019-05-18T03:33:58.573Z,99.99
2019-05-18T03:34:58.587Z,99.99
2019-05-18T03:35:58.576Z,99.99
2019-05-18T03:36:58.575Z,99.99
2019-05-18T03:37:58.584Z,99.99
2019-05-18T03:38:58.590Z,99.99
2019-05-18T03:39:58.591Z,99.99
2019-05-18T03:40:58.601Z,99.99
2019-05-18T03:41:58.617Z,99.99
2019-05-18T03:42:58.615Z,99.99
2019-05-18T03:43:58.616Z,99.99
2019-05-18T03:44:58.624Z,99.99
2019-05-18T03:45:58.635Z,99.99
2019-05-18T03:46:58.637Z,99.99
2019-05-18T03:47:58.643Z,99.99
2019-05-18T03:48:58.651Z,99.99
2019-05-18T03:49:58.655Z,99.99
2019-05-18T03:50:58.663Z,99.99
2019-05-18T03:51:58.668Z,99.99
2019-05-18T03:52:58.676Z,99.99
2019-05-18T03:53:58.680Z,99.99
2019-05-18T03:54:58.687Z,99.99
2019-05-18T03:55:58.695Z,99.99
2019-05-18T03:56:58.699Z,99.99
2019-05-18T03:57:58.703Z,99.99
2019-05-18T03:58:58.851Z,99.99
2019-05-18T03:59:58.719Z,99.99
2019-05-18T04:00:58.725Z,99.99
2019-05-18T04:01:58.736Z,99.99
2019-05-18T04:02:58.731Z,99.99
2019-05-18T04:03:58.741Z,99.99
2019-05-18T04:04:58.748Z,99.99
2019-05-18T04:05:58.757Z,99.99
2019-05-18T04:06:58.760Z,99.99
2019-05-18T04:07:58.771Z,99.99
2019-05-18T04:08:58.765Z,99.99
2019-05-18T04:09:58.785Z,99.99
2019-05-18T04:10:58.809Z,99.99
2019-05-18T04:11:58.835Z,99.99
2019-05-18T04:12:58.800Z,99.99
2019-05-18T04:13:58.809Z,99.99
2019-05-18T04:14:58.816Z,99.99
2019-05-18T04:15:58.813Z,99.99
2019-05-18T04:16:58.821Z,99.99
2019-05-18T04:17:58.827Z,99.99
2019-05-18T04:18:58.836Z,99.99
2019-05-18T04:19:58.830Z,99.99
2019-05-18T04:20:58.845Z,99.99
2019-05-18T04:21:58.856Z,99.99
2019-05-18T04:22:58.860Z,99.99
2019-05-18T04:23:58.863Z,99.99
2019-05-18T04:24:58.870Z,99.99
2019-05-18T04:25:58.878Z,99.99
2019-05-18T04:26:58.882Z,99.99
2019-05-18T04:27:58.886Z,99.99
2019-05-18T04:28:58.904Z,99.99
2019-05-18T04:29:58.903Z,99.99
2019-05-18T04:30:58.913Z,99.99
2019-05-18T04:31:58.923Z,99.99
2019-05-18T04:32:58.921Z,99.99
2019-05-18T04:33:58.923Z,99.99
2019-05-18T04:34:58.930Z,99.99
2019-05-18T04:35:58.935Z,99.99
2019-05-18T04:36:58.942Z,99.99
2019-05-18T04:37:58.950Z,99.99
2019-05-18T04:38:58.970Z,99.99
2019-05-18T04:39:59.054Z,99.99
2019-05-18T04:40:58.969Z,99.99
2019-05-18T04:41:58.972Z,99.99
2019-05-18T04:42:58.982Z,99.99
2019-05-18T04:43:58.995Z,99.99
2019-05-18T04:44:58.996Z,99.99
2019-05-18T04:45:59.000Z,99.99
2019-05-18T04:46:59.004Z,99.99
2019-05-18T04:47:59.071Z,99.99
2019-05-18T04:48:59.017Z,99.99
2019-05-18T04:50:05.401Z,99.99
2019-05-18T04:50:59.036Z,99.99
2019-05-18T04:51:59.038Z,99.99
2019-05-18T04:52:59.045Z,99.99
2019-05-18T04:53:59.051Z,99.99
2019-05-18T04:54:59.061Z,99.99
2019-05-18T04:55:59.063Z,99.99
2019-05-18T04:56:59.070Z,99.99
2019-05-18T04:57:59.084Z,99.99
2019-05-18T04:58:59.115Z,99.99
2019-05-18T04:59:59.144Z,99.99
2019-05-18T05:00:59.109Z,99.99
2019-05-18T05:01:59.181Z,99.99
2019-05-18T05:02:59.129Z,99.99
2019-05-18T05:03:59.130Z,99.99
2019-05-18T05:04:59.132Z,99.99
2019-05-18T05:05:59.151Z,99.99
2019-05-18T05:06:59.154Z,99.99
2019-05-18T05:07:59.140Z,99.99
2019-05-18T05:08:59.176Z,99.99
2019-05-18T05:09:59.176Z,99.99
2019-05-18T05:10:59.187Z,99.99
2019-05-18T05:11:59.182Z,99.99
2019-05-18T05:12:59.258Z,99.99
2019-05-18T05:13:59.203Z,99.99
2019-05-18T05:14:59.207Z,99.99
2019-05-18T05:15:59.213Z,99.99
2019-05-18T05:16:59.212Z,99.99
2019-05-18T05:17:59.222Z,99.99
2019-05-18T05:18:59.234Z,99.99
2019-05-18T05:19:59.247Z,99.99
2019-05-18T05:20:59.229Z,99.99
2019-05-18T05:21:59.257Z,99.99
2019-05-18T05:22:59.259Z,99.99
2019-05-18T05:23:59.273Z,99.99
2019-05-18T05:24:59.280Z,99.99
2019-05-18T05:25:59.268Z,99.99
2019-05-18T05:26:59.301Z,99.99
2019-05-18T05:27:59.305Z,99.99
2019-05-18T05:28:59.296Z,99.99
2019-05-18T05:29:59.323Z,99.99
2019-05-18T05:30:59.311Z,99.99
2019-05-18T05:31:59.327Z,99.99
2019-05-18T05:32:59.322Z,99.99
2019-05-18T05:33:59.392Z,99.99
2019-05-18T05:34:59.348Z,99.99
2019-05-18T05:35:59.344Z,99.99
2019-05-18T05:36:59.351Z,99.99
2019-05-18T05:37:59.358Z,99.99
2019-05-18T05:38:59.380Z,99.99
2019-05-18T05:39:59.368Z,99.99
2019-05-18T05:40:59.439Z,99.99
2019-05-18T05:41:59.384Z,99.99
2019-05-18T05:42:59.394Z,99.99
2019-05-18T05:43:59.402Z,99.99
2019-05-18T05:44:59.406Z,99.99
2019-05-18T05:45:59.420Z,99.99
2019-05-18T05:46:59.441Z,99.99
2019-05-18T05:47:59.423Z,99.99
2019-05-18T05:48:59.436Z,99.99
2019-05-18T05:49:59.446Z,99.99
2019-05-18T05:50:59.458Z,99.99
2019-05-18T05:51:59.458Z,99.99
2019-05-18T05:52:59.473Z,99.99
2019-05-18T05:53:59.472Z,99.99
2019-05-18T05:54:59.492Z,99.99
2019-05-18T05:55:59.488Z,99.99
2019-05-18T05:56:59.492Z,99.99
2019-05-18T05:57:59.498Z,99.99
2019-05-18T05:58:59.510Z,99.99
2019-05-18T05:59:59.522Z,99.99
2019-05-18T06:00:59.604Z,99.99
2019-05-18T06:01:59.532Z,99.99
2019-05-18T06:02:59.539Z,99.99
2019-05-18T06:03:59.557Z,99.99
2019-05-18T06:04:59.556Z,99.99
2019-05-18T06:05:59.567Z,99.99
2019-05-18T06:06:59.574Z,99.99
2019-05-18T06:07:59.583Z,99.99
2019-05-18T06:08:59.596Z,99.99
2019-05-18T06:09:59.596Z,99.99
2019-05-18T06:10:59.607Z,99.99
2019-05-18T06:11:59.612Z,99.99
2019-05-18T06:12:59.622Z,99.99
2019-05-18T06:13:59.636Z,99.99
2019-05-18T06:14:59.634Z,99.99
2019-05-18T06:15:59.649Z,99.99
2019-05-18T06:16:59.659Z,99.99
2019-05-18T06:17:59.656Z,99.99
2019-05-18T06:18:59.675Z,99.99
2019-05-18T06:19:59.682Z,99.99
2019-05-18T06:20:59.701Z,99.99
2019-05-18T06:21:59.701Z,99.99
2019-05-18T06:22:59.713Z,99.99
2019-05-18T06:23:59.727Z,99.99
2019-05-18T06:24:59.736Z,99.99
2019-05-18T06:25:59.752Z,99.99
2019-05-18T06:26:59.755Z,99.99
2019-05-18T06:27:59.766Z,99.99
2019-05-18T06:28:59.780Z,99.99
2019-05-18T06:29:59.803Z,99.99
2019-05-18T06:30:59.826Z,99.99
2019-05-18T06:31:59.818Z,99.99
2019-05-18T06:32:59.831Z,99.99
2019-05-18T06:33:59.843Z,99.99
2019-05-18T06:34:59.859Z,99.99
2019-05-18T06:35:59.873Z,99.99
2019-05-18T06:36:59.877Z,99.99
2019-05-18T06:37:59.893Z,99.99
2019-05-18T06:38:59.904Z,99.99
2019-05-18T06:39:59.922Z,99.99
2019-05-18T06:40:59.938Z,99.99
2019-05-18T06:41:59.956Z,99.99
2019-05-18T06:42:59.964Z,99.99
2019-05-18T06:43:59.975Z,99.99
2019-05-18T06:44:59.989Z,99.99
2019-05-18T06:46:00.003Z,99.99
2019-05-18T06:47:00.015Z,99.99
2019-05-18T06:48:00.036Z,99.43
2019-05-18T06:49:00.053Z,98.86
2019-05-18T06:50:00.056Z,99.99
2019-05-18T06:51:07.114Z,99.43
2019-05-18T06:52:00.085Z,97.04
2019-05-18T06:53:00.104Z,96.47
2019-05-18T06:54:00.120Z,97.76
2019-05-18T06:55:00.135Z,96.99
2019-05-18T06:56:00.144Z,95.94
2019-05-18T06:57:00.158Z,95.75
2019-05-18T06:58:00.176Z,96.22
2019-05-18T06:59:00.184Z,96.70
2019-05-18T07:00:00.216Z,95.94
2019-05-18T07:01:00.232Z,95.98
2019-05-18T07:02:00.233Z,95.56
2019-05-18T07:03:00.251Z,95.60
2019-05-18T07:04:00.275Z,93.88
2019-05-18T07:05:00.273Z,93.21
2019-05-18T07:06:00.300Z,94.17
2019-05-18T07:07:00.310Z,93.01
2019-05-18T07:08:00.328Z,92.48
2019-05-18T07:09:00.337Z,92.10
2019-05-18T07:10:00.353Z,91.81
2019-05-18T07:11:00.359Z,90.66
2019-05-18T07:12:00.379Z,90.85
2019-05-18T07:13:00.400Z,90.42
2019-05-18T07:14:00.417Z,89.75
2019-05-18T07:15:00.713Z,89.17
2019-05-18T07:16:00.447Z,88.11
2019-05-18T07:17:00.457Z,87.63
2019-05-18T07:18:00.480Z,86.48
2019-05-18T07:19:00.486Z,86.96
2019-05-18T07:20:00.504Z,87.01
2019-05-18T07:21:00.519Z,85.75
2019-05-18T07:22:00.542Z,85.75
2019-05-18T07:23:00.561Z,85.95
2019-05-18T07:24:00.605Z,85.95
2019-05-18T07:25:00.590Z,85.57
2019-05-18T07:26:00.593Z,85.37
2019-05-18T07:27:00.609Z,85.61
2019-05-18T07:28:00.635Z,84.64
2019-05-18T07:29:00.645Z,84.26
2019-05-18T07:30:00.670Z,84.07
2019-05-18T07:31:00.677Z,85.03
2019-05-18T07:32:00.698Z,83.30
2019-05-18T07:33:00.713Z,83.20
2019-05-18T07:34:00.739Z,83.97
2019-05-18T07:35:00.743Z,83.59
2019-05-18T07:36:00.755Z,83.30
2019-05-18T07:37:00.764Z,83.97
2019-05-18T07:38:00.779Z,83.97
2019-05-18T07:39:00.802Z,83.87
2019-05-18T07:40:00.820Z,83.73
2019-05-18T07:41:00.895Z,83.25
2019-05-18T07:42:00.871Z,82.29
2019-05-18T07:43:00.878Z,81.84
2019-05-18T07:44:00.881Z,81.07
2019-05-18T07:45:00.905Z,80.02
2019-05-18T07:46:00.928Z,79.05
2019-05-18T07:47:00.930Z,78.58
2019-05-18T07:49:00.962Z,77.51
2019-05-18T07:50:00.989Z,77.48
2019-05-18T07:51:01.002Z,77.29
2019-05-18T07:52:01.020Z,78.63
2019-05-18T07:53:01.027Z,78.48
2019-05-18T07:54:01.051Z,79.05
2019-05-18T07:55:01.065Z,79.25
2019-05-18T07:56:01.080Z,78.77
2019-05-18T07:57:01.106Z,77.81
2019-05-18T07:58:01.118Z,77.81
2019-05-18T07:59:01.130Z,77.13
2019-05-18T08:00:01.142Z,76.65
2019-05-18T08:01:01.160Z,77.46
2019-05-18T08:02:01.229Z,77.08
2019-05-18T08:03:01.224Z,77.17
2019-05-18T08:04:01.219Z,76.40
2019-05-18T08:05:01.222Z,76.44
2019-05-18T08:06:01.327Z,75.67
2019-05-18T08:07:01.258Z,75.76
2019-05-18T08:08:01.287Z,75.28
2019-05-18T08:09:01.305Z,74.74
2019-05-18T08:10:01.306Z,74.10
2019-05-18T08:11:01.324Z,72.08
2019-05-18T08:12:01.342Z,72.08
2019-05-18T08:13:01.356Z,71.70
2019-05-18T08:14:01.382Z,72.27
2019-05-18T08:15:01.416Z,72.18
2019-05-18T08:16:01.450Z,70.57
2019-05-18T08:17:01.431Z,70.03
2019-05-18T08:18:01.442Z,69.35
2019-05-18T08:19:01.471Z,68.33
2019-05-18T08:20:01.483Z,67.17
2019-05-18T08:21:01.494Z,67.27
2019-05-18T08:22:01.511Z,67.07
2019-05-18T08:23:01.527Z,67.36
2019-05-18T08:24:01.550Z,67.46
2019-05-18T08:25:01.573Z,68.04
2019-05-18T08:26:01.609Z,67.40
2019-05-18T08:27:02.443Z,67.11
2019-05-18T08:28:01.625Z,66.91
2019-05-18T08:29:01.633Z,66.43
2019-05-18T08:30:01.680Z,66.72
2019-05-18T08:31:01.664Z,65.40
2019-05-18T08:32:01.685Z,65.75
2019-05-18T08:33:01.857Z,65.78
2019-05-18T08:34:01.740Z,65.37
2019-05-18T08:35:01.733Z,65.85
2019-05-18T08:36:01.778Z,66.82
2019-05-18T08:37:01.782Z,67.04
2019-05-18T08:38:01.813Z,68.87
2019-05-18T08:39:01.890Z,68.68
2019-05-18T08:40:01.821Z,67.94
2019-05-18T08:41:01.857Z,67.11
2019-05-18T08:42:01.848Z,65.95
2019-05-18T08:43:01.913Z,65.85
2019-05-18T08:44:01.895Z,65.27
2019-05-18T08:45:01.894Z,65.78
2019-05-18T08:46:01.976Z,65.01
2019-05-18T08:47:01.970Z,64.95
2019-05-18T08:48:01.971Z,63.50
2019-05-18T08:49:01.981Z,63.05
2019-05-18T08:50:01.994Z,62.85
2019-05-18T08:51:02.010Z,62.21
2019-05-18T08:52:08.242Z,62.50
2019-05-18T08:53:02.043Z,59.79
2019-05-18T08:54:02.057Z,58.82
2019-05-18T08:55:02.239Z,59.23
2019-05-18T08:56:02.094Z,58.39
2019-05-18T08:57:02.112Z,57.23
2019-05-18T08:58:02.127Z,57.04
2019-05-18T08:59:02.145Z,56.59
2019-05-18T09:00:02.178Z,56.29
2019-05-18T09:01:02.179Z,56.10
2019-05-18T09:02:02.195Z,56.97
2019-05-18T09:03:02.212Z,56.49
2019-05-18T09:04:02.228Z,57.45
2019-05-18T09:05:04.829Z,57.36
2019-05-18T09:06:02.258Z,57.17
2019-05-18T09:07:02.294Z,55.90
2019-05-18T09:08:02.303Z,57.17
2019-05-18T09:09:02.311Z,56.29
2019-05-18T09:10:02.342Z,56.00
2019-05-18T09:11:02.351Z,56.20
2019-05-18T09:12:02.409Z,55.62
2019-05-18T09:13:02.429Z,55.71
2019-05-18T09:14:02.405Z,55.62
2019-05-18T09:15:02.420Z,56.20
2019-05-18T09:16:02.446Z,56.46
2019-05-18T09:17:02.460Z,55.88
2019-05-18T09:18:04.866Z,55.58
2019-05-18T09:19:02.499Z,55.58
2019-05-18T09:20:02.510Z,56.07
2019-05-18T09:21:02.533Z,56.56
2019-05-18T09:22:02.548Z,56.10
2019-05-18T09:23:02.568Z,56.75
2019-05-18T09:24:02.584Z,56.56
2019-05-18T09:25:02.718Z,57.59
2019-05-18T09:26:02.648Z,56.14
2019-05-18T09:27:02.636Z,56.07
2019-05-18T09:28:02.658Z,56.39
2019-05-18T09:29:02.854Z,55.32
2019-05-18T09:30:02.710Z,55.06
2019-05-18T09:31:02.704Z,53.53
2019-05-18T09:32:02.726Z,52.66
2019-05-18T09:33:02.739Z,53.15
2019-05-18T09:34:02.758Z,53.66
2019-05-18T09:35:02.774Z,53.47
2019-05-18T09:36:02.797Z,53.37
2019-05-18T09:37:02.813Z,51.91
2019-05-18T09:38:02.830Z,51.93
2019-05-18T09:39:02.875Z,50.87
2019-05-18T09:40:02.871Z,50.60
2019-05-18T09:41:02.905Z,50.80
2019-05-18T09:42:02.908Z,50.70
2019-05-18T09:43:02.917Z,51.38
2019-05-18T09:44:02.942Z,50.73
2019-05-18T09:45:02.957Z,50.36
2019-05-18T09:46:02.968Z,49.97
2019-05-18T09:47:02.989Z,48.51
2019-05-18T09:48:03.052Z,48.41
2019-05-18T09:49:03.029Z,49.19
2019-05-18T09:50:03.050Z,49.58
2019-05-18T09:51:03.064Z,49.37
2019-05-18T09:52:03.140Z,47.64
2019-05-18T09:53:03.110Z,47.83
2019-05-18T09:54:03.126Z,48.71
2019-05-18T09:55:03.146Z,48.73
2019-05-18T09:56:03.172Z,49.58
2019-05-18T09:57:03.180Z,50.26
2019-05-18T09:58:03.196Z,50.07
2019-05-18T09:59:03.206Z,50.16
2019-05-18T10:00:03.264Z,49.41
2019-05-18T10:01:03.250Z,48.51
2019-05-18T10:02:03.258Z,48.90
2019-05-18T10:03:03.277Z,48.15
2019-05-18T10:04:03.310Z,47.86
2019-05-18T10:05:03.323Z,47.96
2019-05-18T10:06:03.334Z,46.88
2019-05-18T10:07:03.360Z,47.47
2019-05-18T10:08:03.416Z,49.61
2019-05-18T10:09:03.397Z,50.70
2019-05-18T10:10:03.421Z,50.02
2019-05-18T10:11:03.421Z,49.27
2019-05-18T10:12:03.457Z,49.37
2019-05-18T10:13:03.470Z,46.86
2019-05-18T10:14:03.476Z,46.59
2019-05-18T10:15:03.545Z,45.74
2019-05-18T10:16:03.516Z,45.25
2019-05-18T10:17:03.632Z,45.04
2019-05-18T10:18:03.545Z,44.06
2019-05-18T10:19:03.565Z,43.38
2019-05-18T10:20:03.589Z,44.33
2019-05-18T10:21:03.756Z,45.23
2019-05-18T10:22:03.617Z,44.09
2019-05-18T10:23:12.331Z,42.35
2019-05-18T10:24:03.645Z,42.49
2019-05-18T10:25:03.675Z,41.83
2019-05-18T10:26:03.716Z,41.73
2019-05-18T10:27:03.715Z,42.41
2019-05-18T10:28:03.731Z,42.22
2019-05-18T10:29:03.733Z,42.63
2019-05-18T10:30:03.765Z,41.97
2019-05-18T10:31:03.801Z,41.77
2019-05-18T10:32:03.808Z,41.97
2019-05-18T10:33:03.895Z,41.85
2019-05-18T10:34:03.843Z,42.32
2019-05-18T10:35:03.855Z,42.59
2019-05-18T10:36:03.877Z,42.74
2019-05-18T10:37:03.902Z,43.23
2019-05-18T10:38:03.932Z,43.40
2019-05-18T10:39:03.937Z,44.06
2019-05-18T10:40:03.948Z,44.33
2019-05-18T10:41:03.958Z,45.67
2019-05-18T10:42:03.977Z,46.45
2019-05-18T10:43:03.997Z,46.94
2019-05-18T10:44:04.019Z,46.86
2019-05-18T10:45:04.025Z,47.05
2019-05-18T10:46:04.045Z,46.40
2019-05-18T10:47:04.065Z,45.84
2019-05-18T10:48:04.087Z,45.00
2019-05-18T10:49:04.097Z,44.15
2019-05-18T10:50:04.125Z,43.29
2019-05-18T10:51:05.693Z,43.02
2019-05-18T10:52:04.154Z,41.77
2019-05-18T10:53:04.169Z,41.60
2019-05-18T10:54:04.185Z,40.86
2019-05-18T10:55:04.204Z,40.00
2019-05-18T10:56:04.307Z,38.96
2019-05-18T10:57:04.270Z,38.84
2019-05-18T10:58:04.266Z,39.43
2019-05-18T10:59:04.361Z,39.22
2019-05-18T11:00:04.328Z,40.06
2019-05-18T11:01:04.391Z,40.35
2019-05-18T11:02:04.327Z,40.89
2019-05-18T11:04:04.370Z,42.09
2019-05-18T11:05:04.402Z,41.80
2019-05-18T11:06:04.396Z,41.42
2019-05-18T11:07:04.411Z,40.17
2019-05-18T11:08:04.439Z,39.69
2019-05-18T11:09:04.489Z,39.49
2019-05-18T11:10:04.470Z,39.84
2019-05-18T11:11:04.524Z,40.27
2019-05-18T11:12:04.513Z,40.04
2019-05-18T11:13:04.532Z,40.99
2019-05-18T11:14:04.538Z,41.66
2019-05-18T11:15:04.566Z,41.60
2019-05-18T11:16:04.607Z,40.88
2019-05-18T11:17:04.626Z,38.63
2019-05-18T11:18:04.614Z,38.82
2019-05-18T11:19:04.635Z,38.82
2019-05-18T11:20:04.648Z,38.28
2019-05-18T11:21:04.671Z,37.49
2019-05-18T11:22:04.686Z,37.21
2019-05-18T11:23:04.710Z,36.43
2019-05-18T11:24:04.728Z,37.00
2019-05-18T11:25:04.779Z,36.72
2019-05-18T11:26:04.841Z,36.16
2019-05-18T11:27:04.789Z,35.60
2019-05-18T11:28:04.816Z,34.42
2019-05-18T11:29:04.826Z,34.67
2019-05-18T11:30:04.921Z,37.52
2019-05-18T11:31:04.863Z,38.40
2019-05-18T11:32:04.884Z,38.48
2019-05-18T11:33:04.934Z,39.36
2019-05-18T11:34:04.927Z,39.00
2019-05-18T11:35:04.942Z,38.08
2019-05-18T11:36:04.964Z,36.84
2019-05-18T11:37:04.985Z,35.99
2019-05-18T11:38:05.001Z,35.13
2019-05-18T11:39:05.032Z,34.44
2019-05-18T11:40:05.063Z,33.58
2019-05-18T11:41:05.157Z,33.29
2019-05-18T11:42:05.086Z,33.10
2019-05-18T11:43:05.118Z,32.74
2019-05-18T11:44:05.118Z,32.45
2019-05-18T11:45:05.146Z,32.64
2019-05-18T11:46:05.165Z,32.86
2019-05-18T11:47:05.182Z,32.36
2019-05-18T11:48:05.221Z,32.28
2019-05-18T11:49:05.226Z,32.28
2019-05-18T11:50:05.235Z,32.17
2019-05-18T11:51:05.415Z,32.84
2019-05-18T11:52:05.278Z,33.69
2019-05-18T11:53:05.292Z,33.77
2019-05-18T11:54:05.338Z,34.66
2019-05-18T11:55:05.339Z,33.69
2019-05-18T11:56:05.356Z,33.85
2019-05-18T11:57:05.379Z,34.72
2019-05-18T11:58:05.397Z,35.39
2019-05-18T11:59:05.460Z,36.04
2019-05-18T12:00:05.439Z,36.90
2019-05-18T12:01:05.547Z,36.55
2019-05-18T12:02:05.481Z,35.50
2019-05-18T12:03:05.498Z,34.46
2019-05-18T12:04:05.508Z,33.79
2019-05-18T12:05:05.518Z,32.92
2019-05-18T12:06:05.540Z,32.89
2019-05-18T12:07:05.555Z,33.54
2019-05-18T12:08:05.608Z,33.25
2019-05-18T12:09:05.601Z,33.41
2019-05-18T12:10:05.622Z,33.62
2019-05-18T12:11:05.631Z,33.79
2019-05-18T12:12:05.647Z,34.83
2019-05-18T12:13:05.679Z,34.67
2019-05-18T12:14:05.702Z,35.60
2019-05-18T12:15:05.716Z,33.77
2019-05-18T12:16:05.737Z,32.01
2019-05-18T12:17:05.743Z,32.37
2019-05-18T12:18:05.877Z,33.90
2019-05-18T12:19:05.783Z,34.31
2019-05-18T12:20:05.798Z,36.72
2019-05-18T12:21:05.832Z,38.92
2019-05-18T12:22:05.837Z,39.26
2019-05-18T12:23:08.247Z,42.43
2019-05-18T12:24:14.845Z,42.31
2019-05-18T12:25:05.885Z,41.01
2019-05-18T12:26:05.904Z,40.25
2019-05-18T12:27:05.919Z,39.00
2019-05-18T12:28:05.966Z,38.51
2019-05-18T12:29:05.954Z,39.18
2019-05-18T12:30:05.965Z,39.37
2019-05-18T12:31:05.987Z,39.37
2019-05-18T12:32:06.005Z,39.26
2019-05-18T12:33:06.032Z,38.57
2019-05-18T12:34:06.039Z,40.29
2019-05-18T12:35:06.067Z,39.51
2019-05-18T12:36:06.118Z,39.57
2019-05-18T12:37:06.089Z,40.29
2019-05-18T12:38:06.103Z,39.26
2019-05-18T12:39:06.133Z,38.10
2019-05-18T12:40:06.151Z,37.11
2019-05-18T12:41:06.151Z,35.28
2019-05-18T12:42:07.695Z,36.10
2019-05-18T12:43:06.214Z,36.39
2019-05-18T12:44:06.201Z,36.25
2019-05-18T12:45:06.220Z,36.86
2019-05-18T12:46:06.238Z,36.54
2019-05-18T12:47:06.265Z,34.23
2019-05-18T12:48:06.272Z,33.29
2019-05-18T12:49:06.288Z,32.15
2019-05-18T12:50:06.305Z,30.99
2019-05-18T12:51:06.328Z,30.63
2019-05-18T12:52:06.342Z,29.53
2019-05-18T12:53:06.371Z,30.46
2019-05-18T12:54:06.375Z,32.45
2019-05-18T12:55:06.401Z,34.89