createdAt,value
2018-01-31T01:52:27.449Z,98995.30
2018-01-31T01:54:56.810Z,98987.14
2018-01-31T01:57:26.215Z,98988.93
2018-01-31T01:59:55.828Z,98983.43
2018-01-31T02:02:25.193Z,98968.77
2018-01-31T02:04:54.515Z,98962.85
2018-01-31T02:07:24.110Z,98963.72
2018-01-31T02:09:53.830Z,98954.98
2018-01-31T02:12:23.162Z,98952.23
2018-01-31T02:14:52.493Z,98952.09
2018-01-31T02:17:21.850Z,98947.13
2018-01-31T02:19:51.186Z,98937.58
2018-01-31T02:22:20.480Z,98938.98
2018-01-31T02:24:49.800Z,98927.85
2018-01-31T02:27:19.175Z,98920.58
2018-01-31T02:29:48.704Z,98913.61
2018-01-31T02:32:18.091Z,98913.22
2018-01-31T02:34:47.390Z,98909.98
2018-01-31T02:37:16.895Z,98904.77
2018-01-31T02:39:56.094Z,98892.47
2018-01-31T02:42:25.659Z,98891.40
2018-01-31T02:44:55.251Z,98890.41
2018-01-31T02:47:24.563Z,98891.27
2018-01-31T02:49:53.895Z,98887.02
2018-01-31T02:52:23.229Z,98886.25
2018-01-31T02:54:52.572Z,98884.64
2018-01-31T02:57:22.126Z,98874.43
2018-01-31T02:59:51.671Z,98858.95
2018-01-31T03:02:21.239Z,98859.38
2018-01-31T03:04:50.912Z,98866.42
2018-01-31T03:07:20.530Z,98860.42
2018-01-31T03:09:50.627Z,98856.99
2018-01-31T03:12:19.998Z,98841.84
2018-01-31T03:14:49.727Z,98838.05
2018-01-31T03:17:19.664Z,98826.71
2018-01-31T03:19:49.307Z,98820.08
2018-01-31T03:22:18.952Z,98816.92
2018-01-31T03:24:48.594Z,98810.39
2018-01-31T03:27:20.440Z,98797.52
2018-01-31T03:29:50.284Z,98795.22
2018-01-31T03:32:19.832Z,98798.45
2018-01-31T03:34:49.507Z,98788.73
2018-01-31T03:37:19.066Z,98786.81
2018-01-31T03:39:48.590Z,98779.95
2018-01-31T03:42:18.063Z,98780.22
2018-01-31T03:44:48.211Z,98772.76
2018-01-31T03:47:18.059Z,98768.34
2018-01-31T03:49:47.362Z,98771.61
2018-01-31T03:52:16.998Z,98755.19
2018-01-31T03:54:46.609Z,98763.91
2018-01-31T03:57:16.171Z,98767.34
2018-01-31T03:59:45.621Z,98760.30
2018-01-31T04:02:15.695Z,98763.44
2018-01-31T04:04:45.235Z,98764.34
2018-01-31T04:07:14.920Z,98761.17
2018-01-31T04:09:44.818Z,98750.61
2018-01-31T04:12:14.566Z,98747.18
2018-01-31T04:14:44.377Z,98739.27
2018-01-31T04:17:14.183Z,98739.86
2018-01-31T04:19:44.553Z,98738.35
2018-01-31T04:22:14.139Z,98729.48
2018-01-31T04:24:43.950Z,98724.42
2018-01-31T04:27:13.599Z,98724.78
2018-01-31T04:29:43.379Z,98713.39
2018-01-31T04:32:13.182Z,98703.19
2018-01-31T04:34:42.794Z,98700.41
2018-01-31T04:37:12.430Z,98692.29
2018-01-31T04:39:42.027Z,98689.84
2018-01-31T04:42:11.880Z,98683.41
2018-01-31T04:44:41.580Z,98681.41
2018-01-31T04:47:11.182Z,98673.32
2018-01-31T04:49:40.866Z,98662.58
2018-01-31T04:52:11.375Z,98653.11
2018-01-31T04:54:41.252Z,98650.42
2018-01-31T04:57:10.871Z,98635.29
2018-01-31T04:59:40.618Z,98618.67
2018-01-31T05:02:10.230Z,98612.41
2018-01-31T05:04:40.131Z,98604.64
2018-01-31T05:07:10.603Z,98599.02
2018-01-31T05:09:40.190Z,98584.09
2018-01-31T05:12:09.808Z,98579.23
2018-01-31T05:14:39.432Z,98567.84
2018-01-31T05:17:09.626Z,98552.90
2018-01-31T05:19:39.970Z,98548.29
2018-01-31T05:22:09.857Z,98548.20
2018-01-31T05:24:42.726Z,98545.02
2018-01-31T05:27:12.618Z,98552.95
2018-01-31T05:29:42.242Z,98559.05
2018-01-31T05:32:11.634Z,98552.95
2018-01-31T05:34:41.389Z,98543.03
2018-01-31T05:37:11.924Z,98542.08
2018-01-31T05:39:41.483Z,98532.55
2018-01-31T05:42:11.044Z,98536.94
2018-01-31T05:44:40.663Z,98529.80
2018-01-31T05:47:10.290Z,98520.69
2018-01-31T05:49:39.906Z,98515.10
2018-01-31T05:52:09.425Z,98499.30
2018-01-31T05:54:39.363Z,98491.92
2018-01-31T05:57:08.993Z,98495.40
2018-01-31T05:59:38.787Z,98489.09
2018-01-31T06:02:08.431Z,98486.98
2018-01-31T06:04:38.098Z,98474.13
2018-01-31T06:07:07.780Z,98474.59
2018-01-31T06:09:37.166Z,98482.72
2018-01-31T06:12:06.921Z,98473.48
2018-01-31T06:14:36.286Z,98472.03
2018-01-31T06:17:05.617Z,98474.13
2018-01-31T06:19:35.112Z,98460.09
2018-01-31T06:22:04.454Z,98463.90
2018-01-31T06:24:33.730Z,98452.21
2018-01-31T06:27:03.058Z,98441.67
2018-01-31T06:29:32.630Z,98437.58
2018-01-31T06:32:01.928Z,98431.90
2018-01-31T06:34:31.521Z,98423.84
2018-01-31T06:37:01.462Z,98421.48
2018-01-31T06:39:30.826Z,98418.52
2018-01-31T06:42:00.198Z,98411.19
2018-01-31T06:44:29.534Z,98395.05
2018-01-31T06:46:59.062Z,98396.23
2018-01-31T06:49:28.360Z,98387.16
2018-01-31T06:51:57.991Z,98375.74
2018-01-31T06:54:27.310Z,98369.69
2018-01-31T06:56:56.911Z,98366.50
2018-01-31T06:59:26.274Z,98366.92
2018-01-31T07:01:56.051Z,98353.41
2018-01-31T07:04:25.470Z,98355.73
2018-01-31T07:06:54.810Z,98351.36
2018-01-31T07:09:24.118Z,98343.59
2018-01-31T07:11:53.682Z,98342.56
2018-01-31T07:14:23.632Z,98351.11
2018-01-31T07:16:53.190Z,98348.88
2018-01-31T07:19:22.541Z,98340.05
2018-01-31T07:21:51.924Z,98336.05
2018-01-31T07:24:21.750Z,98331.40
2018-01-31T07:26:51.092Z,98320.95
2018-01-31T07:29:20.416Z,98320.62
2018-01-31T07:31:49.698Z,98319.53
2018-01-31T07:34:19.230Z,98323.44
2018-01-31T07:36:48.820Z,98333.17
2018-01-31T07:39:18.130Z,98325.66
2018-01-31T07:41:47.430Z,98329.63
2018-01-31T07:44:17.035Z,98323.02
2018-01-31T07:46:46.779Z,98327.39
2018-01-31T07:49:16.466Z,98330.94
2018-01-31T07:51:45.753Z,98334.52
2018-01-31T07:54:15.052Z,98312.23
2018-01-31T07:56:44.614Z,98312.49
2018-01-31T07:59:13.982Z,98309.09
2018-01-31T08:01:43.299Z,98303.73
2018-01-31T08:04:13.582Z,98308.19
2018-01-31T08:06:42.971Z,98309.02
2018-01-31T08:09:12.686Z,98298.05
2018-01-31T08:11:42.562Z,98293.37
2018-01-31T08:14:12.122Z,98294.05
2018-01-31T08:16:41.423Z,98272.49
2018-01-31T08:19:11.011Z,98280.41
2018-01-31T08:21:40.607Z,98274.34
2018-01-31T08:24:10.350Z,98265.78
2018-01-31T08:26:39.931Z,98258.46
2018-01-31T08:29:09.290Z,98249.70
2018-01-31T08:31:38.564Z,98231.75
2018-01-31T08:34:07.866Z,98234.30
2018-01-31T08:36:37.511Z,98233.14
2018-01-31T08:39:07.182Z,98225.34
2018-01-31T08:41:36.779Z,98222.55
2018-01-31T08:44:06.091Z,98221.08
2018-01-31T08:46:35.686Z,98220.66
2018-01-31T08:49:05.394Z,98215.13
2018-01-31T08:51:34.725Z,98197.28
2018-01-31T08:54:04.344Z,98197.84
2018-01-31T08:56:33.666Z,98194.69
2018-01-31T08:59:02.958Z,98193.72
2018-01-31T09:01:32.531Z,98179.27
2018-01-31T09:04:01.925Z,98181.05
2018-01-31T09:06:31.206Z,98183.84
2018-01-31T09:09:00.810Z,98180.49
2018-01-31T09:11:30.109Z,98176.06
2018-01-31T09:13:59.823Z,98177.22
2018-01-31T09:16:30.020Z,98164.73
2018-01-31T09:18:59.743Z,98172.34
2018-01-31T09:21:29.276Z,98174.57
2018-01-31T09:23:58.874Z,98170.77
2018-01-31T09:26:28.246Z,98167.46
2018-01-31T09:28:57.547Z,98174.64
2018-01-31T09:31:27.130Z,98174.15
2018-01-31T09:33:56.430Z,98171.92
2018-01-31T09:36:25.706Z,98177.78
2018-01-31T09:38:55.514Z,98174.57
2018-01-31T09:41:25.154Z,98159.45
2018-01-31T09:43:54.619Z,98161.56
2018-01-31T09:46:24.190Z,98161.18
2018-01-31T09:48:53.486Z,98149.16
2018-01-31T09:51:22.795Z,98149.92
2018-01-31T09:53:52.958Z,98148.67
2018-01-31T09:56:22.227Z,98139.16
2018-01-31T09:58:51.626Z,98124.59
2018-01-31T10:01:21.580Z,98137.17
2018-01-31T10:03:50.860Z,98128.84
2018-01-31T10:06:20.137Z,98123.44
2018-01-31T10:08:50.646Z,98116.70
2018-01-31T10:11:19.964Z,98112.21
2018-01-31T10:13:49.271Z,98105.05
2018-01-31T10:16:18.890Z,98097.82
2018-01-31T10:18:48.154Z,98089.78
2018-01-31T10:21:17.508Z,98088.42
2018-01-31T10:23:46.951Z,98076.64
2018-01-31T10:26:16.463Z,98076.28
2018-01-31T10:28:46.283Z,98057.36
2018-01-31T10:31:16.175Z,98068.96
2018-01-31T10:33:45.454Z,98045.66
2018-01-31T10:36:14.742Z,98031.02
2018-01-31T10:38:44.538Z,98030.81
2018-01-31T10:41:13.831Z,98022.64
2018-01-31T10:43:43.483Z,98017.33
2018-01-31T10:46:13.195Z,98010.80
2018-01-31T10:48:42.980Z,97999.32
2018-01-31T10:51:12.330Z,97993.41
2018-01-31T10:58:40.598Z,97981.35
2018-01-31T11:01:10.218Z,97972.34
2018-01-31T11:03:39.867Z,97965.70
2018-01-31T11:06:09.198Z,97931.94
2018-01-31T11:08:38.523Z,97940.69
2018-01-31T11:11:07.846Z,97929.97
2018-01-31T11:13:37.183Z,97933.95
2018-01-31T11:16:06.874Z,97918.52
2018-01-31T11:18:36.180Z,97918.25
2018-01-31T11:21:05.527Z,97915.63
2018-01-31T11:23:34.852Z,97908.26
2018-01-31T11:26:04.466Z,97887.83
2018-01-31T11:28:33.813Z,97887.81
2018-01-31T11:31:03.229Z,97892.25
2018-01-31T11:33:32.810Z,97899.45
2018-01-31T11:36:02.277Z,97894.33
2018-01-31T11:38:31.624Z,97893.31
2018-01-31T11:41:01.115Z,97894.55
2018-01-31T11:43:31.150Z,97894.05
2018-01-31T11:46:00.447Z,97883.19
2018-01-31T11:48:29.776Z,97886.50
2018-01-31T11:50:59.090Z,97883.20
2018-01-31T11:53:28.393Z,97884.27
2018-01-31T11:55:57.885Z,97865.30
2018-01-31T11:58:27.166Z,97864.23
2018-01-31T12:00:56.770Z,97851.77
2018-01-31T12:03:26.262Z,97848.80
2018-01-31T12:05:55.986Z,97851.45
2018-01-31T12:08:25.538Z,97831.02
2018-01-31T12:10:54.904Z,97830.19
2018-01-31T12:13:37.855Z,97831.84
2018-01-31T12:16:17.776Z,97804.33
2018-01-31T12:18:56.246Z,97804.09
2018-01-31T12:21:50.642Z,97788.50
2018-01-31T12:27:32.027Z,97779.45
2018-01-31T12:31:15.210Z,97772.16
2018-01-31T12:33:55.418Z,97759.60
2018-01-31T12:36:35.788Z,97764.23
2018-01-31T12:39:03.879Z,97756.19
2018-01-31T12:41:31.740Z,97747.08
2018-01-31T12:43:59.840Z,97752.98
2018-01-31T12:48:45.875Z,97755.14
2018-01-31T12:51:26.741Z,97744.91
2018-01-31T12:54:06.150Z,97753.28
2018-01-31T12:59:05.519Z,97736.03
2018-01-31T13:01:45.730Z,97728.41
2018-01-31T13:05:19.832Z,97742.36
2018-01-31T13:10:06.915Z,97723.83
2018-01-31T13:14:54.093Z,97704.28
2018-01-31T13:17:30.416Z,97697.65
2018-01-31T13:20:10.745Z,97687.05
2018-01-31T13:22:51.134Z,97691.49
2018-01-31T13:27:33.317Z,97672.31
2018-01-31T13:32:15.506Z,97657.24
2018-01-31T13:34:59.702Z,97646.23
2018-01-31T13:37:49.474Z,97650.13
2018-01-31T13:40:28.510Z,97643.08
2018-01-31T13:43:07.033Z,97636.98
2018-01-31T13:49:50.366Z,97623.36
2018-01-31T13:52:30.550Z,97606.53
2018-01-31T13:59:18.266Z,97609.09
2018-01-31T14:01:58.303Z,97599.77
2018-01-31T14:04:38.343Z,97593.17
2018-01-31T14:09:24.813Z,97585.64
2018-01-31T14:13:03.259Z,97585.84
2018-01-31T14:15:44.134Z,97575.47
2018-01-31T14:18:24.454Z,97573.39
2018-01-31T14:21:04.844Z,97586.44
2018-01-31T14:25:53.072Z,97574.17
2018-01-31T14:28:33.412Z,97562.66
2018-01-31T14:33:14.422Z,97567.79
2018-01-31T14:36:23.634Z,97573.91
2018-01-31T14:38:51.450Z,97561.36
2018-01-31T14:41:19.438Z,97568.13
2018-01-31T14:43:47.375Z,97566.22
2018-01-31T14:46:15.270Z,97558.96
2018-01-31T14:48:43.603Z,97555.64
2018-01-31T14:51:11.439Z,97548.88
2018-01-31T14:53:39.340Z,97537.44
2018-01-31T14:56:07.699Z,97535.03
2018-01-31T14:58:35.524Z,97531.67
2018-01-31T15:01:03.579Z,97519.48
2018-01-31T15:03:31.667Z,97508.58
2018-01-31T15:06:00.235Z,97515.17
2018-01-31T15:08:28.059Z,97517.17
2018-01-31T15:10:56.032Z,97517.09
2018-01-31T15:13:23.852Z,97518.62
2018-01-31T15:15:51.747Z,97498.80
2018-01-31T15:18:19.607Z,97491.76
2018-01-31T15:20:47.477Z,97487.31
2018-01-31T15:23:15.309Z,97483.75
2018-01-31T15:25:43.225Z,97481.98
2018-01-31T15:28:11.130Z,97467.30
2018-01-31T15:30:38.936Z,97473.84
2018-01-31T15:33:07.046Z,97460.45
2018-01-31T15:35:34.870Z,97456.48
2018-01-31T15:38:02.691Z,97454.12
2018-01-31T15:40:30.610Z,97446.61
2018-01-31T15:42:58.663Z,97450.27
2018-01-31T15:45:26.491Z,97447.16
2018-01-31T15:47:54.586Z,97441.77
2018-01-31T15:50:22.400Z,97444.96
2018-01-31T15:52:50.194Z,97432.70
2018-01-31T15:55:18.322Z,97437.12
2018-01-31T15:57:46.174Z,97432.61
2018-01-31T16:00:14.073Z,97419.02
2018-01-31T16:02:41.914Z,97400.78
2018-01-31T16:05:09.744Z,97392.63
2018-01-31T16:07:37.587Z,97382.59
2018-01-31T16:10:05.608Z,97381.39
2018-01-31T16:12:33.430Z,97378.50
2018-01-31T16:15:01.268Z,97377.83
2018-01-31T16:17:30.816Z,97378.08
2018-01-31T16:22:12.479Z,97372.70
2018-01-31T16:24:42.081Z,97357.04
2018-01-31T16:27:20.159Z,97344.19
2018-01-31T16:29:55.913Z,97342.30
2018-01-31T16:33:37.106Z,97340.05
2018-01-31T16:36:06.416Z,97335.41
2018-01-31T16:38:36.051Z,97331.86
2018-01-31T16:41:05.510Z,97325.94
2018-01-31T16:43:34.790Z,97321.91
2018-01-31T16:46:04.694Z,97324.52
2018-01-31T16:48:38.429Z,97314.58
2018-01-31T16:51:28.826Z,97322.53
2018-01-31T16:53:58.463Z,97305.69
2018-01-31T16:56:27.882Z,97300.22
2018-01-31T16:58:57.231Z,97296.16
2018-01-31T17:01:27.035Z,97302.66
2018-01-31T17:03:56.390Z,97301.55
2018-01-31T17:06:25.817Z,97296.23
2018-01-31T17:08:55.537Z,97289.91
2018-01-31T17:11:25.158Z,97288.59
2018-01-31T17:13:54.559Z,97281.50
2018-01-31T17:16:24.293Z,97278.44
2018-01-31T17:18:58.033Z,97265.52
2018-01-31T17:21:27.767Z,97254.92
2018-01-31T17:23:57.178Z,97275.08
2018-01-31T17:26:26.728Z,97264.82
2018-01-31T17:28:56.271Z,97267.34
2018-01-31T17:31:25.658Z,97263.95
2018-01-31T17:33:54.978Z,97262.45
2018-01-31T17:36:24.750Z,97273.47
2018-01-31T17:38:54.397Z,97264.44
2018-01-31T17:41:23.819Z,97270.36
2018-01-31T17:43:53.424Z,97264.31
2018-01-31T17:46:22.911Z,97257.94
2018-01-31T17:48:52.257Z,97247.66
2018-01-31T17:51:21.901Z,97250.98
2018-01-31T17:53:51.222Z,97251.89
2018-01-31T17:56:20.514Z,97238.56
2018-01-31T17:58:50.922Z,97242.04
2018-01-31T18:01:20.399Z,97222.62
2018-01-31T18:03:49.808Z,97219.64
2018-01-31T18:06:19.494Z,97222.91
2018-01-31T18:08:48.891Z,97214.92
2018-01-31T18:11:18.683Z,97205.65
2018-01-31T18:13:48.547Z,97213.59
2018-01-31T18:16:18.537Z,97206.64
2018-01-31T18:18:47.931Z,97210.95
2018-01-31T18:21:17.373Z,97206.02
2018-01-31T18:23:46.737Z,97195.47
2018-01-31T18:26:16.106Z,97205.07
2018-01-31T18:28:45.757Z,97197.62
2018-01-31T18:31:15.106Z,97191.44
2018-01-31T18:33:44.736Z,97190.53
2018-01-31T18:36:14.778Z,97193.45
2018-01-31T18:38:44.169Z,97194.28
2018-01-31T18:41:13.523Z,97191.16
2018-01-31T18:43:43.166Z,97191.82
2018-01-31T18:46:12.458Z,97196.37
2018-01-31T18:48:41.782Z,97196.20
2018-01-31T18:51:11.667Z,97185.93
2018-01-31T18:53:41.088Z,97188.28
2018-01-31T18:56:10.455Z,97179.80
2018-01-31T18:58:39.862Z,97179.06
2018-01-31T19:01:09.146Z,97173.84
2018-01-31T19:03:38.498Z,97171.70
2018-01-31T19:06:07.907Z,97170.45
2018-01-31T19:08:37.526Z,97166.89
2018-01-31T19:11:06.838Z,97159.99
2018-01-31T19:13:37.683Z,97162.01
2018-01-31T19:16:07.047Z,97162.55
2018-01-31T19:18:36.458Z,97162.24
2018-01-31T19:21:05.903Z,97150.27
2018-01-31T19:23:35.299Z,97149.95
2018-01-31T19:26:04.602Z,97149.99
2018-01-31T19:28:34.030Z,97144.28
2018-01-31T19:31:03.357Z,97140.80
2018-01-31T19:33:32.693Z,97138.78
2018-01-31T19:36:02.610Z,97129.94
2018-01-31T19:38:31.917Z,97132.30
2018-01-31T19:41:01.344Z,97128.23
2018-01-31T19:43:32.206Z,97131.88
2018-01-31T19:46:01.674Z,97123.03
2018-01-31T19:48:31.003Z,97131.38
2018-01-31T19:51:00.334Z,97119.69
2018-01-31T19:53:30.097Z,97130.06
2018-01-31T19:55:59.596Z,97125.56
2018-01-31T19:58:28.903Z,97123.53
2018-01-31T20:00:58.471Z,97118.12
2018-01-31T20:03:33.131Z,97122.55
2018-01-31T20:06:02.714Z,97121.30
2018-01-31T20:08:34.074Z,97127.42
2018-01-31T20:11:03.547Z,97123.16
2018-01-31T20:13:33.231Z,97131.97
2018-01-31T20:16:02.556Z,97117.08
2018-01-31T20:18:31.907Z,97118.23
2018-01-31T20:21:01.522Z,97114.27
2018-01-31T20:23:30.858Z,97114.48
2018-01-31T20:26:00.292Z,97117.98
2018-01-31T20:28:29.885Z,97120.27
2018-01-31T20:30:59.295Z,97115.05
2018-01-31T20:33:29.028Z,97113.39
2018-01-31T20:35:58.607Z,97114.02
2018-01-31T20:38:28.116Z,97110.42
2018-01-31T20:40:57.447Z,97112.23
2018-01-31T20:43:26.870Z,97110.50
2018-01-31T20:45:56.174Z,97113.72
2018-01-31T20:48:25.554Z,97104.95
2018-01-31T20:50:54.918Z,97111.29
2018-01-31T20:53:24.374Z,97114.84
2018-01-31T20:55:53.706Z,97117.81
2018-01-31T20:58:23.363Z,97109.45
2018-01-31T21:00:52.850Z,97109.84
2018-01-31T21:03:22.278Z,97102.13
2018-01-31T21:05:51.770Z,97109.51
2018-01-31T21:08:21.098Z,97098.08
2018-01-31T21:10:50.386Z,97102.76
2018-01-31T21:13:20.012Z,97101.61
2018-01-31T21:15:49.448Z,97097.63
2018-01-31T21:18:18.767Z,97090.73
2018-01-31T21:20:48.322Z,97091.15
2018-01-31T21:23:17.621Z,97091.44
2018-01-31T21:25:46.922Z,97090.37
2018-01-31T21:28:16.750Z,97090.78
2018-01-31T21:30:46.262Z,97099.02
2018-01-31T21:33:15.614Z,97083.48
2018-01-31T21:35:45.182Z,97084.66
2018-01-31T21:38:14.555Z,97074.27
2018-01-31T21:40:43.879Z,97075.39
2018-01-31T21:43:13.866Z,97070.18
2018-01-31T21:45:43.246Z,97075.69
2018-01-31T21:48:12.798Z,97071.78
2018-01-31T21:50:42.689Z,97074.81
2018-01-31T21:53:12.035Z,97078.61
2018-01-31T21:55:41.426Z,97081.09
2018-01-31T21:58:11.006Z,97081.95
2018-01-31T22:00:40.815Z,97073.02
2018-01-31T22:03:10.493Z,97074.83
2018-01-31T22:05:40.418Z,97078.84
2018-01-31T22:08:09.813Z,97067.37
2018-01-31T22:10:39.203Z,97070.58
2018-01-31T22:13:08.954Z,97077.20
2018-01-31T22:15:38.373Z,97077.75
2018-01-31T22:18:07.743Z,97072.22
2018-01-31T22:20:37.546Z,97061.23
2018-01-31T22:23:06.976Z,97060.84
2018-01-31T22:25:36.302Z,97056.63
2018-01-31T22:28:06.177Z,97062.73
2018-01-31T22:30:35.684Z,97058.52
2018-01-31T22:33:05.075Z,97051.70
2018-01-31T22:35:34.646Z,97055.35
2018-01-31T22:38:03.958Z,97053.52
2018-01-31T22:40:33.516Z,97048.05
2018-01-31T22:43:03.288Z,97044.75
2018-01-31T22:45:33.523Z,97045.39
2018-01-31T22:48:02.842Z,97047.91
2018-01-31T22:50:32.536Z,97051.75
2018-01-31T22:53:01.827Z,97043.05
2018-01-31T22:55:31.411Z,97027.87
2018-01-31T22:58:01.059Z,97028.77
2018-01-31T23:00:31.667Z,97035.14
2018-01-31T23:03:01.002Z,97033.09
2018-01-31T23:05:32.399Z,97029.06
2018-01-31T23:08:01.751Z,97030.79
2018-01-31T23:10:31.490Z,97026.70
2018-01-31T23:13:05.458Z,97028.75
2018-01-31T23:15:36.318Z,97035.02
2018-01-31T23:18:09.839Z,97044.28
2018-01-31T23:20:39.606Z,97041.70
2018-01-31T23:23:09.299Z,97042.37
2018-01-31T23:25:38.998Z,97047.30
2018-01-31T23:28:08.623Z,97050.91
2018-01-31T23:30:37.968Z,97052.09
2018-01-31T23:33:07.306Z,97058.70
2018-01-31T23:35:37.202Z,97056.24
2018-01-31T23:38:06.494Z,97060.02
2018-01-31T23:40:35.829Z,97065.31
2018-01-31T23:43:05.950Z,97076.13
2018-01-31T23:45:35.582Z,97072.52
2018-01-31T23:48:05.187Z,97074.38
2018-01-31T23:50:35.122Z,97076.38
2018-01-31T23:53:04.538Z,97079.27
2018-01-31T23:55:34.203Z,97073.06
2018-01-31T23:58:03.578Z,97074.58
