createdAt,value
2023-02-12T00:01:59.041Z,5.27
2023-02-12T00:04:30.428Z,5.90
2023-02-12T00:07:01.802Z,4.10
2023-02-12T00:09:33.284Z,5.43
2023-02-12T00:12:04.781Z,5.17
2023-02-12T00:14:38.820Z,4.83
2023-02-12T00:17:10.125Z,5.00
2023-02-12T00:19:41.383Z,4.73
2023-02-12T00:22:12.676Z,5.13
2023-02-12T00:24:43.937Z,6.37
2023-02-12T00:27:15.282Z,5.53
2023-02-12T00:29:46.577Z,4.67
2023-02-12T00:32:19.586Z,4.33
2023-02-12T00:34:50.974Z,4.40
2023-02-12T00:37:22.235Z,4.00
2023-02-12T00:39:53.563Z,3.07
2023-02-12T00:42:24.882Z,3.30
2023-02-12T00:44:56.141Z,3.10
2023-02-12T00:47:27.620Z,2.70
2023-02-12T00:49:58.874Z,2.93
2023-02-12T00:52:30.193Z,2.40
2023-02-12T00:55:01.476Z,2.30
2023-02-12T00:57:33.431Z,2.50
2023-02-12T01:00:05.326Z,2.73
2023-02-12T01:02:36.739Z,2.23
2023-02-12T01:05:08.875Z,2.60
2023-02-12T01:07:40.665Z,2.70
2023-02-12T01:10:11.932Z,2.80
2023-02-12T01:12:43.246Z,2.67
2023-02-12T01:15:15.182Z,2.10
2023-02-12T01:17:46.867Z,1.93
2023-02-12T01:20:21.505Z,2.30
2023-02-12T01:22:52.912Z,2.73
2023-02-12T01:25:24.156Z,2.00
2023-02-12T01:27:55.731Z,2.23
2023-02-12T01:30:27.014Z,2.10
2023-02-12T01:32:58.336Z,2.40
2023-02-12T01:35:29.630Z,2.80
2023-02-12T01:38:00.899Z,2.67
2023-02-12T01:40:32.332Z,2.57
2023-02-12T01:43:04.078Z,3.40
2023-02-12T01:45:45.294Z,2.93
2023-02-12T01:48:19.713Z,2.93
2023-02-12T01:50:52.953Z,3.10
2023-02-12T01:53:29.686Z,3.00
2023-02-12T01:56:02.253Z,3.37
2023-02-12T01:58:41.263Z,2.80
2023-02-12T02:01:21.153Z,1.83
2023-02-12T02:03:55.762Z,1.97
2023-02-12T02:06:32.692Z,1.90
2023-02-12T02:09:04.591Z,1.37
2023-02-12T02:11:54.559Z,1.30
2023-02-12T02:14:43.891Z,1.20
2023-02-12T02:17:17.914Z,1.30
2023-02-12T02:20:12.865Z,1.23
2023-02-12T02:22:55.843Z,1.90
2023-02-12T02:25:56.138Z,1.80
2023-02-12T02:28:33.449Z,2.27
2023-02-12T02:31:07.148Z,2.70
2023-02-12T02:33:59.569Z,2.00
2023-02-12T02:37:07.452Z,2.30
2023-02-12T02:39:55.200Z,2.40
2023-02-12T02:42:37.052Z,1.97
2023-02-12T02:45:13.655Z,2.53
2023-02-12T02:47:49.631Z,2.47
2023-02-12T02:50:24.644Z,2.92
2023-02-12T02:53:10.707Z,2.33
2023-02-12T02:55:56.361Z,2.58
2023-02-12T02:58:33.916Z,1.98
2023-02-12T03:01:35.763Z,2.33
2023-02-12T03:04:12.518Z,2.80
2023-02-12T03:06:51.205Z,2.70
2023-02-12T03:09:25.917Z,2.40
2023-02-12T03:12:03.328Z,2.60
2023-02-12T03:14:53.839Z,2.40
2023-02-12T03:17:31.530Z,1.93
2023-02-12T03:20:12.714Z,2.17
2023-02-12T03:23:19.506Z,2.60
2023-02-12T03:25:59.357Z,2.67
2023-02-12T03:28:34.674Z,2.50
2023-02-12T03:31:33.992Z,2.80
2023-02-12T03:34:17.475Z,3.57
2023-02-12T03:37:08.446Z,2.33
2023-02-12T03:40:08.391Z,3.20
2023-02-12T03:42:53.796Z,3.50
2023-02-12T03:46:12.305Z,4.43
2023-02-12T03:49:01.860Z,4.50
2023-02-12T03:51:37.567Z,4.20
2023-02-12T03:54:12.358Z,3.85
2023-02-12T03:57:07.093Z,4.40
2023-02-12T03:59:40.268Z,3.03
2023-02-12T04:02:12.693Z,5.83
2023-02-12T04:04:45.178Z,3.67
2023-02-12T04:07:16.887Z,3.47
2023-02-12T04:09:48.301Z,4.00
2023-02-12T04:12:40.238Z,3.10
2023-02-12T04:15:42.312Z,4.60
2023-02-12T04:18:41.898Z,3.87
2023-02-12T04:21:38.074Z,4.50
2023-02-12T04:24:22.539Z,4.37
2023-02-12T04:27:05.675Z,5.20
2023-02-12T04:29:54.888Z,4.80
2023-02-12T04:32:43.984Z,4.60
2023-02-12T04:35:33.015Z,4.60
2023-02-12T04:38:26.532Z,5.43
2023-02-12T04:40:58.841Z,6.97
2023-02-12T04:43:36.490Z,6.10
2023-02-12T04:46:09.147Z,7.57
2023-02-12T04:48:58.784Z,8.87
2023-02-12T04:51:30.056Z,6.03
2023-02-12T04:54:01.365Z,6.33
2023-02-12T04:56:32.672Z,10.80
2023-02-12T04:59:04.544Z,10.90
2023-02-12T05:01:37.909Z,7.53
2023-02-12T05:04:12.476Z,8.70
2023-02-12T05:06:45.219Z,8.27
2023-02-12T05:09:19.801Z,7.87
2023-02-12T05:11:51.080Z,7.70
2023-02-12T05:14:25.427Z,7.17
2023-02-12T05:16:56.839Z,10.07
2023-02-12T05:19:28.096Z,9.70
2023-02-12T05:21:59.463Z,8.60
2023-02-12T05:24:30.825Z,6.57
2023-02-12T05:27:02.257Z,9.20
2023-02-12T05:29:33.553Z,7.57
2023-02-12T05:32:05.263Z,8.93
2023-02-12T05:34:36.666Z,12.13
2023-02-12T05:37:07.998Z,8.90
2023-02-12T05:39:39.344Z,7.87
2023-02-12T05:42:10.621Z,11.23
2023-02-12T05:44:41.896Z,9.70
2023-02-12T05:47:13.306Z,12.13
2023-02-12T05:49:44.662Z,13.63
2023-02-12T05:52:15.923Z,11.13
2023-02-12T05:54:49.837Z,9.10
2023-02-12T05:57:21.108Z,7.60
2023-02-12T05:59:52.466Z,8.53
2023-02-12T06:02:23.803Z,15.70
2023-02-12T06:04:55.131Z,13.53
2023-02-12T06:07:26.487Z,9.77
2023-02-12T06:09:57.827Z,10.20
2023-02-12T06:12:29.111Z,13.30
2023-02-12T06:15:00.556Z,11.13
2023-02-12T06:17:33.927Z,8.63
2023-02-12T06:20:05.662Z,12.23
2023-02-12T06:22:38.216Z,9.77
2023-02-12T06:25:09.498Z,7.27
2023-02-12T06:27:40.870Z,9.73
2023-02-12T06:30:12.778Z,10.77
2023-02-12T06:32:44.135Z,9.33
2023-02-12T06:35:15.443Z,9.97
2023-02-12T06:37:46.712Z,10.17
2023-02-12T06:40:18.242Z,11.57
2023-02-12T06:42:50.408Z,12.70
2023-02-12T06:45:22.020Z,8.77
2023-02-12T06:47:53.289Z,10.77
2023-02-12T06:50:25.193Z,10.13
2023-02-12T06:52:58.711Z,9.70
2023-02-12T06:55:30.002Z,10.77
2023-02-12T06:58:01.305Z,9.70
2023-02-12T07:00:32.688Z,11.13
2023-02-12T07:03:04.055Z,12.73
2023-02-12T07:05:37.798Z,13.57
2023-02-12T07:08:09.224Z,10.87
2023-02-12T07:10:40.631Z,15.97
2023-02-12T07:13:11.896Z,13.83
2023-02-12T07:15:43.216Z,12.13
2023-02-12T07:18:14.677Z,16.17
2023-02-12T07:20:45.967Z,15.53
2023-02-12T07:23:17.239Z,14.63
2023-02-12T07:26:15.522Z,20.77
2023-02-12T07:28:46.794Z,14.43
2023-02-12T07:31:23.318Z,14.50
2023-02-12T07:33:56.648Z,16.53
2023-02-12T07:36:30.578Z,21.33
2023-02-12T07:39:02.044Z,17.63
2023-02-12T07:41:35.811Z,14.83
2023-02-12T07:44:10.533Z,15.27
2023-02-12T07:46:48.463Z,14.80
2023-02-12T07:49:21.839Z,18.33
2023-02-12T07:51:55.461Z,14.70
2023-02-12T07:54:26.949Z,17.10
2023-02-12T07:56:58.423Z,18.37
2023-02-12T07:59:29.853Z,15.17
2023-02-12T08:02:01.204Z,17.63
2023-02-12T08:04:32.655Z,18.70
2023-02-12T08:07:03.981Z,17.77
2023-02-12T08:09:35.369Z,15.93
2023-02-12T08:12:07.055Z,25.00
2023-02-12T08:14:38.321Z,18.30
2023-02-12T08:17:09.743Z,17.63
2023-02-12T08:19:41.092Z,17.07
2023-02-12T08:22:12.908Z,19.53
2023-02-12T08:24:44.352Z,21.43
2023-02-12T08:27:15.689Z,16.73
2023-02-12T08:29:47.008Z,22.73
2023-02-12T08:32:18.520Z,25.53
2023-02-12T08:34:49.904Z,21.30
2023-02-12T08:37:21.227Z,20.30
2023-02-12T08:39:52.549Z,19.87
2023-02-12T08:42:25.627Z,16.50
2023-02-12T08:44:56.984Z,15.70
2023-02-12T08:47:31.078Z,18.30
2023-02-12T08:50:02.738Z,13.90
2023-02-12T08:52:35.255Z,17.00
2023-02-12T08:55:06.979Z,15.07
2023-02-12T08:57:38.273Z,15.43
2023-02-12T09:00:10.399Z,13.17
2023-02-12T09:02:41.810Z,13.30
2023-02-12T09:05:13.266Z,12.53
2023-02-12T09:07:44.617Z,13.83
2023-02-12T09:10:16.030Z,13.20
2023-02-12T09:12:48.315Z,13.77
2023-02-12T09:15:19.614Z,12.27
2023-02-12T09:17:51.010Z,12.50
2023-02-12T09:20:22.291Z,12.10
2023-02-12T09:22:54.475Z,13.40
2023-02-12T09:25:26.256Z,11.13
2023-02-12T09:27:57.691Z,11.50
2023-02-12T09:30:29.328Z,9.67
2023-02-12T09:33:00.617Z,11.30
2023-02-12T09:35:35.949Z,12.47
2023-02-12T09:38:08.257Z,11.32
2023-02-12T09:41:10.504Z,10.83
2023-02-12T09:43:47.869Z,10.27
2023-02-12T09:46:33.148Z,10.07
2023-02-12T09:49:11.231Z,11.70
2023-02-12T09:51:45.383Z,12.00
2023-02-12T09:54:20.133Z,11.50
2023-02-12T09:56:55.263Z,10.07
2023-02-12T09:59:35.150Z,10.93
2023-02-12T10:02:17.654Z,9.97
2023-02-12T10:05:00.726Z,9.27
2023-02-12T10:07:49.061Z,9.70
2023-02-12T10:10:45.196Z,10.63
2023-02-12T10:13:38.162Z,11.50
2023-02-12T10:16:27.532Z,11.23
2023-02-12T10:19:10.781Z,10.27
2023-02-12T10:21:45.013Z,10.17
2023-02-12T10:24:34.900Z,9.97
2023-02-12T10:27:15.937Z,10.87
2023-02-12T10:29:48.738Z,9.80
2023-02-12T10:32:22.973Z,11.43
2023-02-12T10:34:56.957Z,11.63
2023-02-12T10:37:32.549Z,11.10
2023-02-12T10:40:18.326Z,11.45
2023-02-12T10:42:52.405Z,8.97
2023-02-12T10:45:32.775Z,8.90
2023-02-12T10:48:09.568Z,9.00
2023-02-12T10:50:40.966Z,9.20
2023-02-12T10:53:20.089Z,9.20
2023-02-12T10:56:25.103Z,8.77
2023-02-12T10:59:01.418Z,8.40
2023-02-12T11:01:38.831Z,7.67
2023-02-12T11:04:33.258Z,7.27
2023-02-12T11:07:06.973Z,7.00
2023-02-12T11:09:46.924Z,7.87
2023-02-12T11:12:47.902Z,6.63
2023-02-12T11:15:24.378Z,6.50
2023-02-12T11:18:05.674Z,6.23
2023-02-12T11:20:48.428Z,7.23
2023-02-12T11:23:40.368Z,6.60
2023-02-12T11:26:17.817Z,7.13
2023-02-12T11:28:59.559Z,5.93
2023-02-12T11:31:35.440Z,5.73
2023-02-12T11:34:16.526Z,5.95
2023-02-12T11:36:51.504Z,5.17
2023-02-12T11:39:33.357Z,4.83
2023-02-12T11:42:15.221Z,4.90
2023-02-12T11:44:56.762Z,5.17
2023-02-12T11:47:34.008Z,4.83
2023-02-12T11:50:15.740Z,5.10
2023-02-12T11:52:50.589Z,5.20
2023-02-12T11:55:33.670Z,5.33
2023-02-12T11:58:16.257Z,4.40
2023-02-12T12:01:00.480Z,4.93
2023-02-12T12:03:38.815Z,5.90
2023-02-12T12:06:29.595Z,4.60
2023-02-12T12:09:26.784Z,5.10
2023-02-12T12:15:33.887Z,5.70
2023-02-12T12:18:39.884Z,4.03
2023-02-12T12:21:46.846Z,5.00
2023-02-12T12:24:26.772Z,3.92
2023-02-12T12:27:24.501Z,3.93
2023-02-12T12:30:06.650Z,3.93
2023-02-12T12:32:42.098Z,3.53
2023-02-12T12:35:17.892Z,4.32
2023-02-12T12:38:05.717Z,4.53
2023-02-12T12:41:14.268Z,3.47
2023-02-12T12:43:54.936Z,3.57
2023-02-12T12:46:45.023Z,3.70
2023-02-12T12:49:54.151Z,3.50
2023-02-12T12:52:53.032Z,2.90
2023-02-12T12:55:54.576Z,3.13
2023-02-12T12:58:38.306Z,3.03
2023-02-12T13:01:25.168Z,3.60
2023-02-12T13:04:32.413Z,2.97
2023-02-12T13:07:34.335Z,4.45
2023-02-12T13:10:13.900Z,3.90
2023-02-12T13:13:03.453Z,3.13
2023-02-12T13:15:47.021Z,3.50
2023-02-12T13:18:41.201Z,3.03
2023-02-12T13:21:37.470Z,2.83
2023-02-12T13:24:21.566Z,3.00
2023-02-12T13:27:01.169Z,2.80
2023-02-12T13:29:37.021Z,3.20
2023-02-12T13:32:28.680Z,2.78
2023-02-12T13:35:02.224Z,3.10
2023-02-12T13:37:44.711Z,3.00
2023-02-12T13:40:22.880Z,3.07
2023-02-12T13:43:26.424Z,3.20
2023-02-12T13:46:14.523Z,3.43
2023-02-12T13:49:30.276Z,3.70
2023-02-12T13:52:19.734Z,3.60
2023-02-12T13:55:00.123Z,3.63
2023-02-12T13:57:31.421Z,2.80
2023-02-12T14:00:08.238Z,3.30
2023-02-12T14:02:40.082Z,2.60
2023-02-12T14:05:20.962Z,3.00
2023-02-12T14:07:56.359Z,3.20
2023-02-12T14:10:41.587Z,2.38
2023-02-12T14:13:22.488Z,2.50
2023-02-12T14:15:56.500Z,2.47
2023-02-12T14:18:32.230Z,2.47
2023-02-12T14:21:09.924Z,2.05
2023-02-12T14:23:46.259Z,1.80
2023-02-12T14:26:22.952Z,1.70
2023-02-12T14:29:01.647Z,3.33
2023-02-12T14:31:37.948Z,1.77
2023-02-12T14:34:09.284Z,1.53
2023-02-12T14:36:46.196Z,1.60
2023-02-12T14:39:20.783Z,1.60
2023-02-12T14:42:10.453Z,2.00
2023-02-12T14:44:46.029Z,1.80
2023-02-12T14:47:29.249Z,1.30
2023-02-12T14:50:19.092Z,2.53
2023-02-12T14:53:00.005Z,1.60
2023-02-12T14:55:36.401Z,1.57
2023-02-12T14:58:18.174Z,3.77
2023-02-12T15:00:56.161Z,2.00
2023-02-12T15:03:27.520Z,1.60
2023-02-12T15:06:14.855Z,1.57
2023-02-12T15:08:56.048Z,1.40
2023-02-12T15:11:52.876Z,1.30
2023-02-12T15:14:28.018Z,1.73
2023-02-12T15:17:11.900Z,2.20
2023-02-12T15:19:52.884Z,1.80
2023-02-12T15:22:39.502Z,1.87
2023-02-12T15:25:25.809Z,2.00
2023-02-12T15:28:18.960Z,2.40
2023-02-12T15:30:52.909Z,1.63
2023-02-12T15:33:35.816Z,2.07
2023-02-12T15:36:10.573Z,1.80
2023-02-12T15:38:42.064Z,1.50
2023-02-12T15:41:38.223Z,1.87
2023-02-12T15:44:24.291Z,1.53
2023-02-12T15:47:00.692Z,1.73
2023-02-12T15:49:36.970Z,1.80
2023-02-12T15:54:44.988Z,2.60
2023-02-12T15:57:22.688Z,3.60
2023-02-12T15:59:56.895Z,3.43
2023-02-12T16:02:30.907Z,2.53
2023-02-12T16:05:04.370Z,2.70
2023-02-12T16:07:37.107Z,2.53
2023-02-12T16:10:14.214Z,2.43
2023-02-12T16:12:47.000Z,2.87
2023-02-12T16:15:45.808Z,3.73
2023-02-12T16:18:25.470Z,3.47
2023-02-12T16:21:12.597Z,8.23
2023-02-12T16:23:45.491Z,3.87
2023-02-12T16:26:22.771Z,3.43
2023-02-12T16:28:56.754Z,4.43
2023-02-12T16:31:28.228Z,6.70
2023-02-12T16:34:00.909Z,4.97
2023-02-12T16:36:32.453Z,3.13
2023-02-12T16:39:06.398Z,4.30
2023-02-12T16:41:55.208Z,3.93
2023-02-12T16:44:29.393Z,4.00
2023-02-12T16:47:01.466Z,3.10
2023-02-12T16:49:32.778Z,3.30
2023-02-12T16:52:40.565Z,3.73
2023-02-12T16:57:45.028Z,2.87
2023-02-12T17:00:17.309Z,2.80
2023-02-12T17:02:48.650Z,2.93
2023-02-12T17:05:19.933Z,3.40
2023-02-12T17:07:51.668Z,3.13
2023-02-12T17:10:22.945Z,2.80
2023-02-12T17:12:54.235Z,3.03
2023-02-12T17:15:33.406Z,3.83
2023-02-12T17:18:04.717Z,3.60
2023-02-12T17:20:36.749Z,3.10
2023-02-12T17:23:09.913Z,3.77
2023-02-12T17:25:41.265Z,6.03
2023-02-12T17:28:12.690Z,7.30
2023-02-12T17:30:44.535Z,5.23
2023-02-12T17:33:18.544Z,5.10
2023-02-12T17:35:49.964Z,5.60
2023-02-12T17:38:21.301Z,4.60
2023-02-12T17:40:53.307Z,5.60
2023-02-12T17:43:24.915Z,5.77
2023-02-12T17:45:56.308Z,5.60
2023-02-12T17:48:27.675Z,5.00
2023-02-12T17:50:59.334Z,5.03
2023-02-12T17:53:30.696Z,7.17
2023-02-12T17:56:02.043Z,6.57
2023-02-12T17:58:33.432Z,5.50
2023-02-12T18:01:06.651Z,5.63
2023-02-12T18:03:38.902Z,6.27
2023-02-12T18:06:13.930Z,5.90
2023-02-12T18:08:45.523Z,5.43
2023-02-12T18:11:18.984Z,5.40
2023-02-12T18:13:55.734Z,5.40
2023-02-12T18:16:30.477Z,5.87
2023-02-12T18:19:06.786Z,6.73
2023-02-12T18:24:10.661Z,5.67
2023-02-12T18:26:45.094Z,5.97
2023-02-12T18:29:16.406Z,6.73
2023-02-12T18:31:47.877Z,6.60
2023-02-12T18:34:19.955Z,6.07
2023-02-12T18:36:51.448Z,6.43
2023-02-12T18:39:22.809Z,6.43
2023-02-12T18:41:54.069Z,6.97
2023-02-12T18:44:25.446Z,7.13
2023-02-12T18:46:59.218Z,6.93
2023-02-12T18:49:30.616Z,6.87
2023-02-12T18:52:02.087Z,7.33
2023-02-12T18:54:33.909Z,7.03
2023-02-12T18:57:05.226Z,7.70
2023-02-12T18:59:36.740Z,7.50
2023-02-12T19:02:08.163Z,7.50
2023-02-12T19:04:39.677Z,6.97
2023-02-12T19:07:11.101Z,7.30
2023-02-12T19:09:42.368Z,7.23
2023-02-12T19:12:13.693Z,6.60
2023-02-12T19:14:45.055Z,7.90
2023-02-12T19:17:16.328Z,8.73
2023-02-12T19:19:52.002Z,8.90
2023-02-12T19:22:23.256Z,9.38
2023-02-12T19:24:54.528Z,9.03
2023-02-12T19:27:25.939Z,8.77
2023-02-12T19:29:57.552Z,8.90
2023-02-12T19:32:28.932Z,8.43
2023-02-12T19:35:02.872Z,9.97
2023-02-12T19:37:34.272Z,14.27
2023-02-12T19:40:06.189Z,11.90
2023-02-12T19:42:37.736Z,10.13
2023-02-12T19:45:09.494Z,9.33
2023-02-12T19:47:40.772Z,8.80
2023-02-12T19:50:12.216Z,9.43
2023-02-12T19:52:43.495Z,9.37
2023-02-12T19:55:14.780Z,10.00
2023-02-12T19:57:47.894Z,10.27
2023-02-12T20:00:19.463Z,11.00
2023-02-12T20:02:50.847Z,9.07
2023-02-12T20:05:22.306Z,9.57
2023-02-12T20:07:53.737Z,8.97
2023-02-12T20:10:25.449Z,9.93
2023-02-12T20:12:57.062Z,9.30
2023-02-12T20:15:28.442Z,9.97
2023-02-12T20:17:59.779Z,9.23
2023-02-12T20:20:32.498Z,9.63
2023-02-12T20:23:03.827Z,10.17
2023-02-12T20:25:35.096Z,9.50
2023-02-12T20:28:06.385Z,9.60
2023-02-12T20:30:42.899Z,9.70
2023-02-12T20:33:14.362Z,10.20
2023-02-12T20:35:45.850Z,10.07
2023-02-12T20:38:17.289Z,10.40
2023-02-12T20:40:48.620Z,10.83
2023-02-12T20:43:19.925Z,10.90
2023-02-12T20:45:51.240Z,11.17
2023-02-12T20:48:22.722Z,11.03
2023-02-12T20:50:54.163Z,12.83
2023-02-12T20:53:25.821Z,10.13
2023-02-12T20:56:01.161Z,12.87
2023-02-12T20:58:32.504Z,11.73
2023-02-12T21:01:09.527Z,12.70
2023-02-12T21:03:41.326Z,20.90
2023-02-12T21:06:12.954Z,18.47
2023-02-12T21:08:44.611Z,18.53
2023-02-12T21:11:19.593Z,14.30
2023-02-12T21:13:59.213Z,13.67
2023-02-12T21:16:37.007Z,13.40
2023-02-12T21:19:09.227Z,12.73
2023-02-12T21:21:42.162Z,16.83
2023-02-12T21:24:21.452Z,16.40
2023-02-12T21:26:55.222Z,16.13
2023-02-12T21:29:27.501Z,20.47
2023-02-12T21:32:00.146Z,23.43
2023-02-12T21:34:31.512Z,17.47
2023-02-12T21:37:02.997Z,14.33
2023-02-12T21:39:34.468Z,14.77
2023-02-12T21:42:05.829Z,14.67
2023-02-12T21:44:37.291Z,13.23
2023-02-12T21:47:08.793Z,10.90
2023-02-12T21:49:40.258Z,12.70
2023-02-12T21:52:11.632Z,12.47
2023-02-12T21:54:43.091Z,12.13
2023-02-12T21:57:18.896Z,13.03
2023-02-12T21:59:50.176Z,11.77
2023-02-12T22:02:22.525Z,13.10
2023-02-12T22:04:54.528Z,12.83
2023-02-12T22:07:25.842Z,13.37
2023-02-12T22:09:57.195Z,13.87
2023-02-12T22:12:32.195Z,12.43
2023-02-12T22:15:03.740Z,12.33
2023-02-12T22:17:35.136Z,15.00
2023-02-12T22:20:07.592Z,16.53
2023-02-12T22:22:38.861Z,16.23
2023-02-12T22:25:10.122Z,14.90
2023-02-12T22:27:41.427Z,15.33
2023-02-12T22:30:12.970Z,15.73
2023-02-12T22:32:44.561Z,14.17
2023-02-12T22:35:16.001Z,17.13
2023-02-12T22:37:47.476Z,14.47
2023-02-12T22:40:18.964Z,15.10
2023-02-12T22:42:50.275Z,15.23
2023-02-12T22:45:21.523Z,15.43
2023-02-12T22:47:52.793Z,15.47
2023-02-12T22:50:24.052Z,12.60
2023-02-12T22:52:55.323Z,14.20
2023-02-12T22:55:27.573Z,14.40
2023-02-12T22:57:59.458Z,16.60
2023-02-12T23:00:31.291Z,13.20
2023-02-12T23:03:02.595Z,14.33
2023-02-12T23:05:37.958Z,14.83
2023-02-12T23:08:09.315Z,14.90
2023-02-12T23:10:40.577Z,14.77
2023-02-12T23:13:21.236Z,13.27
2023-02-12T23:15:59.544Z,13.13
2023-02-12T23:18:32.023Z,15.90
2023-02-12T23:21:04.111Z,15.43
2023-02-12T23:23:35.459Z,14.03
2023-02-12T23:26:06.899Z,14.17
2023-02-12T23:28:38.258Z,15.20
2023-02-12T23:31:09.704Z,14.63
2023-02-12T23:33:41.161Z,13.93
2023-02-12T23:36:12.613Z,13.77
2023-02-12T23:38:44.028Z,15.87
2023-02-12T23:41:15.294Z,14.17
2023-02-12T23:43:46.583Z,13.53
2023-02-12T23:46:17.932Z,13.07
2023-02-12T23:48:49.209Z,12.80
2023-02-12T23:51:20.504Z,13.93
2023-02-12T23:53:51.899Z,13.90
2023-02-12T23:56:23.371Z,12.83
2023-02-12T23:58:57.613Z,13.50
