createdAt,value
2022-10-06T00:00:33.733Z,12.40
2022-10-06T00:03:00.556Z,12.50
2022-10-06T00:05:27.875Z,12.50
2022-10-06T00:07:55.485Z,12.50
2022-10-06T00:10:22.353Z,12.40
2022-10-06T00:12:51.172Z,12.40
2022-10-06T00:15:21.640Z,12.50
2022-10-06T00:17:48.434Z,12.50
2022-10-06T00:20:15.291Z,12.50
2022-10-06T00:22:44.656Z,12.50
2022-10-06T00:25:14.218Z,12.60
2022-10-06T00:27:43.342Z,12.50
2022-10-06T00:30:13.165Z,12.50
2022-10-06T00:32:40.209Z,12.50
2022-10-06T00:35:08.130Z,12.60
2022-10-06T00:37:37.346Z,12.50
2022-10-06T00:40:09.680Z,12.50
2022-10-06T00:42:50.757Z,12.50
2022-10-06T00:45:20.888Z,12.50
2022-10-06T00:47:47.808Z,12.50
2022-10-06T00:50:15.357Z,12.60
2022-10-06T00:52:42.831Z,12.60
2022-10-06T00:55:09.728Z,12.60
2022-10-06T00:57:38.452Z,12.60
2022-10-06T01:00:09.283Z,12.60
2022-10-06T01:03:04.443Z,12.60
2022-10-06T01:05:37.016Z,12.50
2022-10-06T01:08:03.792Z,12.50
2022-10-06T01:10:30.480Z,12.50
2022-10-06T01:12:57.422Z,12.50
2022-10-06T01:15:25.867Z,12.60
2022-10-06T01:18:02.220Z,12.50
2022-10-06T01:20:30.011Z,12.50
2022-10-06T01:23:05.273Z,12.40
2022-10-06T01:25:34.038Z,12.30
2022-10-06T01:28:03.857Z,12.30
2022-10-06T01:30:36.517Z,12.30
2022-10-06T01:33:03.629Z,12.30
2022-10-06T01:35:30.353Z,12.30
2022-10-06T01:37:58.947Z,12.30
2022-10-06T01:40:28.988Z,12.20
2022-10-06T01:42:56.372Z,12.20
2022-10-06T01:45:23.108Z,12.20
2022-10-06T01:47:49.906Z,12.20
2022-10-06T01:50:17.127Z,12.10
2022-10-06T01:52:43.851Z,12.20
2022-10-06T01:55:10.623Z,12.10
2022-10-06T01:57:41.660Z,12.10
2022-10-06T02:00:09.602Z,12.00
2022-10-06T02:02:36.424Z,12.00
2022-10-06T02:05:03.882Z,12.00
2022-10-06T02:07:30.620Z,12.00
2022-10-06T02:09:57.321Z,12.00
2022-10-06T02:12:24.143Z,11.90
2022-10-06T02:14:50.831Z,11.90
2022-10-06T02:17:17.567Z,11.80
2022-10-06T02:19:44.310Z,11.60
2022-10-06T02:22:11.088Z,11.50
2022-10-06T02:24:37.781Z,11.40
2022-10-06T02:27:05.244Z,11.30
2022-10-06T02:29:31.984Z,11.30
2022-10-06T02:31:58.784Z,11.40
2022-10-06T02:34:25.788Z,11.40
2022-10-06T02:36:52.557Z,11.40
2022-10-06T02:39:19.479Z,11.40
2022-10-06T02:41:46.635Z,11.40
2022-10-06T02:44:14.078Z,11.40
2022-10-06T02:46:41.840Z,11.40
2022-10-06T02:49:08.564Z,11.30
2022-10-06T02:51:35.322Z,11.30
2022-10-06T02:54:02.019Z,11.40
2022-10-06T02:56:28.802Z,11.40
2022-10-06T02:58:55.648Z,11.40
2022-10-06T03:01:25.612Z,11.40
2022-10-06T03:03:53.205Z,11.40
2022-10-06T03:06:22.404Z,11.30
2022-10-06T03:08:55.056Z,11.30
2022-10-06T03:11:24.535Z,11.20
2022-10-06T03:13:52.017Z,11.20
2022-10-06T03:16:21.955Z,11.30
2022-10-06T03:18:50.091Z,11.20
2022-10-06T03:21:22.320Z,11.30
2022-10-06T03:23:50.494Z,11.30
2022-10-06T03:26:19.169Z,11.20
2022-10-06T03:28:46.461Z,11.30
2022-10-06T03:31:14.393Z,11.30
2022-10-06T03:33:41.172Z,11.30
2022-10-06T03:36:11.628Z,11.40
2022-10-06T03:38:38.717Z,11.40
2022-10-06T03:41:07.268Z,11.40
2022-10-06T03:43:35.530Z,11.30
2022-10-06T03:46:04.040Z,11.30
2022-10-06T03:48:33.661Z,11.30
2022-10-06T03:51:03.877Z,11.30
2022-10-06T03:53:32.190Z,11.30
2022-10-06T03:56:05.968Z,11.30
2022-10-06T03:58:35.311Z,11.30
2022-10-06T04:01:04.525Z,11.30
2022-10-06T04:03:31.799Z,11.40
2022-10-06T04:06:00.854Z,11.40
2022-10-06T04:08:29.767Z,11.40
2022-10-06T04:11:05.204Z,11.50
2022-10-06T04:13:31.943Z,11.40
2022-10-06T04:15:58.657Z,11.40
2022-10-06T04:18:25.522Z,11.40
2022-10-06T04:20:59.611Z,11.40
2022-10-06T04:23:26.323Z,11.40
2022-10-06T04:26:02.811Z,11.40
2022-10-06T04:28:30.274Z,11.50
2022-10-06T04:31:01.617Z,11.50
2022-10-06T04:33:31.846Z,11.50
2022-10-06T04:36:05.144Z,11.50
2022-10-06T04:38:35.955Z,11.50
2022-10-06T04:41:21.039Z,11.40
2022-10-06T04:43:49.042Z,11.40
2022-10-06T04:46:41.682Z,11.40
2022-10-06T04:49:04.063Z,11.40
2022-10-06T04:51:30.912Z,11.40
2022-10-06T04:53:57.737Z,11.30
2022-10-06T04:56:27.275Z,11.30
2022-10-06T04:58:55.355Z,11.40
2022-10-06T05:01:23.729Z,11.40
2022-10-06T05:03:52.561Z,11.30
2022-10-06T05:06:21.934Z,11.30
2022-10-06T05:08:54.122Z,11.30
2022-10-06T05:11:25.679Z,11.40
2022-10-06T05:13:55.133Z,11.40
2022-10-06T05:16:23.363Z,11.30
2022-10-06T05:18:50.215Z,11.30
2022-10-06T05:21:20.166Z,11.40
2022-10-06T05:23:47.356Z,11.40
2022-10-06T05:26:20.749Z,11.30
2022-10-06T05:28:48.230Z,11.40
2022-10-06T05:31:21.191Z,11.40
2022-10-06T05:33:48.132Z,11.50
2022-10-06T05:36:16.441Z,11.50
2022-10-06T05:38:44.251Z,11.60
2022-10-06T05:41:12.591Z,11.60
2022-10-06T05:43:40.137Z,11.60
2022-10-06T05:46:10.662Z,11.60
2022-10-06T05:48:37.380Z,11.70
2022-10-06T05:51:07.129Z,11.70
2022-10-06T05:53:35.725Z,11.70
2022-10-06T05:56:10.397Z,11.70
2022-10-06T05:58:39.559Z,11.80
2022-10-06T06:01:12.921Z,11.80
2022-10-06T06:03:41.213Z,11.90
2022-10-06T06:06:28.970Z,11.90
2022-10-06T06:08:57.167Z,12.00
2022-10-06T06:11:27.586Z,12.10
2022-10-06T06:13:59.135Z,12.20
2022-10-06T06:16:26.549Z,12.30
2022-10-06T06:18:53.289Z,12.40
2022-10-06T06:21:20.344Z,12.40
2022-10-06T06:23:48.528Z,12.50
2022-10-06T06:26:23.508Z,12.60
2022-10-06T06:28:51.530Z,12.60
2022-10-06T06:31:23.994Z,12.70
2022-10-06T06:33:52.763Z,12.80
2022-10-06T06:36:25.060Z,12.90
2022-10-06T06:38:53.929Z,12.90
2022-10-06T06:41:23.642Z,13.00
2022-10-06T06:43:52.886Z,13.20
2022-10-06T06:46:21.997Z,13.40
2022-10-06T06:48:50.321Z,13.50
2022-10-06T06:51:17.257Z,13.80
2022-10-06T06:53:44.038Z,14.00
2022-10-06T06:56:10.780Z,14.20
2022-10-06T06:58:38.033Z,14.40
2022-10-06T07:01:14.155Z,14.60
2022-10-06T07:03:57.033Z,14.80
2022-10-06T07:06:28.546Z,15.10
2022-10-06T07:08:58.047Z,15.40
2022-10-06T07:11:28.164Z,15.70
2022-10-06T07:13:57.973Z,16.00
2022-10-06T07:16:44.334Z,16.30
2022-10-06T07:19:30.077Z,16.60
2022-10-06T07:22:20.169Z,17.00
2022-10-06T07:25:06.035Z,17.30
2022-10-06T07:27:44.919Z,17.70
2022-10-06T07:30:19.324Z,18.10
2022-10-06T07:32:47.217Z,18.50
2022-10-06T07:35:15.497Z,18.80
2022-10-06T07:37:42.541Z,19.00
2022-10-06T07:40:09.937Z,19.20
2022-10-06T07:42:49.268Z,19.30
2022-10-06T07:45:39.412Z,19.50
2022-10-06T07:48:09.875Z,19.90
2022-10-06T07:50:39.627Z,20.00
2022-10-06T07:53:08.804Z,20.00
2022-10-06T07:55:40.144Z,20.10
2022-10-06T07:58:18.761Z,20.40
2022-10-06T08:00:48.278Z,20.50
2022-10-06T08:03:19.390Z,20.60
2022-10-06T08:05:47.976Z,20.70
2022-10-06T08:08:15.594Z,20.90
2022-10-06T08:10:43.419Z,21.10
2022-10-06T08:13:10.555Z,21.10
2022-10-06T08:15:37.390Z,21.10
2022-10-06T08:18:12.403Z,21.20
2022-10-06T08:20:51.507Z,21.20
2022-10-06T08:23:18.232Z,21.30
2022-10-06T08:25:50.909Z,21.30
2022-10-06T08:28:17.846Z,21.30
2022-10-06T08:30:44.589Z,21.30
2022-10-06T08:33:11.351Z,21.20
2022-10-06T08:35:39.406Z,21.10
2022-10-06T08:38:06.419Z,21.00
2022-10-06T08:40:34.171Z,21.00
2022-10-06T08:43:02.745Z,21.00
2022-10-06T08:45:38.422Z,21.00
2022-10-06T08:48:16.608Z,21.00
2022-10-06T08:51:08.421Z,20.80
2022-10-06T08:54:03.439Z,20.90
2022-10-06T08:56:54.398Z,21.10
2022-10-06T08:59:21.863Z,21.00
2022-10-06T09:01:51.404Z,21.10
2022-10-06T09:04:31.024Z,21.10
2022-10-06T09:07:13.938Z,21.20
2022-10-06T09:09:51.776Z,21.10
2022-10-06T09:12:39.529Z,21.10
2022-10-06T09:15:15.239Z,21.00
2022-10-06T09:17:49.870Z,21.00
2022-10-06T09:20:17.595Z,20.90
2022-10-06T09:22:45.944Z,20.90
2022-10-06T09:25:22.047Z,20.80
2022-10-06T09:27:53.892Z,20.60
2022-10-06T09:30:21.144Z,20.50
2022-10-06T09:32:53.671Z,20.30
2022-10-06T09:35:23.083Z,20.20
2022-10-06T09:38:08.814Z,20.40
2022-10-06T09:40:41.912Z,20.40
2022-10-06T09:43:27.983Z,20.40
2022-10-06T09:45:56.469Z,20.60
2022-10-06T09:48:25.576Z,20.70
2022-10-06T09:51:14.933Z,20.70
2022-10-06T09:53:42.967Z,20.70
2022-10-06T09:56:18.739Z,20.70
2022-10-06T09:58:56.421Z,20.70
2022-10-06T10:01:29.161Z,20.70
2022-10-06T10:04:21.739Z,20.70
2022-10-06T10:06:49.295Z,20.70
2022-10-06T10:09:22.797Z,20.70
2022-10-06T10:12:20.243Z,20.80
2022-10-06T10:14:47.419Z,20.90
2022-10-06T10:17:34.921Z,21.20
2022-10-06T10:20:03.032Z,21.30
2022-10-06T10:22:41.370Z,21.30
2022-10-06T10:25:46.952Z,21.40
2022-10-06T10:28:17.494Z,21.50
2022-10-06T10:31:13.188Z,21.60
2022-10-06T10:34:12.529Z,21.70
2022-10-06T10:36:50.829Z,21.70
2022-10-06T10:39:52.754Z,21.80
2022-10-06T10:42:29.365Z,21.60
2022-10-06T10:45:02.911Z,21.50
2022-10-06T10:47:38.115Z,21.50
2022-10-06T10:50:31.986Z,21.50
2022-10-06T10:53:08.793Z,21.40
2022-10-06T10:55:41.757Z,21.30
2022-10-06T10:58:26.841Z,21.10
2022-10-06T11:00:58.233Z,20.90
2022-10-06T11:03:25.093Z,20.70
2022-10-06T11:06:15.775Z,20.50
2022-10-06T11:09:01.531Z,20.50
2022-10-06T11:11:28.205Z,20.10
2022-10-06T11:13:59.572Z,20.10
2022-10-06T11:16:31.866Z,20.10
2022-10-06T11:19:05.477Z,20.00
2022-10-06T11:22:08.200Z,20.00
2022-10-06T11:24:44.116Z,20.00
2022-10-06T11:27:20.239Z,20.00
2022-10-06T11:30:05.137Z,20.00
2022-10-06T11:32:50.353Z,19.90
2022-10-06T11:35:28.654Z,19.90
2022-10-06T11:38:12.735Z,20.00
2022-10-06T11:40:45.296Z,20.10
2022-10-06T11:43:35.966Z,20.10
2022-10-06T11:46:05.542Z,20.20
2022-10-06T11:48:33.211Z,20.10
2022-10-06T11:51:24.843Z,20.10
2022-10-06T11:53:58.691Z,20.20
2022-10-06T11:56:43.655Z,20.10
2022-10-06T11:59:25.226Z,20.10
2022-10-06T12:01:54.086Z,20.00
2022-10-06T12:04:24.593Z,20.00
2022-10-06T12:06:53.732Z,20.00
2022-10-06T12:09:32.420Z,20.00
2022-10-06T12:12:23.403Z,19.90
2022-10-06T12:17:55.829Z,20.10
2022-10-06T12:20:33.117Z,20.20
2022-10-06T12:23:08.708Z,20.30
2022-10-06T12:25:56.736Z,20.40
2022-10-06T12:28:47.391Z,20.50
2022-10-06T12:31:37.990Z,20.40
2022-10-06T12:34:39.849Z,20.50
2022-10-06T12:37:22.174Z,20.60
2022-10-06T12:39:48.886Z,20.70
2022-10-06T12:42:20.851Z,20.70
2022-10-06T12:44:50.036Z,20.70
2022-10-06T12:47:34.404Z,20.60
2022-10-06T12:50:06.179Z,20.70
2022-10-06T12:52:58.986Z,20.60
2022-10-06T12:55:28.490Z,20.70
2022-10-06T12:57:55.805Z,20.70
2022-10-06T13:02:57.845Z,20.50
2022-10-06T13:05:24.707Z,20.60
2022-10-06T13:08:05.110Z,20.60
2022-10-06T13:10:32.883Z,20.50
2022-10-06T13:13:00.824Z,20.40
2022-10-06T13:15:35.602Z,20.40
2022-10-06T13:18:16.069Z,20.30
2022-10-06T13:20:45.530Z,20.40
2022-10-06T13:23:33.759Z,20.40
2022-10-06T13:26:18.601Z,20.40
2022-10-06T13:28:50.970Z,20.50
2022-10-06T13:31:20.665Z,20.60
2022-10-06T13:34:02.268Z,20.70
2022-10-06T13:36:30.894Z,20.80
2022-10-06T13:38:58.294Z,20.70
2022-10-06T13:41:28.072Z,20.60
2022-10-06T13:43:56.366Z,20.70
2022-10-06T13:46:27.403Z,20.80
2022-10-06T13:49:03.433Z,20.70
2022-10-06T13:51:32.494Z,20.60
2022-10-06T13:54:03.755Z,20.60
2022-10-06T13:56:38.998Z,20.60
2022-10-06T13:59:38.332Z,20.70
2022-10-06T14:02:20.301Z,20.50
2022-10-06T14:05:26.344Z,20.20
2022-10-06T14:08:15.047Z,20.20
2022-10-06T14:10:46.378Z,20.10
2022-10-06T14:13:24.166Z,20.10
2022-10-06T14:16:04.389Z,20.10
2022-10-06T14:18:45.253Z,20.20
2022-10-06T14:21:41.861Z,20.20
2022-10-06T14:24:18.065Z,20.10
2022-10-06T14:26:46.599Z,19.90
2022-10-06T14:29:14.246Z,19.80
2022-10-06T14:31:41.060Z,19.80
2022-10-06T14:34:14.685Z,19.80
2022-10-06T14:36:43.445Z,19.70
2022-10-06T14:39:13.375Z,19.60
2022-10-06T14:41:40.174Z,19.50
2022-10-06T14:44:12.246Z,19.50
2022-10-06T14:46:41.342Z,19.50
2022-10-06T14:49:10.036Z,19.50
2022-10-06T14:51:38.934Z,19.50
2022-10-06T14:54:07.388Z,19.50
2022-10-06T14:56:37.789Z,19.40
2022-10-06T14:59:06.645Z,19.50
2022-10-06T15:01:38.461Z,19.40
2022-10-06T15:04:08.818Z,19.40
2022-10-06T15:06:54.402Z,19.40
2022-10-06T15:09:21.227Z,19.40
2022-10-06T15:11:48.035Z,19.30
2022-10-06T15:14:15.341Z,19.40
2022-10-06T15:16:44.451Z,19.40
2022-10-06T15:19:12.395Z,19.30
2022-10-06T15:21:41.231Z,19.20
2022-10-06T15:24:12.003Z,19.10
2022-10-06T15:26:57.494Z,19.00
2022-10-06T15:29:24.556Z,19.00
2022-10-06T15:31:53.124Z,18.80
2022-10-06T15:34:23.576Z,18.70
2022-10-06T15:36:52.356Z,18.70
2022-10-06T15:39:21.479Z,18.60
2022-10-06T15:41:48.627Z,18.50
2022-10-06T15:44:16.177Z,18.50
2022-10-06T15:46:54.156Z,18.50
2022-10-06T15:49:22.963Z,18.40
2022-10-06T15:51:51.017Z,18.30
2022-10-06T15:54:28.127Z,18.20
2022-10-06T15:56:57.054Z,18.20
2022-10-06T15:59:25.002Z,18.10
2022-10-06T16:01:57.538Z,18.10
2022-10-06T16:04:47.374Z,18.10
2022-10-06T16:07:16.885Z,18.10
2022-10-06T16:09:45.855Z,17.90
2022-10-06T16:12:18.406Z,17.90
2022-10-06T16:14:45.228Z,17.80
2022-10-06T16:17:12.602Z,17.70
2022-10-06T16:19:40.315Z,17.60
2022-10-06T16:22:08.663Z,17.50
2022-10-06T16:24:35.378Z,17.40
2022-10-06T16:27:02.168Z,17.30
2022-10-06T16:29:29.075Z,17.30
2022-10-06T16:31:56.270Z,17.20
2022-10-06T16:34:23.391Z,17.10
2022-10-06T16:36:50.120Z,17.00
2022-10-06T16:39:19.958Z,17.00
2022-10-06T16:41:47.522Z,16.90
2022-10-06T16:44:14.720Z,16.80
2022-10-06T16:46:41.646Z,16.80
2022-10-06T16:49:09.346Z,16.70
2022-10-06T16:51:42.197Z,16.70
2022-10-06T16:54:14.315Z,16.60
2022-10-06T16:56:44.420Z,16.60
2022-10-06T16:59:22.451Z,16.50
2022-10-06T17:01:50.651Z,16.50
2022-10-06T17:04:19.965Z,16.50
2022-10-06T17:06:49.994Z,16.50
2022-10-06T17:09:28.785Z,16.40
2022-10-06T17:11:58.479Z,16.30
2022-10-06T17:14:26.087Z,16.40
2022-10-06T17:16:56.024Z,16.30
2022-10-06T17:19:26.478Z,16.30
2022-10-06T17:21:58.550Z,16.20
2022-10-06T17:24:28.259Z,16.30
2022-10-06T17:26:55.807Z,16.20
2022-10-06T17:29:23.528Z,16.20
2022-10-06T17:31:56.154Z,16.10
2022-10-06T17:34:26.459Z,16.00
2022-10-06T17:36:57.497Z,16.10
2022-10-06T17:39:24.629Z,16.10
2022-10-06T17:41:53.568Z,16.10
2022-10-06T17:44:24.153Z,16.00
2022-10-06T17:46:53.276Z,15.90
2022-10-06T17:49:21.416Z,15.90
2022-10-06T17:51:49.879Z,15.80
2022-10-06T17:54:19.986Z,15.80
2022-10-06T17:56:52.230Z,15.70
2022-10-06T17:59:22.272Z,15.70
2022-10-06T18:01:51.260Z,15.60
2022-10-06T18:04:19.156Z,15.70
2022-10-06T18:06:47.522Z,15.60
2022-10-06T18:09:15.474Z,15.60
2022-10-06T18:11:47.987Z,15.60
2022-10-06T18:14:16.166Z,15.70
2022-10-06T18:16:56.243Z,15.60
2022-10-06T18:19:34.448Z,15.60
2022-10-06T18:22:10.298Z,15.60
2022-10-06T18:24:38.284Z,15.60
2022-10-06T18:27:06.560Z,15.60
2022-10-06T18:29:35.831Z,15.60
2022-10-06T18:37:36.872Z,15.60
2022-10-06T18:40:06.832Z,15.60
2022-10-06T18:42:33.707Z,15.60
2022-10-06T18:45:19.267Z,15.60
2022-10-06T18:48:04.968Z,15.60
2022-10-06T18:50:32.252Z,15.60
2022-10-06T18:52:59.153Z,15.60
2022-10-06T18:55:27.797Z,15.50
2022-10-06T18:57:54.779Z,15.60
2022-10-06T19:00:22.007Z,15.50
2022-10-06T19:02:49.482Z,15.50
2022-10-06T19:05:17.458Z,15.50
2022-10-06T19:07:44.946Z,15.40
2022-10-06T19:10:12.164Z,15.40
2022-10-06T19:12:39.067Z,15.30
2022-10-06T19:15:06.184Z,15.30
2022-10-06T19:17:32.970Z,15.20
2022-10-06T19:19:59.745Z,15.10
2022-10-06T19:22:26.507Z,15.10
2022-10-06T19:24:53.798Z,15.10
2022-10-06T19:27:24.302Z,15.00
2022-10-06T19:29:54.232Z,15.00
2022-10-06T19:32:27.212Z,15.00
2022-10-06T19:34:57.840Z,15.00
2022-10-06T19:37:28.959Z,15.00
2022-10-06T19:39:55.992Z,15.00
2022-10-06T19:42:41.171Z,14.90
2022-10-06T19:45:09.729Z,15.00
2022-10-06T19:47:36.553Z,15.00
2022-10-06T19:50:10.330Z,14.90
2022-10-06T19:52:38.368Z,14.90
2022-10-06T19:55:05.485Z,14.90
2022-10-06T19:57:33.672Z,14.90
2022-10-06T20:00:00.845Z,14.80
2022-10-06T20:02:28.950Z,14.90
2022-10-06T20:04:56.127Z,14.80
2022-10-06T20:07:27.310Z,14.80
2022-10-06T20:09:54.261Z,14.70
2022-10-06T20:12:24.588Z,14.70
2022-10-06T20:14:53.463Z,14.70
2022-10-06T20:17:20.884Z,14.70
2022-10-06T20:19:47.865Z,14.60
2022-10-06T20:22:14.622Z,14.70
2022-10-06T20:24:41.313Z,14.60
2022-10-06T20:27:08.833Z,14.60
2022-10-06T20:29:35.619Z,14.50
2022-10-06T20:32:02.397Z,14.60
2022-10-06T20:34:33.122Z,14.60
2022-10-06T20:37:02.461Z,14.50
2022-10-06T20:39:49.777Z,14.60
2022-10-06T20:42:17.091Z,14.60
2022-10-06T20:44:44.277Z,14.60
2022-10-06T20:47:12.866Z,14.60
2022-10-06T20:49:41.135Z,14.50
2022-10-06T20:52:09.667Z,14.50
2022-10-06T20:54:37.215Z,14.50
2022-10-06T20:57:06.035Z,14.50
2022-10-06T20:59:35.437Z,14.50
2022-10-06T21:02:03.258Z,14.40
2022-10-06T21:04:30.513Z,14.40
2022-10-06T21:06:57.789Z,14.40
2022-10-06T21:09:25.054Z,14.30
2022-10-06T21:11:52.013Z,14.30
2022-10-06T21:14:18.910Z,14.20
2022-10-06T21:16:47.811Z,14.20
2022-10-06T21:19:16.973Z,14.10
2022-10-06T21:21:48.253Z,14.00
2022-10-06T21:24:15.091Z,14.00
2022-10-06T21:26:42.782Z,14.00
2022-10-06T21:29:12.982Z,14.00
2022-10-06T21:31:40.140Z,14.00
2022-10-06T21:34:07.600Z,14.00
2022-10-06T21:36:34.506Z,14.00
2022-10-06T21:39:01.969Z,14.00
2022-10-06T21:41:32.432Z,14.00
2022-10-06T21:44:09.702Z,14.00
2022-10-06T21:46:40.977Z,13.90
2022-10-06T21:49:11.238Z,13.80
2022-10-06T21:51:39.467Z,13.80
2022-10-06T21:54:06.625Z,13.70
2022-10-06T21:56:34.079Z,13.60
2022-10-06T21:59:01.391Z,13.60
2022-10-06T22:01:31.024Z,13.50
2022-10-06T22:04:00.311Z,13.40
2022-10-06T22:06:32.802Z,13.40
2022-10-06T22:09:00.253Z,13.40
2022-10-06T22:11:29.588Z,13.40
2022-10-06T22:13:58.577Z,13.30
2022-10-06T22:16:29.772Z,13.30
2022-10-06T22:18:56.986Z,13.30
2022-10-06T22:21:35.434Z,13.20
2022-10-06T22:24:07.758Z,13.30
2022-10-06T22:26:37.600Z,13.30
2022-10-06T22:29:06.661Z,13.30
2022-10-06T22:31:33.649Z,13.40
2022-10-06T22:34:04.619Z,13.30
2022-10-06T22:36:33.184Z,13.40
2022-10-06T22:39:00.853Z,13.40
2022-10-06T22:41:28.319Z,13.40
2022-10-06T22:43:57.848Z,13.30
2022-10-06T22:46:26.202Z,13.30
2022-10-06T22:48:53.371Z,13.30
2022-10-06T22:51:20.775Z,13.30
2022-10-06T22:53:56.542Z,13.30
2022-10-06T22:56:25.942Z,13.40
2022-10-06T22:58:52.845Z,13.30
2022-10-06T23:01:19.850Z,13.40
2022-10-06T23:03:47.234Z,13.40
2022-10-06T23:06:16.485Z,13.40
2022-10-06T23:08:43.654Z,13.50
2022-10-06T23:11:16.416Z,13.40
2022-10-06T23:13:44.716Z,13.40
2022-10-06T23:16:16.921Z,13.40
2022-10-06T23:18:45.061Z,13.40
2022-10-06T23:21:24.215Z,13.40
2022-10-06T23:23:56.414Z,13.30
2022-10-06T23:26:24.025Z,13.30
2022-10-06T23:28:53.225Z,13.30
2022-10-06T23:31:20.123Z,13.30
2022-10-06T23:33:47.580Z,13.20
2022-10-06T23:36:14.978Z,13.20
2022-10-06T23:38:45.459Z,13.00
2022-10-06T23:41:12.591Z,13.00
2022-10-06T23:43:39.463Z,13.00
2022-10-06T23:46:06.455Z,13.00
2022-10-06T23:48:33.482Z,13.00
2022-10-06T23:51:02.849Z,13.00
2022-10-06T23:53:30.899Z,12.90
2022-10-06T23:55:58.265Z,12.90
2022-10-06T23:58:25.550Z,12.90
