createdAt,value
2022-12-26T00:02:23.766Z,60.54
2022-12-26T00:07:25.327Z,60.65
2022-12-26T00:12:26.808Z,60.44
2022-12-26T00:17:28.291Z,59.60
2022-12-26T00:22:29.782Z,59.58
2022-12-26T00:27:31.256Z,59.31
2022-12-26T00:32:32.754Z,60.48
2022-12-26T00:37:34.253Z,61.20
2022-12-26T00:42:35.864Z,60.97
2022-12-26T00:47:37.370Z,60.97
2022-12-26T00:52:38.882Z,61.20
2022-12-26T00:57:40.415Z,61.26
2022-12-26T01:02:42.050Z,61.03
2022-12-26T01:08:20.509Z,60.62
2022-12-26T01:13:05.039Z,59.90
2022-12-26T01:18:06.730Z,60.43
2022-12-26T01:23:08.196Z,60.46
2022-12-26T01:28:09.689Z,61.41
2022-12-26T01:33:11.180Z,61.51
2022-12-26T01:38:12.730Z,60.74
2022-12-26T01:43:14.962Z,60.47
2022-12-26T01:48:25.232Z,60.05
2022-12-26T01:53:32.454Z,61.16
2022-12-26T01:58:35.861Z,61.29
2022-12-26T02:03:56.293Z,61.71
2022-12-26T02:08:57.781Z,62.19
2022-12-26T02:13:59.261Z,62.05
2022-12-26T02:19:00.779Z,62.24
2022-12-26T02:24:18.159Z,62.25
2022-12-26T02:29:52.086Z,61.98
2022-12-26T02:35:22.436Z,62.05
2022-12-26T02:40:46.464Z,63.05
2022-12-26T02:46:18.564Z,63.04
2022-12-26T02:51:49.473Z,63.06
2022-12-26T02:57:11.116Z,64.02
2022-12-26T03:02:41.268Z,63.32
2022-12-26T03:08:01.259Z,63.49
2022-12-26T03:13:12.265Z,63.16
2022-12-26T03:18:13.747Z,63.17
2022-12-26T03:23:16.150Z,62.79
2022-12-26T03:28:17.630Z,62.90
2022-12-26T03:33:45.807Z,62.69
2022-12-26T03:39:07.517Z,62.68
2022-12-26T03:44:36.780Z,62.45
2022-12-26T03:50:02.661Z,62.88
2022-12-26T03:55:44.912Z,63.24
2022-12-26T04:01:05.072Z,63.27
2022-12-26T04:06:24.952Z,62.85
2022-12-26T04:11:46.675Z,62.89
2022-12-26T04:17:37.825Z,62.27
2022-12-26T04:23:11.047Z,62.32
2022-12-26T04:28:30.956Z,61.85
2022-12-26T04:33:54.667Z,62.02
2022-12-26T04:39:18.975Z,62.68
2022-12-26T04:44:23.146Z,61.85
2022-12-26T04:49:42.996Z,62.29
2022-12-26T04:54:44.470Z,62.44
2022-12-26T04:59:45.946Z,62.52
2022-12-26T05:05:06.198Z,61.93
2022-12-26T05:10:08.704Z,62.38
2022-12-26T05:15:10.445Z,61.95
2022-12-26T05:20:31.097Z,61.95
2022-12-26T05:25:53.543Z,61.95
2022-12-26T05:30:55.116Z,61.72
2022-12-26T05:35:56.607Z,61.73
2022-12-26T05:40:58.062Z,61.93
2022-12-26T05:45:59.535Z,61.93
2022-12-26T05:51:01.447Z,61.68
2022-12-26T05:56:06.789Z,62.05
2022-12-26T06:01:15.984Z,61.77
2022-12-26T06:06:18.593Z,62.18
2022-12-26T06:11:21.078Z,62.41
2022-12-26T06:16:22.717Z,61.96
2022-12-26T06:21:24.320Z,62.20
2022-12-26T06:26:25.795Z,61.65
2022-12-26T06:31:27.270Z,61.03
2022-12-26T06:36:29.142Z,61.30
2022-12-26T06:41:30.615Z,61.22
2022-12-26T06:46:32.183Z,61.81
2022-12-26T06:51:33.666Z,61.33
2022-12-26T06:56:35.403Z,62.08
2022-12-26T07:01:37.094Z,62.30
2022-12-26T07:06:38.843Z,62.53
2022-12-26T07:11:41.789Z,62.50
2022-12-26T07:16:43.414Z,62.69
2022-12-26T07:21:44.992Z,62.31
2022-12-26T07:26:47.509Z,61.58
2022-12-26T07:31:49.047Z,61.94
2022-12-26T07:36:50.526Z,62.52
2022-12-26T07:41:57.741Z,62.32
2022-12-26T07:46:59.497Z,62.19
2022-12-26T07:52:01.793Z,62.28
2022-12-26T07:57:38.205Z,62.14
2022-12-26T08:02:24.900Z,61.93
2022-12-26T08:07:26.476Z,61.65
2022-12-26T08:12:27.953Z,60.83
2022-12-26T08:17:31.374Z,61.76
2022-12-26T08:22:32.907Z,61.77
2022-12-26T08:27:34.373Z,61.76
2022-12-26T08:32:37.255Z,61.86
2022-12-26T08:37:40.978Z,61.66
2022-12-26T08:43:03.022Z,61.09
2022-12-26T08:48:04.340Z,62.20
2022-12-26T08:53:05.977Z,61.53
2022-12-26T08:58:07.497Z,62.47
2022-12-26T09:03:09.036Z,61.89
2022-12-26T09:08:10.612Z,61.90
2022-12-26T09:13:12.089Z,61.65
2022-12-26T09:18:13.553Z,61.59
2022-12-26T09:23:15.420Z,60.72
2022-12-26T09:28:17.772Z,60.26
2022-12-26T09:33:19.287Z,60.83
2022-12-26T09:38:20.757Z,60.65
2022-12-26T09:43:49.915Z,61.18
2022-12-26T09:48:56.543Z,59.77
2022-12-26T09:53:58.018Z,60.54
2022-12-26T09:59:06.376Z,59.81
2022-12-26T10:04:13.378Z,60.97
2022-12-26T10:09:44.943Z,60.09
2022-12-26T10:15:00.098Z,60.95
2022-12-26T10:20:19.765Z,61.03
2022-12-26T10:25:30.344Z,61.47
2022-12-26T10:30:37.722Z,62.35
2022-12-26T10:35:41.937Z,62.39
2022-12-26T10:40:44.729Z,62.57
2022-12-26T10:45:58.296Z,62.62
2022-12-26T10:50:59.794Z,63.77
2022-12-26T10:56:01.255Z,63.26
2022-12-26T11:01:27.272Z,63.67
2022-12-26T11:06:36.828Z,63.36
2022-12-26T11:11:46.926Z,66.40
2022-12-26T11:16:48.376Z,65.00
2022-12-26T11:21:49.837Z,62.43
2022-12-26T11:26:51.333Z,63.86
2022-12-26T11:32:00.167Z,63.92
2022-12-26T11:37:01.661Z,66.35
2022-12-26T11:42:12.825Z,66.94
2022-12-26T11:47:17.651Z,64.25
2022-12-26T11:52:42.057Z,61.47
2022-12-26T11:57:43.525Z,61.20
2022-12-26T12:02:45.225Z,62.36
2022-12-26T12:08:18.742Z,60.83
2022-12-26T12:13:29.145Z,59.89
2022-12-26T12:18:46.415Z,61.62
2022-12-26T12:24:19.173Z,63.68
2022-12-26T12:29:54.787Z,61.86
2022-12-26T12:35:23.641Z,59.45
2022-12-26T12:40:30.887Z,59.98
2022-12-26T12:45:43.726Z,60.96
2022-12-26T12:50:56.928Z,60.65
2022-12-26T12:56:07.666Z,58.73
2022-12-26T13:01:24.459Z,56.22
2022-12-26T13:06:30.539Z,54.74
2022-12-26T13:11:35.290Z,53.86
2022-12-26T13:16:43.407Z,55.27
2022-12-26T13:21:45.044Z,51.70
2022-12-26T13:27:09.935Z,49.71
2022-12-26T13:32:26.258Z,47.78
2022-12-26T13:37:39.513Z,50.78
2022-12-26T13:43:13.599Z,50.28
2022-12-26T13:48:17.653Z,46.45
2022-12-26T13:53:25.176Z,46.40
2022-12-26T13:58:44.520Z,46.30
2022-12-26T14:04:04.641Z,48.24
2022-12-26T14:09:12.468Z,49.35
2022-12-26T14:14:30.089Z,50.50
2022-12-26T14:19:56.859Z,47.87
2022-12-26T14:25:22.608Z,47.21
2022-12-26T14:30:36.456Z,46.11
2022-12-26T14:35:53.353Z,47.67
2022-12-26T14:41:04.076Z,46.53
2022-12-26T14:46:31.408Z,46.91
2022-12-26T14:51:34.163Z,47.81
2022-12-26T14:56:37.283Z,46.19
2022-12-26T15:01:38.661Z,45.71
2022-12-26T15:07:04.644Z,46.44
2022-12-26T15:12:17.887Z,45.28
2022-12-26T15:17:40.951Z,47.46
2022-12-26T15:22:50.170Z,44.66
2022-12-26T15:27:57.459Z,45.96
2022-12-26T15:33:02.876Z,45.89
2022-12-26T15:38:33.033Z,47.33
2022-12-26T15:44:13.028Z,46.36
2022-12-26T15:49:26.999Z,48.91
2022-12-26T15:54:58.670Z,45.73
2022-12-26T16:00:14.543Z,47.03
2022-12-26T16:05:31.573Z,47.25
2022-12-26T16:10:34.335Z,48.42
2022-12-26T16:15:46.223Z,46.99
2022-12-26T16:21:07.027Z,47.29
2022-12-26T16:26:16.274Z,48.80
2022-12-26T16:31:21.851Z,47.17
2022-12-26T16:36:27.603Z,47.17
2022-12-26T16:41:30.588Z,46.83
2022-12-26T16:46:32.405Z,46.99
2022-12-26T16:51:38.694Z,46.60
2022-12-26T16:56:40.163Z,47.17
2022-12-26T17:01:41.717Z,48.84
2022-12-26T17:07:11.750Z,48.95
2022-12-26T17:12:28.928Z,48.38
2022-12-26T17:17:31.836Z,51.02
2022-12-26T17:22:34.303Z,50.17
2022-12-26T17:27:35.862Z,49.65
2022-12-26T17:32:40.003Z,50.17
2022-12-26T17:37:41.730Z,51.59
2022-12-26T17:42:50.232Z,49.63
2022-12-26T17:47:54.972Z,49.29
2022-12-26T17:53:06.736Z,52.34
2022-12-26T17:58:11.835Z,51.46
2022-12-26T18:03:13.512Z,54.27
2022-12-26T18:08:29.926Z,56.06
2022-12-26T18:13:31.409Z,55.10
2022-12-26T18:18:37.374Z,55.10
2022-12-26T18:23:38.967Z,54.39
2022-12-26T18:28:41.556Z,53.81
2022-12-26T18:33:43.026Z,54.03
2022-12-26T18:38:44.541Z,54.20
2022-12-26T18:43:46.333Z,51.18
2022-12-26T18:48:47.919Z,52.39
2022-12-26T18:53:49.405Z,52.34
2022-12-26T18:58:55.756Z,52.51
2022-12-26T19:03:59.443Z,52.26
2022-12-26T19:09:01.152Z,53.64
2022-12-26T19:14:03.821Z,53.75
2022-12-26T19:19:05.370Z,52.83
2022-12-26T19:24:07.081Z,53.29
2022-12-26T19:29:08.865Z,54.04
2022-12-26T19:34:10.347Z,57.61
2022-12-26T19:39:11.823Z,55.24
2022-12-26T19:44:13.280Z,54.39
2022-12-26T19:49:14.816Z,56.09
2022-12-26T19:54:16.318Z,55.83
2022-12-26T19:59:17.877Z,53.74
2022-12-26T20:04:19.336Z,57.22
2022-12-26T20:09:20.793Z,57.16
2022-12-26T20:14:23.662Z,53.77
2022-12-26T20:19:25.293Z,53.26
2022-12-26T20:24:26.775Z,56.60
2022-12-26T20:29:28.281Z,53.42
2022-12-26T20:34:30.101Z,53.54
2022-12-26T20:39:32.036Z,54.51
2022-12-26T20:44:33.909Z,56.18
2022-12-26T20:49:35.594Z,55.28
2022-12-26T20:54:37.135Z,56.06
2022-12-26T20:59:38.610Z,55.99
2022-12-26T21:04:40.601Z,58.12
2022-12-26T21:09:46.271Z,60.12
2022-12-26T21:14:48.284Z,59.86
2022-12-26T21:19:49.790Z,59.46
2022-12-26T21:24:51.261Z,59.39
2022-12-26T21:29:52.738Z,58.20
2022-12-26T21:34:54.192Z,54.82
2022-12-26T21:39:55.664Z,53.13
2022-12-26T21:44:57.173Z,52.81
2022-12-26T21:49:58.637Z,51.83
2022-12-26T21:55:18.756Z,53.12
2022-12-26T22:00:20.307Z,52.53
2022-12-26T22:05:26.075Z,51.42
2022-12-26T22:10:50.728Z,52.25
2022-12-26T22:16:03.169Z,55.95
2022-12-26T22:21:06.642Z,52.31
2022-12-26T22:26:08.653Z,57.01
2022-12-26T22:31:23.119Z,57.84
2022-12-26T22:36:24.697Z,58.33
2022-12-26T22:41:26.541Z,58.17
2022-12-26T22:46:28.049Z,57.51
2022-12-26T22:51:29.564Z,58.39
2022-12-26T22:56:31.023Z,57.50
2022-12-26T23:01:32.594Z,58.68
2022-12-26T23:06:35.218Z,61.40
2022-12-26T23:11:36.830Z,59.61
2022-12-26T23:16:47.531Z,61.18
2022-12-26T23:21:50.410Z,60.89
2022-12-26T23:26:53.656Z,60.63
2022-12-26T23:31:54.990Z,61.22
2022-12-26T23:36:56.464Z,60.48
2022-12-26T23:41:57.931Z,61.12
2022-12-26T23:46:59.438Z,61.21
2022-12-26T23:52:00.993Z,60.45
2022-12-26T23:57:02.462Z,61.37
