createdAt,value
2018-06-02T00:01:20.795Z,57.31
2018-06-02T00:03:47.088Z,57.84
2018-06-02T00:06:13.381Z,57.77
2018-06-02T00:08:39.735Z,57.76
2018-06-02T00:11:06.076Z,57.91
2018-06-02T00:13:32.320Z,58.05
2018-06-02T00:15:58.618Z,58.22
2018-06-02T00:18:24.921Z,58.94
2018-06-02T00:20:51.203Z,60.19
2018-06-02T00:23:17.497Z,60.64
2018-06-02T00:25:43.794Z,60.87
2018-06-02T00:28:10.084Z,61.24
2018-06-02T00:30:36.380Z,61.37
2018-06-02T00:33:02.712Z,61.33
2018-06-02T00:35:29.035Z,61.65
2018-06-02T00:37:55.342Z,62.15
2018-06-02T00:40:21.669Z,62.17
2018-06-02T00:42:48.005Z,62.10
2018-06-02T00:45:16.278Z,61.88
2018-06-02T00:47:40.773Z,61.86
2018-06-02T00:50:07.067Z,61.87
2018-06-02T00:52:33.372Z,61.60
2018-06-02T00:54:59.664Z,61.43
2018-06-02T00:57:25.960Z,60.97
2018-06-02T00:59:52.253Z,60.74
2018-06-02T01:02:18.582Z,60.48
2018-06-02T01:04:44.885Z,60.17
2018-06-02T01:07:11.186Z,60.10
2018-06-02T01:09:37.477Z,59.78
2018-06-02T01:12:03.767Z,59.55
2018-06-02T01:14:30.056Z,59.43
2018-06-02T01:16:56.409Z,59.36
2018-06-02T01:19:22.702Z,58.68
2018-06-02T01:21:48.997Z,58.03
2018-06-02T01:24:15.285Z,57.00
2018-06-02T01:26:41.582Z,56.56
2018-06-02T01:29:07.884Z,56.36
2018-06-02T01:31:34.170Z,55.42
2018-06-02T01:34:00.464Z,55.36
2018-06-02T01:36:26.784Z,55.26
2018-06-02T01:38:53.071Z,55.23
2018-06-02T01:41:19.360Z,54.62
2018-06-02T01:43:45.665Z,53.93
2018-06-02T01:46:11.960Z,53.97
2018-06-02T01:48:38.260Z,53.79
2018-06-02T01:51:04.554Z,53.75
2018-06-02T01:53:30.841Z,53.58
2018-06-02T01:55:57.137Z,53.56
2018-06-02T01:58:23.436Z,53.50
2018-06-02T02:00:49.736Z,53.53
2018-06-02T02:03:16.044Z,53.29
2018-06-02T02:05:42.374Z,52.77
2018-06-02T02:08:08.665Z,52.77
2018-06-02T02:10:34.961Z,52.85
2018-06-02T02:13:01.263Z,52.93
2018-06-02T02:15:27.597Z,53.05
2018-06-02T02:17:53.889Z,52.89
2018-06-02T02:20:20.187Z,52.59
2018-06-02T02:22:46.479Z,52.86
2018-06-02T02:25:12.771Z,52.92
2018-06-02T02:27:39.054Z,53.19
2018-06-02T02:30:05.343Z,53.28
2018-06-02T02:32:31.628Z,53.48
2018-06-02T02:34:57.969Z,53.65
2018-06-02T02:37:24.260Z,53.73
2018-06-02T02:39:50.551Z,53.58
2018-06-02T02:42:16.866Z,53.73
2018-06-02T02:44:43.158Z,53.36
2018-06-02T02:47:09.448Z,53.57
2018-06-02T02:49:35.769Z,53.47
2018-06-02T02:52:02.070Z,53.21
2018-06-02T02:54:28.368Z,53.17
2018-06-02T02:56:54.664Z,53.08
2018-06-02T02:59:20.962Z,53.17
2018-06-02T03:01:47.400Z,53.05
2018-06-02T03:04:13.697Z,53.20
2018-06-02T03:06:40.014Z,52.97
2018-06-02T03:09:06.317Z,53.12
2018-06-02T03:11:32.607Z,53.33
2018-06-02T03:13:58.913Z,53.18
2018-06-02T03:16:25.211Z,53.19
2018-06-02T03:18:51.506Z,53.25
2018-06-02T03:21:17.801Z,53.22
2018-06-02T03:23:44.090Z,53.00
2018-06-02T03:26:10.428Z,53.24
2018-06-02T03:28:36.719Z,53.23
2018-06-02T03:31:03.020Z,53.34
2018-06-02T03:33:29.308Z,53.08
2018-06-02T03:35:55.604Z,52.91
2018-06-02T03:38:21.896Z,52.78
2018-06-02T03:40:48.180Z,52.83
2018-06-02T03:43:14.467Z,53.05
2018-06-02T03:45:40.800Z,53.17
2018-06-02T03:48:07.093Z,53.21
2018-06-02T03:50:33.378Z,53.18
2018-06-02T03:52:59.667Z,52.76
2018-06-02T03:55:25.963Z,52.74
2018-06-02T03:57:52.257Z,52.88
2018-06-02T04:00:18.544Z,52.82
2018-06-02T04:02:44.831Z,52.76
2018-06-02T04:05:11.136Z,52.92
2018-06-02T04:07:37.423Z,53.05
2018-06-02T04:10:03.727Z,53.47
2018-06-02T04:12:30.021Z,53.49
2018-06-02T04:14:56.317Z,53.75
2018-06-02T04:17:22.609Z,53.83
2018-06-02T04:19:48.943Z,53.65
2018-06-02T04:22:15.240Z,53.81
2018-06-02T04:24:41.576Z,53.93
2018-06-02T04:27:07.870Z,53.92
2018-06-02T04:29:34.211Z,53.91
2018-06-02T04:32:00.500Z,53.88
2018-06-02T04:34:26.820Z,53.76
2018-06-02T04:36:53.122Z,53.89
2018-06-02T04:39:19.464Z,53.95
2018-06-02T04:41:45.752Z,54.18
2018-06-02T04:44:12.087Z,54.17
2018-06-02T04:46:38.376Z,54.27
2018-06-02T04:49:04.668Z,54.24
2018-06-02T04:51:31.008Z,54.29
2018-06-02T04:53:57.300Z,54.33
2018-06-02T04:56:23.598Z,54.62
2018-06-02T04:58:49.886Z,54.80
2018-06-02T05:01:16.233Z,54.41
2018-06-02T05:03:42.528Z,54.99
2018-06-02T05:06:08.820Z,55.12
2018-06-02T05:08:35.125Z,54.80
2018-06-02T05:11:01.460Z,54.77
2018-06-02T05:13:27.748Z,54.79
2018-06-02T05:15:54.048Z,54.95
2018-06-02T05:18:20.336Z,54.31
2018-06-02T05:20:46.625Z,54.40
2018-06-02T05:23:12.925Z,54.00
2018-06-02T05:25:39.252Z,53.68
2018-06-02T05:28:05.601Z,53.65
2018-06-02T05:30:31.902Z,53.70
2018-06-02T05:32:58.202Z,53.17
2018-06-02T05:35:24.538Z,53.18
2018-06-02T05:37:50.808Z,53.07
2018-06-02T05:40:17.101Z,53.22
2018-06-02T05:42:43.408Z,52.57
2018-06-02T05:45:09.702Z,52.48
2018-06-02T05:47:35.996Z,52.11
2018-06-02T05:50:02.283Z,52.11
2018-06-02T05:52:28.572Z,52.03
2018-06-02T05:54:54.860Z,51.84
2018-06-02T05:57:21.149Z,50.86
2018-06-02T05:59:47.458Z,50.60
2018-06-02T06:02:13.753Z,50.07
2018-06-02T06:04:40.045Z,50.66
2018-06-02T06:07:06.345Z,51.33
2018-06-02T06:09:32.639Z,51.90
2018-06-02T06:11:58.945Z,51.52
2018-06-02T06:14:25.242Z,50.17
2018-06-02T06:16:51.530Z,48.91
2018-06-02T06:19:17.825Z,48.58
2018-06-02T06:21:44.129Z,48.88
2018-06-02T06:24:10.414Z,49.27
2018-06-02T06:26:36.704Z,49.96
2018-06-02T06:29:03.045Z,48.49
2018-06-02T06:31:29.327Z,48.71
2018-06-02T06:33:55.615Z,49.06
2018-06-02T06:36:21.914Z,48.97
2018-06-02T06:38:48.206Z,47.12
2018-06-02T06:41:14.499Z,46.88
2018-06-02T06:43:40.802Z,46.57
2018-06-02T06:46:07.100Z,46.22
2018-06-02T06:48:33.398Z,46.88
2018-06-02T06:50:59.689Z,46.70
2018-06-02T06:53:26.003Z,47.09
2018-06-02T06:55:52.299Z,47.55
2018-06-02T06:58:18.590Z,46.44
2018-06-02T07:00:44.884Z,47.00
2018-06-02T07:03:11.201Z,45.24
2018-06-02T07:05:37.493Z,45.65
2018-06-02T07:08:03.790Z,45.47
2018-06-02T07:10:30.079Z,45.59
2018-06-02T07:12:56.375Z,45.29
2018-06-02T07:15:22.670Z,43.84
2018-06-02T07:17:49.000Z,43.39
2018-06-02T07:20:15.272Z,42.84
2018-06-02T07:22:41.571Z,42.89
2018-06-02T07:25:07.856Z,43.11
2018-06-02T07:27:34.197Z,42.93
2018-06-02T07:30:00.493Z,43.42
2018-06-02T07:32:26.788Z,43.21
2018-06-02T07:34:53.085Z,42.84
2018-06-02T07:37:19.388Z,41.69
2018-06-02T07:39:45.674Z,41.69
2018-06-02T07:42:11.970Z,42.17
2018-06-02T07:44:38.305Z,42.63
2018-06-02T07:47:04.595Z,42.31
2018-06-02T07:49:30.895Z,42.06
2018-06-02T07:51:57.187Z,41.80
2018-06-02T07:54:23.481Z,41.39
2018-06-02T07:56:49.771Z,41.01
2018-06-02T07:59:16.109Z,41.09
2018-06-02T08:01:42.404Z,41.23
2018-06-02T08:04:08.697Z,43.02
2018-06-02T08:06:34.985Z,41.15
2018-06-02T08:09:01.348Z,42.20
2018-06-02T08:11:27.699Z,41.91
2018-06-02T08:13:53.992Z,39.67
2018-06-02T08:16:20.292Z,39.53
2018-06-02T08:18:46.591Z,39.68
2018-06-02T08:21:12.935Z,39.56
2018-06-02T08:23:39.227Z,39.92
2018-06-02T08:26:05.518Z,39.69
2018-06-02T08:28:31.815Z,39.73
2018-06-02T08:30:58.119Z,39.42
2018-06-02T08:33:24.482Z,40.07
2018-06-02T08:35:50.840Z,39.27
2018-06-02T08:38:17.223Z,39.57
2018-06-02T08:40:43.537Z,38.74
2018-06-02T08:43:09.835Z,39.87
2018-06-02T08:45:36.129Z,39.05
2018-06-02T08:48:02.424Z,37.79
2018-06-02T08:50:28.721Z,37.94
2018-06-02T08:52:55.023Z,38.81
2018-06-02T08:55:21.333Z,38.58
2018-06-02T08:57:47.615Z,36.17
2018-06-02T09:00:13.919Z,35.79
2018-06-02T09:02:40.210Z,36.09
2018-06-02T09:05:06.781Z,35.92
2018-06-02T09:07:33.069Z,36.19
2018-06-02T09:09:59.355Z,36.25
2018-06-02T09:12:28.637Z,35.78
2018-06-02T09:14:54.907Z,36.06
2018-06-02T09:17:21.243Z,36.40
2018-06-02T09:19:47.535Z,35.36
2018-06-02T09:22:13.827Z,35.34
2018-06-02T09:24:40.121Z,35.45
2018-06-02T09:27:06.452Z,35.18
2018-06-02T09:29:32.745Z,34.49
2018-06-02T09:32:04.953Z,34.91
2018-06-02T09:34:31.223Z,34.26
2018-06-02T09:36:57.512Z,33.78
2018-06-02T09:39:23.851Z,33.51
2018-06-02T09:41:50.170Z,34.05
2018-06-02T09:44:16.461Z,34.26
2018-06-02T09:46:42.755Z,34.31
2018-06-02T09:49:09.050Z,34.21
2018-06-02T09:51:43.365Z,34.20
2018-06-02T09:54:04.916Z,32.73
2018-06-02T09:56:31.291Z,33.23
2018-06-02T09:58:57.674Z,33.17
2018-06-02T10:01:24.059Z,33.81
2018-06-02T10:03:50.436Z,32.93
2018-06-02T10:06:16.775Z,31.44
2018-06-02T10:08:43.231Z,31.07
2018-06-02T10:11:09.513Z,31.15
2018-06-02T10:13:35.761Z,31.01
2018-06-02T10:16:02.088Z,31.64
2018-06-02T10:18:28.387Z,31.39
2018-06-02T10:20:54.698Z,30.94
2018-06-02T10:23:21.014Z,31.09
2018-06-02T10:25:47.317Z,30.33
2018-06-02T10:28:13.694Z,30.83
2018-06-02T10:30:39.947Z,29.68
2018-06-02T10:33:09.853Z,30.03
2018-06-02T10:35:34.773Z,29.04
2018-06-02T10:38:01.056Z,29.31
2018-06-02T10:40:27.358Z,30.60
2018-06-02T10:42:53.775Z,30.80
2018-06-02T10:45:20.109Z,30.49
2018-06-02T10:47:46.403Z,29.19
2018-06-02T10:50:18.414Z,29.27
2018-06-02T10:52:44.716Z,29.16
2018-06-02T10:55:11.006Z,28.56
2018-06-02T10:57:37.296Z,27.29
2018-06-02T11:00:07.262Z,27.49
2018-06-02T11:02:33.556Z,26.99
2018-06-02T11:04:59.858Z,26.17
2018-06-02T11:07:26.161Z,26.42
2018-06-02T11:09:52.455Z,27.52
2018-06-02T11:12:18.754Z,27.01
2018-06-02T11:14:45.055Z,26.05
2018-06-02T11:17:11.359Z,25.80
2018-06-02T11:19:37.711Z,27.05
2018-06-02T11:22:03.947Z,27.05
2018-06-02T11:24:30.241Z,26.52
2018-06-02T11:26:56.540Z,26.45
2018-06-02T11:29:22.838Z,26.52
2018-06-02T11:31:49.134Z,26.38
2018-06-02T11:34:15.448Z,26.83
2018-06-02T11:36:41.741Z,27.04
2018-06-02T11:39:08.028Z,27.48
2018-06-02T11:41:34.328Z,26.27
2018-06-02T11:44:00.684Z,26.85
2018-06-02T11:46:26.999Z,27.09
2018-06-02T11:48:53.282Z,26.63
2018-06-02T11:51:19.580Z,27.04
2018-06-02T11:53:45.937Z,27.32
2018-06-02T11:56:12.266Z,28.36
2018-06-02T11:58:38.532Z,28.29
2018-06-02T12:01:04.875Z,28.55
2018-06-02T12:03:31.118Z,27.08
2018-06-02T12:05:57.410Z,27.13
2018-06-02T12:08:23.711Z,26.73
2018-06-02T12:10:50.000Z,27.71
2018-06-02T12:13:16.297Z,28.40
2018-06-02T12:15:42.590Z,28.78
2018-06-02T12:18:08.901Z,27.75
2018-06-02T12:20:35.194Z,27.39
2018-06-02T12:23:01.494Z,27.49
2018-06-02T12:25:27.789Z,28.06
2018-06-02T12:27:54.085Z,27.55
2018-06-02T12:30:20.425Z,27.61
2018-06-02T12:32:46.719Z,27.70
2018-06-02T12:35:13.049Z,27.58
2018-06-02T12:37:39.342Z,27.63
2018-06-02T12:40:05.630Z,27.70
2018-06-02T12:42:33.089Z,27.53
2018-06-02T12:44:58.274Z,27.20
2018-06-02T12:47:24.559Z,27.83
2018-06-02T12:49:50.897Z,27.99
2018-06-02T12:52:17.223Z,29.89
2018-06-02T12:54:43.515Z,30.18
2018-06-02T12:57:09.819Z,30.56
2018-06-02T12:59:36.119Z,31.42
2018-06-02T13:02:02.417Z,30.88
2018-06-02T13:04:28.762Z,30.88
2018-06-02T13:06:55.064Z,31.03
2018-06-02T13:09:21.397Z,31.48
2018-06-02T13:11:47.684Z,31.65
2018-06-02T13:14:14.031Z,31.76
2018-06-02T13:16:40.338Z,30.77
2018-06-02T13:19:06.632Z,31.09
2018-06-02T13:21:32.936Z,31.58
2018-06-02T13:23:59.229Z,31.09
2018-06-02T13:26:25.874Z,31.54
2018-06-02T13:28:57.408Z,31.85
2018-06-02T13:31:25.682Z,31.46
2018-06-02T13:33:51.977Z,31.80
2018-06-02T13:36:18.273Z,32.12
2018-06-02T13:38:44.581Z,31.58
2018-06-02T13:41:10.869Z,32.23
2018-06-02T13:43:39.303Z,35.16
2018-06-02T13:46:05.562Z,35.35
2018-06-02T13:48:31.831Z,35.42
2018-06-02T13:50:58.130Z,35.33
2018-06-02T13:53:24.434Z,35.75
2018-06-02T13:55:50.734Z,36.12
2018-06-02T13:58:19.788Z,36.43
2018-06-02T14:00:46.188Z,36.54
2018-06-02T14:03:12.495Z,36.26
2018-06-02T14:05:39.214Z,36.31
2018-06-02T14:08:08.411Z,36.65
2018-06-02T14:10:32.336Z,36.84
2018-06-02T14:12:58.949Z,36.46
2018-06-02T14:15:32.062Z,36.60
2018-06-02T14:18:04.078Z,36.38
2018-06-02T14:20:29.171Z,36.64
2018-06-02T14:22:55.468Z,36.85
2018-06-02T14:25:21.799Z,36.58
2018-06-02T14:27:48.072Z,35.48
2018-06-02T14:30:14.406Z,33.38
2018-06-02T14:32:40.708Z,33.08
2018-06-02T14:35:08.899Z,32.90
2018-06-02T14:37:46.092Z,32.07
2018-06-02T14:40:11.074Z,31.68
2018-06-02T14:42:37.371Z,32.21
2018-06-02T14:45:03.674Z,32.85
2018-06-02T14:47:30.014Z,33.27
2018-06-02T14:49:56.306Z,34.64
2018-06-02T14:52:22.615Z,35.14
2018-06-02T14:54:48.909Z,36.18
2018-06-02T14:57:15.197Z,36.70
2018-06-02T14:59:41.488Z,36.96
2018-06-02T15:02:08.003Z,36.96
2018-06-02T15:04:34.300Z,37.26
2018-06-02T15:07:00.629Z,36.97
2018-06-02T15:09:26.926Z,36.99
2018-06-02T15:11:53.292Z,37.39
2018-06-02T15:14:19.624Z,37.14
2018-06-02T15:16:45.916Z,37.50
2018-06-02T15:19:12.231Z,38.13
2018-06-02T15:21:38.534Z,38.63
2018-06-02T15:24:04.863Z,39.05
2018-06-02T15:26:31.178Z,39.41
2018-06-02T15:28:57.483Z,40.57
2018-06-02T15:31:23.896Z,40.29
2018-06-02T15:33:50.121Z,40.69
2018-06-02T15:36:16.419Z,40.73
2018-06-02T15:38:42.706Z,40.86
2018-06-02T15:41:09.006Z,41.16
2018-06-02T15:43:35.296Z,41.29
2018-06-02T15:46:01.588Z,40.95
2018-06-02T15:48:27.880Z,41.24
2018-06-02T15:50:54.176Z,41.83
2018-06-02T15:53:20.474Z,42.43
2018-06-02T15:55:46.807Z,42.95
2018-06-02T15:58:13.097Z,43.26
2018-06-02T16:00:39.395Z,43.52
2018-06-02T16:03:05.728Z,43.49
2018-06-02T16:05:32.138Z,43.32
2018-06-02T16:07:58.430Z,43.34
2018-06-02T16:10:24.724Z,43.56
2018-06-02T16:12:51.107Z,43.88
2018-06-02T16:15:17.387Z,44.45
2018-06-02T16:17:43.663Z,44.96
2018-06-02T16:20:10.006Z,45.01
2018-06-02T16:22:36.265Z,45.28
2018-06-02T16:25:02.583Z,45.51
2018-06-02T16:27:28.884Z,45.60
2018-06-02T16:29:55.220Z,45.45
2018-06-02T16:32:21.545Z,45.31
2018-06-02T16:34:47.869Z,45.36
2018-06-02T16:37:14.167Z,45.34
2018-06-02T16:39:40.479Z,45.06
2018-06-02T16:42:06.775Z,44.82
2018-06-02T16:44:33.077Z,44.69
2018-06-02T16:46:59.390Z,44.30
2018-06-02T16:49:25.687Z,44.04
2018-06-02T16:51:51.996Z,43.83
2018-06-02T16:54:18.285Z,43.97
2018-06-02T16:56:44.578Z,44.92
2018-06-02T16:59:10.875Z,44.30
2018-06-02T17:01:37.159Z,44.25
2018-06-02T17:04:03.459Z,43.89
2018-06-02T17:06:29.758Z,43.88
2018-06-02T17:08:56.047Z,43.77
2018-06-02T17:11:22.409Z,43.82
2018-06-02T17:13:48.707Z,43.81
2018-06-02T17:16:15.045Z,43.92
2018-06-02T17:18:41.344Z,44.21
2018-06-02T17:21:07.638Z,44.11
2018-06-02T17:23:33.971Z,44.26
2018-06-02T17:26:00.262Z,44.31
2018-06-02T17:28:26.561Z,44.36
2018-06-02T17:30:52.848Z,44.45
2018-06-02T17:33:19.140Z,44.53
2018-06-02T17:35:45.444Z,44.97
2018-06-02T17:38:11.769Z,45.54
2018-06-02T17:40:38.063Z,45.73
2018-06-02T17:43:04.383Z,46.20
2018-06-02T17:45:30.677Z,46.32
2018-06-02T17:47:56.969Z,46.60
2018-06-02T17:50:23.299Z,46.78
2018-06-02T17:52:49.621Z,47.10
2018-06-02T17:55:15.916Z,47.41
2018-06-02T17:57:42.228Z,47.69
2018-06-02T18:00:08.520Z,47.96
2018-06-02T18:02:34.827Z,48.01
2018-06-02T18:05:01.119Z,47.97
2018-06-02T18:07:27.413Z,48.12
2018-06-02T18:09:53.695Z,48.06
2018-06-02T18:12:20.035Z,48.13
2018-06-02T18:14:46.336Z,48.32
2018-06-02T18:17:12.625Z,48.19
2018-06-02T18:19:38.929Z,48.23
2018-06-02T18:22:05.224Z,47.98
2018-06-02T18:24:31.519Z,47.84
2018-06-02T18:26:57.855Z,47.70
2018-06-02T18:29:24.142Z,47.63
2018-06-02T18:31:50.437Z,47.52
2018-06-02T18:34:16.738Z,47.57
2018-06-02T18:36:43.952Z,47.59
2018-06-02T18:39:10.242Z,47.68
2018-06-02T18:41:36.581Z,47.80
2018-06-02T18:44:02.868Z,47.96
2018-06-02T18:46:29.155Z,48.10
2018-06-02T18:48:55.467Z,48.16
2018-06-02T18:51:21.771Z,48.49
2018-06-02T18:53:48.095Z,49.34
2018-06-02T18:56:14.361Z,50.12
2018-06-02T18:58:40.653Z,50.87
2018-06-02T19:01:06.993Z,51.25
2018-06-02T19:03:33.332Z,51.65
2018-06-02T19:05:59.601Z,52.20
2018-06-02T19:08:25.905Z,52.65
2018-06-02T19:10:52.275Z,52.95
2018-06-02T19:13:19.477Z,53.29
2018-06-02T19:15:44.985Z,53.60
2018-06-02T19:18:11.277Z,53.82
2018-06-02T19:20:37.581Z,53.96
2018-06-02T19:23:03.877Z,54.10
2018-06-02T19:25:30.163Z,54.16
2018-06-02T19:27:56.459Z,54.19
2018-06-02T19:30:22.783Z,54.12
2018-06-02T19:32:49.075Z,54.14
2018-06-02T19:35:15.375Z,54.12
2018-06-02T19:37:41.665Z,54.15
2018-06-02T19:40:07.962Z,54.25
2018-06-02T19:42:34.250Z,54.27
2018-06-02T19:45:00.543Z,54.34
2018-06-02T19:47:26.878Z,54.33
2018-06-02T19:49:53.205Z,54.35
2018-06-02T19:52:19.484Z,53.88
2018-06-02T19:54:45.772Z,53.82
2018-06-02T19:57:12.102Z,53.79
2018-06-02T19:59:38.387Z,53.81
2018-06-02T20:02:04.679Z,53.84
2018-06-02T20:04:30.970Z,53.81
2018-06-02T20:06:57.285Z,53.77
2018-06-02T20:09:23.580Z,53.72
2018-06-02T20:11:49.873Z,53.63
2018-06-02T20:14:16.193Z,53.65
2018-06-02T20:16:42.499Z,53.59
2018-06-02T20:19:08.921Z,53.69
2018-06-02T20:21:35.169Z,53.77
2018-06-02T20:24:01.470Z,53.66
2018-06-02T20:26:27.771Z,53.58
2018-06-02T20:28:54.059Z,53.57
2018-06-02T20:31:20.350Z,53.51
2018-06-02T20:33:46.717Z,53.48
2018-06-02T20:36:13.090Z,53.54
2018-06-02T20:38:39.335Z,53.48
2018-06-02T20:41:05.657Z,53.47
2018-06-02T20:43:32.010Z,53.58
2018-06-02T20:45:58.429Z,53.50
2018-06-02T20:48:24.733Z,53.67
2018-06-02T20:50:51.025Z,53.95
2018-06-02T20:53:17.393Z,54.09
2018-06-02T20:55:43.657Z,54.28
2018-06-02T20:58:09.963Z,54.29
2018-06-02T21:00:36.266Z,54.41
2018-06-02T21:03:02.558Z,54.49
2018-06-02T21:05:28.859Z,54.61
2018-06-02T21:07:55.207Z,54.69
2018-06-02T21:10:21.490Z,54.82
2018-06-02T21:12:47.798Z,54.81
2018-06-02T21:15:14.108Z,54.88
2018-06-02T21:17:40.440Z,54.93
2018-06-02T21:20:06.749Z,54.99
2018-06-02T21:22:33.132Z,54.98
2018-06-02T21:24:59.437Z,55.10
2018-06-02T21:27:25.753Z,55.13
2018-06-02T21:29:52.062Z,55.08
2018-06-02T21:32:18.383Z,55.22
2018-06-02T21:34:44.695Z,55.33
2018-06-02T21:37:11.010Z,55.48
2018-06-02T21:39:37.315Z,55.57
2018-06-02T21:42:03.663Z,55.47
2018-06-02T21:44:30.006Z,55.41
2018-06-02T21:46:56.332Z,55.37
2018-06-02T21:49:22.756Z,55.40
2018-06-02T21:51:49.093Z,55.70
2018-06-02T21:54:15.363Z,55.72
2018-06-02T21:56:41.672Z,55.84
2018-06-02T21:59:07.977Z,55.93
2018-06-02T22:01:34.328Z,55.92
2018-06-02T22:04:00.714Z,56.05
2018-06-02T22:06:26.981Z,55.75
2018-06-02T22:08:53.326Z,55.70
2018-06-02T22:11:19.621Z,55.71
2018-06-02T22:13:45.923Z,55.55
2018-06-02T22:16:12.229Z,55.51
2018-06-02T22:18:38.543Z,55.49
2018-06-02T22:21:04.924Z,55.45
2018-06-02T22:23:31.259Z,55.55
2018-06-02T22:25:57.610Z,55.63
2018-06-02T22:28:23.917Z,55.80
2018-06-02T22:30:50.298Z,55.96
2018-06-02T22:33:16.725Z,55.99
2018-06-02T22:35:43.091Z,56.09
2018-06-02T22:38:09.430Z,56.19
2018-06-02T22:40:35.762Z,56.25
2018-06-02T22:43:02.108Z,56.40
2018-06-02T22:45:28.445Z,56.51
2018-06-02T22:47:54.792Z,56.59
2018-06-02T22:50:21.100Z,56.66
2018-06-02T22:52:47.408Z,56.66
2018-06-02T22:55:13.717Z,56.93
2018-06-02T22:57:40.026Z,57.04
2018-06-02T23:00:06.362Z,57.08
2018-06-02T23:02:32.671Z,57.19
2018-06-02T23:04:59.017Z,57.22
2018-06-02T23:07:25.327Z,57.31
2018-06-02T23:09:51.635Z,57.34
2018-06-02T23:12:17.948Z,57.33
2018-06-02T23:14:44.259Z,57.43
2018-06-02T23:17:10.574Z,57.42
2018-06-02T23:19:36.886Z,57.54
2018-06-02T23:22:03.223Z,57.66
2018-06-02T23:24:29.531Z,57.48
2018-06-02T23:26:55.844Z,57.64
2018-06-02T23:29:22.155Z,57.66
2018-06-02T23:31:48.461Z,57.73
2018-06-02T23:34:14.766Z,57.79
2018-06-02T23:36:41.083Z,57.79
2018-06-02T23:39:07.387Z,57.88
2018-06-02T23:41:33.690Z,58.04
2018-06-02T23:43:59.989Z,58.15
2018-06-02T23:46:26.347Z,58.07
2018-06-02T23:48:52.653Z,58.17
2018-06-02T23:51:18.953Z,58.09
2018-06-02T23:53:45.261Z,57.94
2018-06-02T23:56:11.606Z,57.99
2018-06-02T23:58:37.909Z,58.04
