createdAt,value
2022-07-27T00:00:29.606Z,20.60
2022-07-27T00:02:32.351Z,20.50
2022-07-27T00:04:35.273Z,20.50
2022-07-27T00:06:38.431Z,20.40
2022-07-27T00:08:42.604Z,20.10
2022-07-27T00:10:45.421Z,20.10
2022-07-27T00:12:49.036Z,20.10
2022-07-27T00:14:51.820Z,20.10
2022-07-27T00:16:54.725Z,20.00
2022-07-27T00:18:57.494Z,19.80
2022-07-27T00:21:00.319Z,19.80
2022-07-27T00:23:03.795Z,19.80
2022-07-27T00:25:08.824Z,19.90
2022-07-27T00:27:11.677Z,19.90
2022-07-27T00:29:14.932Z,19.80
2022-07-27T00:31:18.606Z,19.90
2022-07-27T00:33:21.386Z,19.80
2022-07-27T00:35:25.375Z,19.90
2022-07-27T00:37:28.102Z,19.80
2022-07-27T00:39:32.007Z,19.80
2022-07-27T00:41:36.057Z,19.90
2022-07-27T00:43:52.875Z,19.80
2022-07-27T00:45:55.575Z,19.90
2022-07-27T00:47:58.503Z,19.80
2022-07-27T00:50:01.459Z,19.80
2022-07-27T00:52:04.305Z,19.90
2022-07-27T00:54:07.473Z,19.90
2022-07-27T00:56:10.654Z,19.90
2022-07-27T00:58:15.377Z,20.00
2022-07-27T01:00:19.133Z,19.90
2022-07-27T01:02:22.862Z,19.90
2022-07-27T01:04:26.097Z,19.90
2022-07-27T01:06:29.675Z,19.90
2022-07-27T01:08:32.495Z,19.90
2022-07-27T01:10:34.516Z,19.90
2022-07-27T01:12:37.576Z,19.90
2022-07-27T01:14:41.860Z,20.00
2022-07-27T01:16:45.444Z,20.00
2022-07-27T01:18:48.457Z,20.00
2022-07-27T01:20:51.172Z,20.00
2022-07-27T01:22:55.235Z,20.00
2022-07-27T01:24:58.287Z,20.10
2022-07-27T01:27:02.068Z,20.10
2022-07-27T01:29:05.629Z,20.20
2022-07-27T01:31:08.391Z,20.20
2022-07-27T01:33:11.540Z,20.20
2022-07-27T01:35:14.267Z,20.00
2022-07-27T01:37:17.106Z,20.10
2022-07-27T01:39:21.255Z,19.90
2022-07-27T01:41:23.967Z,19.90
2022-07-27T01:43:26.680Z,19.80
2022-07-27T01:45:29.709Z,19.60
2022-07-27T01:47:32.469Z,19.70
2022-07-27T01:49:35.283Z,19.70
2022-07-27T01:51:38.056Z,19.70
2022-07-27T01:53:40.798Z,19.70
2022-07-27T01:55:45.211Z,19.80
2022-07-27T01:57:47.951Z,19.80
2022-07-27T01:59:50.646Z,19.80
2022-07-27T02:01:53.493Z,19.80
2022-07-27T02:03:56.338Z,19.80
2022-07-27T02:05:59.153Z,19.70
2022-07-27T02:08:02.017Z,19.70
2022-07-27T02:10:05.431Z,19.80
2022-07-27T02:12:27.383Z,19.80
2022-07-27T02:14:30.096Z,19.90
2022-07-27T02:16:34.021Z,19.90
2022-07-27T02:18:36.973Z,19.90
2022-07-27T02:20:42.245Z,19.90
2022-07-27T02:22:46.005Z,19.90
2022-07-27T02:24:48.744Z,19.90
2022-07-27T02:26:51.568Z,19.90
2022-07-27T02:28:55.609Z,19.90
2022-07-27T02:30:58.339Z,19.90
2022-07-27T02:33:01.145Z,19.80
2022-07-27T02:35:18.585Z,19.80
2022-07-27T02:37:22.518Z,19.80
2022-07-27T02:39:25.291Z,19.70
2022-07-27T02:41:28.023Z,19.80
2022-07-27T02:43:30.766Z,19.80
2022-07-27T02:45:34.829Z,19.80
2022-07-27T02:47:39.961Z,19.90
2022-07-27T02:49:42.690Z,20.00
2022-07-27T02:51:50.309Z,20.00
2022-07-27T02:53:53.051Z,20.00
2022-07-27T02:55:55.833Z,20.00
2022-07-27T02:57:58.553Z,19.90
2022-07-27T03:00:01.340Z,19.90
2022-07-27T03:02:05.450Z,20.00
2022-07-27T03:04:08.253Z,20.00
2022-07-27T03:06:11.801Z,20.00
2022-07-27T03:08:14.512Z,20.00
2022-07-27T03:10:17.275Z,20.00
2022-07-27T03:12:20.035Z,19.80
2022-07-27T03:14:22.747Z,19.70
2022-07-27T03:16:25.558Z,19.70
2022-07-27T03:18:29.802Z,19.70
2022-07-27T03:20:32.680Z,19.80
2022-07-27T03:22:35.560Z,19.80
2022-07-27T03:24:38.321Z,19.80
2022-07-27T03:26:41.097Z,19.70
2022-07-27T03:28:43.801Z,19.60
2022-07-27T03:30:46.580Z,19.50
2022-07-27T03:32:49.608Z,19.40
2022-07-27T03:34:53.729Z,19.40
2022-07-27T03:36:56.447Z,19.40
2022-07-27T03:39:04.262Z,19.50
2022-07-27T03:41:08.791Z,19.50
2022-07-27T03:43:11.716Z,19.60
2022-07-27T03:45:14.472Z,19.60
2022-07-27T03:47:17.231Z,19.70
2022-07-27T03:49:20.021Z,19.70
2022-07-27T03:51:24.204Z,19.70
2022-07-27T03:53:26.940Z,19.80
2022-07-27T03:55:30.094Z,19.70
2022-07-27T03:57:32.848Z,19.70
2022-07-27T03:59:35.561Z,19.70
2022-07-27T04:01:38.624Z,19.50
2022-07-27T04:03:44.374Z,19.40
2022-07-27T04:05:47.289Z,19.40
2022-07-27T04:07:54.831Z,19.40
2022-07-27T04:09:57.738Z,19.40
2022-07-27T04:12:01.036Z,19.20
2022-07-27T04:14:05.432Z,19.10
2022-07-27T04:16:08.227Z,19.10
2022-07-27T04:18:11.007Z,19.10
2022-07-27T04:20:14.670Z,19.00
2022-07-27T04:22:17.526Z,18.90
2022-07-27T04:24:21.587Z,18.90
2022-07-27T04:26:24.413Z,19.00
2022-07-27T04:28:27.398Z,19.00
2022-07-27T04:30:30.169Z,19.00
2022-07-27T04:32:33.071Z,19.00
2022-07-27T04:34:36.619Z,19.00
2022-07-27T04:36:39.540Z,19.10
2022-07-27T04:38:42.346Z,19.10
2022-07-27T04:40:46.391Z,18.90
2022-07-27T04:42:49.847Z,18.90
2022-07-27T04:44:52.725Z,19.00
2022-07-27T04:46:55.464Z,19.00
2022-07-27T04:48:58.299Z,19.00
2022-07-27T04:51:01.251Z,19.00
2022-07-27T04:53:04.013Z,19.10
2022-07-27T04:55:07.352Z,19.20
2022-07-27T04:57:11.662Z,19.20
2022-07-27T04:59:14.730Z,19.10
2022-07-27T05:01:17.756Z,19.00
2022-07-27T05:03:20.837Z,19.00
2022-07-27T05:05:23.955Z,19.00
2022-07-27T05:07:27.018Z,19.10
2022-07-27T05:09:29.862Z,19.10
2022-07-27T05:11:32.881Z,19.10
2022-07-27T05:13:40.426Z,19.10
2022-07-27T05:15:54.786Z,19.20
2022-07-27T05:17:58.380Z,19.20
2022-07-27T05:20:01.326Z,19.20
2022-07-27T05:22:04.040Z,19.30
2022-07-27T05:24:07.353Z,19.40
2022-07-27T05:26:10.127Z,19.30
2022-07-27T05:28:13.752Z,19.10
2022-07-27T05:30:17.880Z,19.20
2022-07-27T05:32:20.667Z,19.20
2022-07-27T05:34:23.392Z,19.20
2022-07-27T05:36:26.157Z,19.10
2022-07-27T05:38:28.920Z,19.20
2022-07-27T05:40:31.944Z,19.40
2022-07-27T05:42:34.825Z,19.50
2022-07-27T05:44:37.785Z,19.40
2022-07-27T05:46:41.890Z,19.20
2022-07-27T05:48:44.704Z,19.10
2022-07-27T05:50:47.479Z,18.90
2022-07-27T05:52:50.185Z,18.80
2022-07-27T05:54:52.916Z,18.90
2022-07-27T05:56:55.721Z,18.80
2022-07-27T05:58:59.364Z,18.80
2022-07-27T06:01:04.101Z,18.80
2022-07-27T06:03:08.271Z,18.90
2022-07-27T06:05:15.494Z,19.00
2022-07-27T06:07:36.773Z,19.10
2022-07-27T06:09:39.518Z,18.80
2022-07-27T06:11:42.345Z,18.60
2022-07-27T06:13:45.090Z,18.50
2022-07-27T06:15:47.855Z,18.70
2022-07-27T06:17:52.723Z,18.60
2022-07-27T06:19:56.886Z,18.50
2022-07-27T06:21:59.661Z,18.50
2022-07-27T06:24:02.460Z,18.60
2022-07-27T06:26:05.842Z,18.70
2022-07-27T06:28:09.295Z,18.80
2022-07-27T06:30:13.492Z,18.50
2022-07-27T06:32:16.327Z,18.80
2022-07-27T06:34:21.287Z,18.90
2022-07-27T06:36:27.367Z,19.00
2022-07-27T06:38:30.311Z,19.00
2022-07-27T06:40:33.220Z,19.00
2022-07-27T06:42:36.397Z,19.20
2022-07-27T06:44:39.140Z,19.10
2022-07-27T06:46:42.461Z,19.30
2022-07-27T06:48:45.331Z,19.20
2022-07-27T06:50:48.517Z,18.90
2022-07-27T06:52:52.612Z,18.90
2022-07-27T06:54:55.420Z,18.90
2022-07-27T06:56:58.119Z,19.20
2022-07-27T06:59:00.909Z,19.40
2022-07-27T07:01:03.798Z,18.90
2022-07-27T07:03:07.456Z,18.90
2022-07-27T07:05:11.110Z,19.20
2022-07-27T07:07:14.192Z,19.50
2022-07-27T07:09:18.428Z,19.60
2022-07-27T07:11:21.192Z,19.70
2022-07-27T07:13:24.387Z,19.60
2022-07-27T07:15:27.370Z,19.60
2022-07-27T07:17:30.092Z,19.40
2022-07-27T07:19:32.886Z,19.40
2022-07-27T07:21:35.650Z,19.40
2022-07-27T07:23:38.460Z,19.80
2022-07-27T07:25:43.240Z,19.90
2022-07-27T07:27:45.964Z,20.10
2022-07-27T07:29:48.697Z,20.00
2022-07-27T07:31:51.531Z,19.90
2022-07-27T07:33:54.397Z,19.80
2022-07-27T07:36:14.262Z,19.80
2022-07-27T07:38:17.463Z,19.80
2022-07-27T07:42:54.584Z,20.10
2022-07-27T07:44:57.359Z,20.10
2022-07-27T07:47:08.489Z,19.80
2022-07-27T07:49:11.913Z,19.80
2022-07-27T07:51:14.989Z,19.80
2022-07-27T07:53:17.768Z,20.00
2022-07-27T07:55:21.198Z,20.10
2022-07-27T07:57:24.465Z,20.20
2022-07-27T07:59:28.522Z,19.80
2022-07-27T08:01:31.388Z,19.80
2022-07-27T08:03:34.205Z,20.00
2022-07-27T08:05:37.588Z,20.10
2022-07-27T08:07:40.982Z,20.00
2022-07-27T08:09:44.253Z,20.20
2022-07-27T08:11:47.005Z,20.30
2022-07-27T08:13:49.837Z,20.40
2022-07-27T08:15:54.234Z,20.30
2022-07-27T08:17:57.277Z,20.20
2022-07-27T08:20:00.168Z,20.60
2022-07-27T08:22:02.905Z,20.60
2022-07-27T08:24:06.046Z,20.50
2022-07-27T08:26:08.837Z,20.50
2022-07-27T08:28:11.709Z,20.70
2022-07-27T08:30:15.345Z,20.80
2022-07-27T08:32:19.600Z,20.70
2022-07-27T08:34:22.478Z,21.00
2022-07-27T08:36:25.211Z,21.10
2022-07-27T08:38:28.020Z,20.70
2022-07-27T08:40:41.447Z,21.00
2022-07-27T08:42:46.398Z,21.10
2022-07-27T08:44:52.829Z,21.20
2022-07-27T08:46:57.651Z,21.20
2022-07-27T08:49:03.007Z,21.30
2022-07-27T08:51:07.477Z,21.30
2022-07-27T08:53:12.267Z,21.50
2022-07-27T08:55:15.024Z,21.50
2022-07-27T08:57:17.780Z,21.50
2022-07-27T08:59:20.718Z,21.50
2022-07-27T09:01:23.640Z,21.50
2022-07-27T09:03:26.506Z,21.30
2022-07-27T09:05:37.522Z,21.60
2022-07-27T09:07:40.799Z,21.50
2022-07-27T09:09:45.791Z,21.70
2022-07-27T09:12:05.544Z,22.10
2022-07-27T09:14:09.571Z,21.70
2022-07-27T09:16:20.794Z,21.70
2022-07-27T09:18:26.923Z,21.60
2022-07-27T09:20:31.018Z,21.50
2022-07-27T09:22:41.428Z,21.50
2022-07-27T09:25:02.882Z,21.60
2022-07-27T09:27:06.139Z,21.70
2022-07-27T09:29:11.573Z,21.80
2022-07-27T09:31:16.445Z,21.80
2022-07-27T09:33:19.268Z,21.90
2022-07-27T09:35:25.025Z,21.20
2022-07-27T09:37:29.405Z,21.70
2022-07-27T09:39:32.190Z,21.70
2022-07-27T09:41:42.792Z,21.90
2022-07-27T09:46:10.654Z,21.80
2022-07-27T09:48:15.712Z,21.70
2022-07-27T09:50:20.527Z,21.70
2022-07-27T09:52:24.877Z,21.80
2022-07-27T09:54:29.496Z,22.00
2022-07-27T09:56:33.298Z,22.20
2022-07-27T09:58:41.296Z,22.40
2022-07-27T10:00:57.278Z,22.30
2022-07-27T10:03:00.616Z,22.40
2022-07-27T10:05:03.553Z,22.40
2022-07-27T10:07:12.465Z,22.40
2022-07-27T10:09:16.199Z,22.40
2022-07-27T10:11:21.561Z,22.20
2022-07-27T10:13:24.490Z,22.40
2022-07-27T10:15:27.317Z,22.30
2022-07-27T10:17:30.558Z,22.30
2022-07-27T10:19:45.961Z,22.30
2022-07-27T10:21:49.922Z,22.50
2022-07-27T10:23:58.195Z,22.80
2022-07-27T10:26:22.137Z,22.40
2022-07-27T10:28:25.569Z,22.70
2022-07-27T10:30:29.113Z,22.80
2022-07-27T10:32:34.220Z,22.80
2022-07-27T10:34:39.398Z,22.50
2022-07-27T10:36:50.809Z,22.50
2022-07-27T10:38:56.438Z,22.50
2022-07-27T10:41:25.822Z,22.50
2022-07-27T10:43:28.602Z,22.50
2022-07-27T10:45:55.317Z,22.50
2022-07-27T10:48:02.850Z,22.40
2022-07-27T10:50:31.839Z,22.20
2022-07-27T10:52:45.308Z,22.50
2022-07-27T10:54:52.695Z,22.90
2022-07-27T10:57:02.244Z,23.10
2022-07-27T10:59:04.986Z,23.20
2022-07-27T11:01:08.437Z,23.10
2022-07-27T11:03:21.183Z,23.40
2022-07-27T11:05:58.445Z,23.30
2022-07-27T11:08:05.168Z,23.00
2022-07-27T11:10:10.291Z,22.90
2022-07-27T11:12:15.642Z,23.00
2022-07-27T11:14:19.388Z,23.10
2022-07-27T11:16:39.716Z,23.20
2022-07-27T11:18:55.675Z,23.20
2022-07-27T11:21:13.893Z,23.20
2022-07-27T11:23:50.636Z,23.20
2022-07-27T11:25:57.144Z,23.10
2022-07-27T11:28:08.121Z,23.30
2022-07-27T11:30:23.081Z,23.40
2022-07-27T11:32:26.229Z,23.30
2022-07-27T11:34:29.993Z,23.60
2022-07-27T11:36:38.881Z,23.60
2022-07-27T11:38:49.310Z,23.80
2022-07-27T11:41:03.040Z,24.00
2022-07-27T11:43:38.438Z,23.70
2022-07-27T11:45:41.936Z,23.60
2022-07-27T11:47:44.756Z,23.60
2022-07-27T11:49:47.619Z,23.50
2022-07-27T11:51:51.233Z,23.10
2022-07-27T11:53:58.454Z,23.20
2022-07-27T11:56:01.231Z,23.30
2022-07-27T11:58:04.983Z,23.50
2022-07-27T12:00:11.708Z,23.60
2022-07-27T12:02:17.930Z,23.70
2022-07-27T12:04:27.056Z,23.80
2022-07-27T12:06:30.162Z,24.00
2022-07-27T12:08:33.009Z,24.20
2022-07-27T12:10:37.750Z,23.80
2022-07-27T12:12:40.677Z,23.70
2022-07-27T12:14:46.773Z,23.70
2022-07-27T12:16:50.907Z,23.30
2022-07-27T12:18:53.878Z,23.30
2022-07-27T12:20:56.616Z,23.20
2022-07-27T12:23:05.272Z,23.30
2022-07-27T12:25:15.969Z,23.20
2022-07-27T12:27:21.856Z,23.30
2022-07-27T12:29:24.764Z,23.40
2022-07-27T12:31:27.569Z,23.60
2022-07-27T12:33:34.733Z,23.70
2022-07-27T12:35:46.571Z,23.80
2022-07-27T12:37:56.401Z,24.00
2022-07-27T12:40:00.136Z,24.20
2022-07-27T12:42:07.141Z,24.20
2022-07-27T12:44:12.005Z,23.90
2022-07-27T12:46:15.687Z,24.00
2022-07-27T12:48:21.105Z,23.80
2022-07-27T12:50:29.945Z,23.90
2022-07-27T12:52:33.571Z,23.70
2022-07-27T12:54:37.198Z,23.50
2022-07-27T12:56:41.225Z,23.40
2022-07-27T12:58:59.165Z,23.70
2022-07-27T13:01:02.036Z,23.80
2022-07-27T13:03:06.042Z,23.80
2022-07-27T13:05:11.110Z,23.90
2022-07-27T13:07:15.416Z,23.80
2022-07-27T13:09:18.158Z,23.90
2022-07-27T13:11:20.946Z,23.70
2022-07-27T13:13:24.714Z,23.90
2022-07-27T13:15:27.777Z,24.10
2022-07-27T13:17:30.489Z,24.40
2022-07-27T13:19:33.338Z,24.60
2022-07-27T13:21:36.362Z,24.80
2022-07-27T13:23:40.534Z,25.00
2022-07-27T13:25:43.661Z,24.50
2022-07-27T13:27:47.542Z,24.80
2022-07-27T13:29:50.294Z,24.40
2022-07-27T13:31:57.320Z,24.40
2022-07-27T13:34:01.119Z,24.00
2022-07-27T13:36:05.106Z,24.20
2022-07-27T13:38:08.625Z,24.10
2022-07-27T13:40:18.723Z,24.10
2022-07-27T13:42:22.049Z,24.10
2022-07-27T13:44:57.368Z,24.10
2022-07-27T13:46:48.475Z,24.00
2022-07-27T13:48:51.263Z,24.00
2022-07-27T13:50:54.053Z,24.10
2022-07-27T13:52:56.822Z,24.30
2022-07-27T13:54:59.608Z,24.50
2022-07-27T13:57:03.689Z,24.60
2022-07-27T13:59:07.990Z,24.50
2022-07-27T14:01:11.120Z,24.50
2022-07-27T14:03:14.250Z,24.50
2022-07-27T14:05:18.413Z,24.50
2022-07-27T14:07:27.767Z,24.50
2022-07-27T14:09:45.598Z,24.50
2022-07-27T14:11:52.902Z,24.70
2022-07-27T14:13:57.809Z,24.70
2022-07-27T14:16:01.476Z,24.70
2022-07-27T14:18:05.154Z,24.60
2022-07-27T14:20:09.613Z,24.50
2022-07-27T14:22:12.420Z,24.50
2022-07-27T14:24:15.225Z,24.40
2022-07-27T14:26:18.088Z,24.50
2022-07-27T14:28:21.866Z,24.00
2022-07-27T14:30:26.123Z,24.30
2022-07-27T14:32:28.843Z,24.00
2022-07-27T14:34:31.565Z,24.00
2022-07-27T14:36:34.301Z,24.00
2022-07-27T14:38:38.599Z,24.10
2022-07-27T14:40:42.142Z,24.20
2022-07-27T14:42:44.846Z,24.30
2022-07-27T14:44:47.576Z,24.20
2022-07-27T14:46:51.623Z,24.40
2022-07-27T14:49:09.672Z,24.40
2022-07-27T14:51:12.826Z,24.50
2022-07-27T14:53:15.602Z,24.60
2022-07-27T14:55:18.713Z,24.80
2022-07-27T14:57:21.477Z,25.00
2022-07-27T14:59:24.474Z,25.30
2022-07-27T15:01:27.367Z,25.50
2022-07-27T15:03:31.485Z,25.60
2022-07-27T15:05:49.510Z,25.80
2022-07-27T15:07:53.419Z,26.00
2022-07-27T15:09:56.193Z,26.10
2022-07-27T15:11:59.321Z,26.20
2022-07-27T15:14:05.276Z,26.20
2022-07-27T15:16:08.874Z,25.50
2022-07-27T15:18:11.665Z,25.70
2022-07-27T15:20:15.711Z,25.90
2022-07-27T15:22:18.569Z,26.00
2022-07-27T15:24:24.030Z,26.00
2022-07-27T15:26:26.745Z,26.30
2022-07-27T15:28:29.566Z,26.40
2022-07-27T15:30:37.886Z,26.30
2022-07-27T15:32:41.332Z,26.10
2022-07-27T15:34:44.119Z,26.10
2022-07-27T15:36:52.157Z,26.30
2022-07-27T15:38:55.506Z,26.30
2022-07-27T15:40:58.666Z,26.00
2022-07-27T15:43:01.480Z,26.40
2022-07-27T15:45:04.682Z,26.60
2022-07-27T15:47:07.940Z,26.80
2022-07-27T15:49:11.405Z,27.20
2022-07-27T15:51:14.527Z,27.60
2022-07-27T15:53:20.679Z,27.40
2022-07-27T15:55:23.523Z,27.90
2022-07-27T15:57:26.244Z,27.80
2022-07-27T15:59:28.981Z,27.40
2022-07-27T16:01:35.107Z,27.50
2022-07-27T16:03:38.727Z,26.90
2022-07-27T16:05:42.831Z,26.80
2022-07-27T16:07:45.811Z,26.60
2022-07-27T16:09:49.945Z,26.70
2022-07-27T16:11:52.957Z,26.60
2022-07-27T16:13:55.801Z,26.70
2022-07-27T16:16:16.477Z,26.90
2022-07-27T16:18:19.392Z,27.40
2022-07-27T16:20:22.352Z,28.60
2022-07-27T16:22:25.499Z,29.40
2022-07-27T16:24:28.505Z,31.00
2022-07-27T16:26:32.856Z,32.10
2022-07-27T16:28:39.626Z,33.20
2022-07-27T16:30:42.448Z,33.20
2022-07-27T16:32:45.389Z,32.60
2022-07-27T16:34:48.144Z,33.40
2022-07-27T16:36:50.858Z,33.90
2022-07-27T16:38:53.997Z,34.10
2022-07-27T16:40:56.717Z,33.20
2022-07-27T16:43:00.785Z,31.50
2022-07-27T16:45:03.759Z,30.30
2022-07-27T16:47:06.942Z,29.40
2022-07-27T16:49:10.541Z,28.90
2022-07-27T16:51:14.368Z,28.80
2022-07-27T16:53:17.220Z,29.00
2022-07-27T16:55:19.963Z,29.70
2022-07-27T16:57:25.397Z,29.40
2022-07-27T16:59:29.504Z,29.40
2022-07-27T17:01:32.600Z,30.20
2022-07-27T17:03:35.436Z,30.40
2022-07-27T17:05:38.652Z,30.00
2022-07-27T17:07:42.840Z,28.80
2022-07-27T17:09:45.604Z,28.60
2022-07-27T17:11:48.377Z,28.70
2022-07-27T17:13:57.633Z,28.70
2022-07-27T17:16:04.141Z,28.80
2022-07-27T17:18:07.357Z,28.70
2022-07-27T17:20:11.425Z,29.20
2022-07-27T17:22:14.222Z,29.30
2022-07-27T17:24:16.953Z,29.60
2022-07-27T17:26:19.702Z,29.70
2022-07-27T17:28:25.544Z,29.70
2022-07-27T17:30:28.271Z,29.40
2022-07-27T17:32:33.841Z,29.00
2022-07-27T17:34:36.659Z,29.00
2022-07-27T17:36:39.419Z,28.80
2022-07-27T17:38:42.551Z,28.70
2022-07-27T17:40:45.284Z,28.70
2022-07-27T17:42:48.037Z,28.10
2022-07-27T17:44:51.398Z,27.60
2022-07-27T17:46:54.343Z,27.30
2022-07-27T17:48:58.484Z,27.30
2022-07-27T17:51:01.446Z,27.10
2022-07-27T17:53:04.285Z,26.70
2022-07-27T17:55:08.486Z,27.10
2022-07-27T17:57:11.198Z,27.20
2022-07-27T17:59:36.467Z,27.60
2022-07-27T18:01:47.506Z,27.70
2022-07-27T18:03:51.105Z,28.00
2022-07-27T18:05:55.358Z,28.20
2022-07-27T18:07:58.165Z,28.60
2022-07-27T18:10:01.062Z,28.80
2022-07-27T18:12:03.878Z,28.90
2022-07-27T18:14:06.705Z,28.90
2022-07-27T18:16:11.703Z,28.70
2022-07-27T18:18:15.382Z,28.40
2022-07-27T18:20:18.241Z,28.20
2022-07-27T18:22:22.397Z,28.10
2022-07-27T18:24:25.180Z,27.80
2022-07-27T18:26:27.894Z,27.20
2022-07-27T18:28:33.450Z,26.90
2022-07-27T18:30:39.999Z,26.60
2022-07-27T18:32:43.786Z,26.10
2022-07-27T18:34:47.853Z,26.00
2022-07-27T18:36:50.706Z,25.90
2022-07-27T18:38:55.145Z,25.50
2022-07-27T18:40:59.345Z,25.40
2022-07-27T18:43:02.448Z,25.20
2022-07-27T18:45:07.355Z,25.10
2022-07-27T18:47:10.158Z,24.90
2022-07-27T18:49:14.085Z,24.80
2022-07-27T18:51:17.710Z,24.50
2022-07-27T18:53:20.602Z,24.40
2022-07-27T18:55:25.171Z,24.30
2022-07-27T18:57:27.991Z,24.30
2022-07-27T18:59:31.033Z,24.30
2022-07-27T19:01:34.010Z,24.30
2022-07-27T19:03:37.229Z,24.30
2022-07-27T19:05:44.785Z,24.30
2022-07-27T19:07:48.360Z,24.10
2022-07-27T19:09:51.107Z,23.90
2022-07-27T19:11:55.220Z,23.60
2022-07-27T19:13:59.046Z,23.40
2022-07-27T19:16:01.846Z,23.30
2022-07-27T19:18:04.881Z,23.30
2022-07-27T19:20:09.321Z,23.30
2022-07-27T19:22:12.137Z,23.40
2022-07-27T19:24:14.923Z,23.30
2022-07-27T19:26:17.800Z,23.20
2022-07-27T19:28:22.165Z,23.10
2022-07-27T19:30:25.029Z,23.00
2022-07-27T19:32:27.764Z,23.00
2022-07-27T19:34:30.617Z,22.90
2022-07-27T19:36:33.460Z,22.80
2022-07-27T19:38:36.239Z,22.70
2022-07-27T19:40:44.743Z,22.60
2022-07-27T19:42:48.004Z,22.50
2022-07-27T19:44:52.085Z,22.40
2022-07-27T19:46:55.054Z,22.30
2022-07-27T19:48:58.055Z,22.30
2022-07-27T19:51:06.662Z,22.20
2022-07-27T19:53:09.957Z,22.10
2022-07-27T19:55:12.701Z,21.90
2022-07-27T19:57:15.533Z,21.90
2022-07-27T19:59:18.281Z,21.90
2022-07-27T20:01:22.571Z,21.90
2022-07-27T20:03:25.708Z,21.80
2022-07-27T20:05:28.542Z,21.70
2022-07-27T20:07:31.425Z,21.70
2022-07-27T20:09:34.248Z,21.60
2022-07-27T20:11:36.981Z,21.50
2022-07-27T20:13:39.696Z,21.50
2022-07-27T20:15:42.683Z,21.50
2022-07-27T20:17:46.742Z,21.40
2022-07-27T20:19:49.505Z,21.40
2022-07-27T20:21:52.262Z,21.30
2022-07-27T20:23:57.353Z,21.10
2022-07-27T20:26:00.170Z,21.10
2022-07-27T20:28:05.020Z,21.00
2022-07-27T20:30:09.780Z,21.00
2022-07-27T20:32:12.592Z,21.10
2022-07-27T20:34:16.888Z,21.10
2022-07-27T20:36:19.632Z,21.10
2022-07-27T20:38:22.371Z,20.90
2022-07-27T20:40:25.934Z,20.70
2022-07-27T20:42:28.663Z,20.60
2022-07-27T20:44:31.671Z,20.50
2022-07-27T20:46:34.568Z,20.50
2022-07-27T20:48:37.767Z,20.40
2022-07-27T20:50:41.867Z,20.40
2022-07-27T20:52:44.848Z,20.10
2022-07-27T20:54:47.604Z,20.00
2022-07-27T20:56:50.341Z,19.90
2022-07-27T20:58:53.055Z,19.80
2022-07-27T21:00:55.873Z,19.70
2022-07-27T21:02:58.621Z,19.70
2022-07-27T21:05:01.368Z,19.50
2022-07-27T21:07:05.421Z,19.60
2022-07-27T21:09:08.789Z,19.60
2022-07-27T21:11:11.524Z,19.60
2022-07-27T21:13:14.227Z,19.60
2022-07-27T21:15:17.367Z,19.60
2022-07-27T21:17:20.439Z,19.70
2022-07-27T21:19:23.199Z,19.60
2022-07-27T21:21:27.776Z,19.70
2022-07-27T21:23:52.071Z,19.70
2022-07-27T21:25:54.816Z,19.70
2022-07-27T21:27:59.729Z,19.70
2022-07-27T21:30:02.501Z,19.80
2022-07-27T21:32:05.328Z,19.70
2022-07-27T21:34:08.938Z,19.70
2022-07-27T21:36:11.744Z,19.70
2022-07-27T21:38:14.456Z,19.60
2022-07-27T21:40:18.812Z,19.60
2022-07-27T21:42:21.517Z,19.50
2022-07-27T21:44:24.273Z,19.40
2022-07-27T21:46:27.043Z,19.40
2022-07-27T21:48:29.812Z,19.30
2022-07-27T21:50:32.642Z,19.30
2022-07-27T21:52:35.458Z,19.40
2022-07-27T21:54:38.231Z,19.40
2022-07-27T21:56:50.477Z,19.40
2022-07-27T21:58:53.469Z,19.30
2022-07-27T22:00:56.364Z,19.20
2022-07-27T22:02:59.138Z,19.10
2022-07-27T22:05:02.318Z,18.90
2022-07-27T22:07:06.269Z,18.80
2022-07-27T22:09:09.027Z,18.70
2022-07-27T22:11:11.741Z,18.50
2022-07-27T22:13:15.818Z,18.50
2022-07-27T22:15:18.706Z,18.50
2022-07-27T22:17:21.411Z,18.50
2022-07-27T22:19:24.339Z,18.50
2022-07-27T22:21:27.074Z,18.50
2022-07-27T22:23:30.104Z,18.60
2022-07-27T22:25:32.918Z,18.60
2022-07-27T22:27:35.834Z,18.60
2022-07-27T22:29:40.110Z,18.60
2022-07-27T22:31:42.887Z,18.50
2022-07-27T22:33:46.181Z,18.50
2022-07-27T22:35:48.956Z,18.50
2022-07-27T22:37:51.668Z,18.40
2022-07-27T22:39:54.526Z,18.40
2022-07-27T22:41:57.271Z,18.40
2022-07-27T22:44:00.229Z,18.40
2022-07-27T22:46:05.026Z,18.40
2022-07-27T22:48:07.981Z,18.30
2022-07-27T22:50:13.373Z,18.20
2022-07-27T22:52:21.400Z,18.20
2022-07-27T22:54:24.539Z,18.20
2022-07-27T22:56:27.284Z,18.30
2022-07-27T22:58:30.030Z,18.20
2022-07-27T23:00:32.786Z,18.20
2022-07-27T23:02:38.388Z,18.20
2022-07-27T23:04:41.118Z,18.20
2022-07-27T23:06:43.840Z,18.10
2022-07-27T23:08:46.598Z,18.20
2022-07-27T23:10:49.643Z,18.20
2022-07-27T23:12:52.359Z,18.20
2022-07-27T23:14:55.174Z,18.10
2022-07-27T23:16:58.374Z,18.00
2022-07-27T23:19:02.424Z,17.90
2022-07-27T23:21:05.222Z,17.60
2022-07-27T23:23:15.717Z,17.50
2022-07-27T23:25:19.556Z,17.50
2022-07-27T23:27:24.755Z,17.50
2022-07-27T23:29:27.549Z,17.50
2022-07-27T23:31:30.390Z,17.50
2022-07-27T23:33:33.874Z,17.50
2022-07-27T23:35:37.977Z,17.50
2022-07-27T23:37:40.784Z,17.60
2022-07-27T23:39:43.521Z,17.70
2022-07-27T23:41:49.773Z,17.70
2022-07-27T23:43:53.009Z,17.60
2022-07-27T23:45:55.757Z,17.60
2022-07-27T23:47:58.484Z,17.60
2022-07-27T23:50:01.516Z,17.50
2022-07-27T23:52:06.069Z,17.50
2022-07-27T23:54:09.230Z,17.50
2022-07-27T23:56:12.171Z,17.50
2022-07-27T23:58:14.883Z,17.40
