createdAt,value
2019-05-28T00:03:33.835Z,10.60
2019-05-28T00:06:07.931Z,13.13
2019-05-28T00:08:41.560Z,13.47
2019-05-28T00:11:15.138Z,14.90
2019-05-28T00:13:48.780Z,12.63
2019-05-28T00:20:09.389Z,12.80
2019-05-28T00:22:43.021Z,12.67
2019-05-28T00:25:16.947Z,13.70
2019-05-28T00:27:50.636Z,12.27
2019-05-28T00:30:24.763Z,12.17
2019-05-28T00:36:35.559Z,13.87
2019-05-28T00:39:09.495Z,13.97
2019-05-28T00:41:43.122Z,14.50
2019-05-28T00:44:16.714Z,13.20
2019-05-28T00:46:50.418Z,13.17
2019-05-28T00:49:24.081Z,11.70
2019-05-28T00:51:57.743Z,10.17
2019-05-28T00:54:31.584Z,10.60
2019-05-28T00:57:05.455Z,9.60
2019-05-28T00:59:39.429Z,9.00
2019-05-28T01:02:13.113Z,8.53
2019-05-28T01:04:46.761Z,9.10
2019-05-28T01:07:20.497Z,9.27
2019-05-28T01:09:54.151Z,8.67
2019-05-28T01:12:27.737Z,9.67
2019-05-28T01:15:01.376Z,9.17
2019-05-28T01:17:35.145Z,9.53
2019-05-28T01:20:09.514Z,8.90
2019-05-28T01:22:43.118Z,7.73
2019-05-28T01:25:16.923Z,7.00
2019-05-28T01:27:50.517Z,6.87
2019-05-28T01:30:24.283Z,6.60
2019-05-28T01:32:57.891Z,6.77
2019-05-28T01:35:31.593Z,7.00
2019-05-28T01:38:08.295Z,6.60
2019-05-28T01:40:40.713Z,6.73
2019-05-28T01:43:14.295Z,6.10
2019-05-28T01:45:48.539Z,6.17
2019-05-28T01:48:22.257Z,6.77
2019-05-28T01:50:56.320Z,6.10
2019-05-28T01:53:29.941Z,5.50
2019-05-28T01:56:03.845Z,6.30
2019-05-28T01:58:37.577Z,6.33
2019-05-28T02:04:57.548Z,5.17
2019-05-28T02:07:31.140Z,4.70
2019-05-28T02:10:07.529Z,4.80
2019-05-28T02:12:42.543Z,4.70
2019-05-28T02:15:16.791Z,4.70
2019-05-28T02:21:22.092Z,4.47
2019-05-28T02:23:55.833Z,4.47
2019-05-28T02:26:29.455Z,5.07
2019-05-28T02:29:03.036Z,4.43
2019-05-28T02:31:36.682Z,4.17
2019-05-28T02:34:10.328Z,4.27
2019-05-28T02:36:44.977Z,4.20
2019-05-28T02:39:18.561Z,3.67
2019-05-28T02:41:52.521Z,3.50
2019-05-28T02:44:26.102Z,3.43
2019-05-28T02:46:59.821Z,3.80
2019-05-28T02:49:33.417Z,3.93
2019-05-28T02:52:07.074Z,3.60
2019-05-28T02:54:40.743Z,3.63
2019-05-28T02:57:14.966Z,3.30
2019-05-28T02:59:50.637Z,3.13
2019-05-28T03:02:27.349Z,3.83
2019-05-28T03:05:03.281Z,3.77
2019-05-28T03:07:39.941Z,4.80
2019-05-28T03:10:14.429Z,3.37
2019-05-28T03:12:48.040Z,3.13
2019-05-28T03:15:21.620Z,3.50
2019-05-28T03:17:56.256Z,3.07
2019-05-28T03:20:30.778Z,3.30
2019-05-28T03:23:05.583Z,3.67
2019-05-28T03:25:40.539Z,3.20
2019-05-28T03:28:14.210Z,3.20
2019-05-28T03:30:47.878Z,3.57
2019-05-28T03:33:21.580Z,3.40
2019-05-28T03:35:57.511Z,3.53
2019-05-28T03:38:32.955Z,3.50
2019-05-28T03:41:06.966Z,3.40
2019-05-28T03:43:40.761Z,3.50
2019-05-28T03:46:14.789Z,5.30
2019-05-28T03:48:48.372Z,3.47
2019-05-28T03:51:21.999Z,3.90
2019-05-28T03:53:55.611Z,3.40
2019-05-28T03:56:29.198Z,4.10
2019-05-28T03:59:02.861Z,3.70
2019-05-28T04:05:13.712Z,4.07
2019-05-28T04:07:47.375Z,4.60
2019-05-28T04:10:21.083Z,4.40
2019-05-28T04:12:54.673Z,4.57
2019-05-28T04:15:28.312Z,3.80
2019-05-28T04:21:48.160Z,4.30
2019-05-28T04:24:21.807Z,3.80
2019-05-28T04:26:55.485Z,3.80
2019-05-28T04:29:29.069Z,4.37
2019-05-28T04:32:02.729Z,4.63
2019-05-28T04:34:36.408Z,4.17
2019-05-28T04:37:10.068Z,4.30
2019-05-28T04:39:43.732Z,4.23
2019-05-28T04:42:17.384Z,4.27
2019-05-28T04:44:51.061Z,3.67
2019-05-28T04:47:24.714Z,4.80
2019-05-28T04:49:58.307Z,4.50
2019-05-28T04:52:32.223Z,4.13
2019-05-28T04:55:06.361Z,4.50
2019-05-28T04:57:39.984Z,3.87
2019-05-28T05:00:14.122Z,4.40
2019-05-28T05:02:58.719Z,4.30
2019-05-28T05:05:23.137Z,4.13
2019-05-28T05:07:56.816Z,5.23
2019-05-28T05:10:30.472Z,4.80
2019-05-28T05:13:04.195Z,4.70
2019-05-28T05:15:37.873Z,4.30
2019-05-28T05:18:11.520Z,4.57
2019-05-28T05:20:45.190Z,5.23
2019-05-28T05:23:18.773Z,5.27
2019-05-28T05:25:52.448Z,5.40
2019-05-28T05:28:26.090Z,6.17
2019-05-28T05:30:59.691Z,5.40
2019-05-28T05:33:33.780Z,5.43
2019-05-28T05:36:07.797Z,4.80
2019-05-28T05:38:41.844Z,5.40
2019-05-28T05:41:15.511Z,5.53
2019-05-28T05:43:49.270Z,6.47
2019-05-28T05:46:22.953Z,6.50
2019-05-28T05:48:56.895Z,5.60
2019-05-28T05:51:30.508Z,6.27
2019-05-28T05:54:04.597Z,5.93
2019-05-28T05:56:38.266Z,5.07
2019-05-28T05:59:11.862Z,5.00
2019-05-28T06:05:06.796Z,5.10
2019-05-28T06:07:40.484Z,5.00
2019-05-28T06:10:16.103Z,5.87
2019-05-28T06:12:49.814Z,5.03
2019-05-28T06:15:23.431Z,5.17
2019-05-28T06:21:33.966Z,4.47
2019-05-28T06:24:08.008Z,4.90
2019-05-28T06:26:41.657Z,5.57
2019-05-28T06:29:15.270Z,4.73
2019-05-28T06:31:48.885Z,5.10
2019-05-28T06:37:59.594Z,5.77
2019-05-28T06:40:33.183Z,4.20
2019-05-28T06:43:07.224Z,5.03
2019-05-28T06:45:40.873Z,3.87
2019-05-28T06:48:14.519Z,4.33
2019-05-28T06:50:50.032Z,4.20
2019-05-28T06:53:23.981Z,4.57
2019-05-28T06:55:57.652Z,5.13
2019-05-28T06:58:39.276Z,4.13
2019-05-28T07:01:06.857Z,5.00
2019-05-28T07:03:40.512Z,5.00
2019-05-28T07:06:16.271Z,4.17
2019-05-28T07:08:49.805Z,4.10
2019-05-28T07:11:23.467Z,4.37
2019-05-28T07:13:57.254Z,4.20
2019-05-28T07:16:30.973Z,3.90
2019-05-28T07:19:04.664Z,4.27
2019-05-28T07:21:38.490Z,3.97
2019-05-28T07:24:12.211Z,3.70
2019-05-28T07:26:45.892Z,4.07
2019-05-28T07:29:19.576Z,2.63
2019-05-28T07:31:53.178Z,3.10
2019-05-28T07:34:30.571Z,3.47
2019-05-28T07:37:02.048Z,4.33
2019-05-28T07:39:35.688Z,4.30
2019-05-28T07:42:09.287Z,3.73
2019-05-28T07:44:42.935Z,3.40
2019-05-28T07:51:03.027Z,3.43
2019-05-28T07:53:39.830Z,4.33
2019-05-28T07:56:11.925Z,3.93
2019-05-28T07:58:45.509Z,3.50
2019-05-28T08:01:19.212Z,3.40
2019-05-28T08:07:29.525Z,3.77
2019-05-28T08:10:03.442Z,3.57
2019-05-28T08:12:37.282Z,3.70
2019-05-28T08:15:11.133Z,3.53
2019-05-28T08:17:44.732Z,3.90
2019-05-28T08:20:18.710Z,3.60
2019-05-28T08:22:52.449Z,3.43
2019-05-28T08:25:45.279Z,3.40
2019-05-28T08:28:18.808Z,3.77
2019-05-28T08:30:36.765Z,3.90
2019-05-28T08:33:10.469Z,3.70
2019-05-28T08:35:44.411Z,3.97
2019-05-28T08:38:18.068Z,3.50
2019-05-28T08:40:51.755Z,3.57
2019-05-28T08:43:25.410Z,4.23
2019-05-28T08:45:59.244Z,4.23
2019-05-28T08:48:33.073Z,4.50
2019-05-28T08:51:10.191Z,3.90
2019-05-28T08:53:43.304Z,4.10
2019-05-28T08:56:17.115Z,4.23
2019-05-28T08:58:50.701Z,4.83
2019-05-28T09:01:25.119Z,4.10
2019-05-28T09:03:58.736Z,5.10
2019-05-28T09:06:32.324Z,5.17
2019-05-28T09:09:07.065Z,6.40
2019-05-28T09:11:40.693Z,7.10
2019-05-28T09:14:14.381Z,5.37
2019-05-28T09:16:47.955Z,5.60
2019-05-28T09:19:21.611Z,4.67
2019-05-28T09:21:55.305Z,4.97
2019-05-28T09:24:28.913Z,5.20
2019-05-28T09:27:02.696Z,4.53
2019-05-28T09:29:36.353Z,4.87
2019-05-28T09:32:13.895Z,6.85
2019-05-28T09:34:48.718Z,5.63
2019-05-28T09:37:22.873Z,4.67
2019-05-28T09:39:56.497Z,5.40
2019-05-28T09:42:30.370Z,4.33
2019-05-28T09:45:21.904Z,4.53
2019-05-28T09:51:29.825Z,5.00
2019-05-28T09:54:03.586Z,4.40
2019-05-28T09:56:37.246Z,5.40
2019-05-28T09:59:11.019Z,8.13
2019-05-28T10:01:45.795Z,5.73
2019-05-28T10:07:58.068Z,4.53
2019-05-28T10:10:31.675Z,5.33
2019-05-28T10:13:05.568Z,4.93
2019-05-28T10:15:39.168Z,5.63
2019-05-28T10:18:12.873Z,4.90
2019-05-28T10:20:46.512Z,5.27
2019-05-28T10:23:20.237Z,5.03
2019-05-28T10:25:54.069Z,5.17
2019-05-28T10:28:29.460Z,3.90
2019-05-28T10:31:03.292Z,4.77
2019-05-28T10:33:37.100Z,4.77
2019-05-28T10:36:10.704Z,5.43
2019-05-28T10:38:44.300Z,5.57
2019-05-28T10:41:18.098Z,4.93
2019-05-28T10:43:51.695Z,4.87
2019-05-28T10:46:25.298Z,4.90
2019-05-28T10:48:59.187Z,4.87
2019-05-28T10:51:32.804Z,4.80
2019-05-28T10:54:06.690Z,5.47
2019-05-28T10:56:40.292Z,5.10
2019-05-28T10:59:13.915Z,5.27
2019-05-28T11:01:47.563Z,5.00
2019-05-28T11:04:21.196Z,4.93
2019-05-28T11:06:54.783Z,5.10
2019-05-28T11:09:28.609Z,4.67
2019-05-28T11:12:02.209Z,4.70
2019-05-28T11:14:35.912Z,4.47
2019-05-28T11:17:09.846Z,4.43
2019-05-28T11:19:43.463Z,4.60
2019-05-28T11:22:17.197Z,4.90
2019-05-28T11:24:50.868Z,5.40
2019-05-28T11:27:24.445Z,5.37
2019-05-28T11:29:58.049Z,5.40
2019-05-28T11:32:31.913Z,4.90
2019-05-28T11:35:06.913Z,4.50
2019-05-28T11:37:40.591Z,4.40
2019-05-28T11:40:15.569Z,4.60
2019-05-28T11:42:49.815Z,5.03
2019-05-28T11:45:23.885Z,5.43
2019-05-28T11:47:57.529Z,4.93
2019-05-28T11:50:31.673Z,5.10
2019-05-28T11:53:05.482Z,4.50
2019-05-28T11:55:39.143Z,4.87
2019-05-28T11:58:12.848Z,4.73
2019-05-28T12:00:46.596Z,4.67
2019-05-28T12:07:06.478Z,5.10
2019-05-28T12:09:40.089Z,4.40
2019-05-28T12:12:14.158Z,4.63
2019-05-28T12:14:47.715Z,5.40
2019-05-28T12:17:40.570Z,5.73
2019-05-28T12:23:43.306Z,5.40
2019-05-28T12:26:16.983Z,7.03
2019-05-28T12:28:50.623Z,6.10
2019-05-28T12:31:24.255Z,5.50
2019-05-28T12:33:58.777Z,5.47
2019-05-28T12:36:32.491Z,5.73
2019-05-28T12:39:08.637Z,5.40
2019-05-28T12:41:42.343Z,6.27
2019-05-28T12:44:17.455Z,4.83
2019-05-28T12:46:51.397Z,5.07
2019-05-28T12:49:25.087Z,4.63
2019-05-28T12:51:58.706Z,5.03
2019-05-28T12:54:32.272Z,4.63
2019-05-28T12:57:05.953Z,5.17
2019-05-28T12:59:39.588Z,5.50
2019-05-28T13:02:13.294Z,5.33
2019-05-28T13:04:46.964Z,5.10
2019-05-28T13:07:20.818Z,5.10
2019-05-28T13:09:54.528Z,6.00
2019-05-28T13:12:28.129Z,5.57
2019-05-28T13:15:01.859Z,5.67
2019-05-28T13:17:35.576Z,5.50
2019-05-28T13:20:10.063Z,5.87
2019-05-28T13:22:44.175Z,6.03
2019-05-28T13:25:18.031Z,5.73
2019-05-28T13:27:51.630Z,6.33
2019-05-28T13:30:25.595Z,5.77
2019-05-28T13:32:59.221Z,5.93
2019-05-28T13:35:33.008Z,5.47
2019-05-28T13:38:25.212Z,7.00
2019-05-28T13:40:42.247Z,6.03
2019-05-28T13:43:15.844Z,7.13
2019-05-28T13:45:49.451Z,5.87
2019-05-28T13:48:23.442Z,6.20
2019-05-28T13:50:57.250Z,6.80
2019-05-28T13:53:30.940Z,6.73
2019-05-28T13:56:05.010Z,6.97
2019-05-28T13:58:40.240Z,6.47
2019-05-28T14:01:14.029Z,6.27
2019-05-28T14:07:24.900Z,6.47
2019-05-28T14:09:58.633Z,5.90
2019-05-28T14:12:32.271Z,6.47
2019-05-28T14:15:08.090Z,7.50
2019-05-28T14:17:41.736Z,6.57
2019-05-28T14:23:52.712Z,7.17
2019-05-28T14:26:26.366Z,6.60
2019-05-28T14:28:59.962Z,7.10
2019-05-28T14:31:33.764Z,6.50
2019-05-28T14:34:07.508Z,7.30
2019-05-28T14:36:41.227Z,6.80
2019-05-28T14:39:15.123Z,6.17
2019-05-28T14:41:48.775Z,7.60
2019-05-28T14:44:22.462Z,7.07
2019-05-28T14:46:56.260Z,7.33
2019-05-28T14:49:30.040Z,7.33
2019-05-28T14:52:04.149Z,6.90
2019-05-28T14:54:37.866Z,6.33
2019-05-28T14:57:11.784Z,6.77
2019-05-28T14:59:47.920Z,7.20
2019-05-28T15:02:21.743Z,7.03
2019-05-28T15:04:55.882Z,6.93
2019-05-28T15:07:29.654Z,6.57
2019-05-28T15:10:05.524Z,5.90
2019-05-28T15:12:39.673Z,6.23
2019-05-28T15:15:34.000Z,5.40
2019-05-28T15:17:52.403Z,5.67
2019-05-28T15:20:26.328Z,5.50
2019-05-28T15:23:00.035Z,5.07
2019-05-28T15:25:33.757Z,4.97
2019-05-28T15:28:07.470Z,4.53
2019-05-28T15:30:42.713Z,4.40
2019-05-28T15:33:16.517Z,3.90
2019-05-28T15:35:50.259Z,4.30
2019-05-28T15:38:23.989Z,5.05
2019-05-28T15:40:57.718Z,4.27
2019-05-28T15:43:31.378Z,4.43
2019-05-28T15:46:05.151Z,4.57
2019-05-28T15:48:38.756Z,4.33
2019-05-28T15:51:12.584Z,4.30
2019-05-28T15:53:47.173Z,4.17
2019-05-28T15:56:20.882Z,3.50
2019-05-28T15:58:54.506Z,4.30
2019-05-28T16:01:28.345Z,3.90
2019-05-28T16:04:01.952Z,3.97
2019-05-28T16:06:35.638Z,3.93
2019-05-28T16:09:12.790Z,3.50
2019-05-28T16:11:44.576Z,3.10
2019-05-28T16:14:18.187Z,3.60
2019-05-28T16:16:51.798Z,3.53
2019-05-28T16:23:11.429Z,4.30
2019-05-28T16:25:45.037Z,4.57
2019-05-28T16:28:18.678Z,4.87
2019-05-28T16:31:08.772Z,4.70
2019-05-28T16:33:27.707Z,4.67
2019-05-28T16:39:47.567Z,5.60
2019-05-28T16:42:21.329Z,6.23
2019-05-28T16:44:56.360Z,6.03
2019-05-28T16:47:30.302Z,5.93
2019-05-28T16:50:05.020Z,5.67
2019-05-28T16:52:38.841Z,6.60
2019-05-28T16:55:13.982Z,6.73
2019-05-28T16:57:47.638Z,6.23
2019-05-28T17:00:21.419Z,7.10
2019-05-28T17:02:55.009Z,6.67
2019-05-28T17:05:29.309Z,6.77
2019-05-28T17:08:03.128Z,7.23
2019-05-28T17:10:36.713Z,8.20
2019-05-28T17:13:10.446Z,7.60
2019-05-28T17:15:45.711Z,7.80
2019-05-28T17:18:19.358Z,7.67
2019-05-28T17:20:53.061Z,7.50
2019-05-28T17:23:27.020Z,6.80
2019-05-28T17:26:00.633Z,6.47
2019-05-28T17:28:34.284Z,6.90
2019-05-28T17:31:07.930Z,6.63
2019-05-28T17:33:41.597Z,6.70
2019-05-28T17:36:15.227Z,6.80
2019-05-28T17:38:48.826Z,6.83
2019-05-28T17:41:22.629Z,7.43
2019-05-28T17:43:56.338Z,7.53
2019-05-28T17:46:29.927Z,7.27
2019-05-28T17:49:03.708Z,7.33
2019-05-28T17:51:37.373Z,6.90
2019-05-28T17:54:11.087Z,5.93
2019-05-28T17:56:44.673Z,5.03
2019-05-28T17:59:18.374Z,5.57
2019-05-28T18:01:52.050Z,5.60
2019-05-28T18:04:25.779Z,5.00
2019-05-28T18:06:59.337Z,5.40
2019-05-28T18:09:33.046Z,6.13
2019-05-28T18:12:06.684Z,5.10
2019-05-28T18:14:40.328Z,5.30
2019-05-28T18:17:13.918Z,5.40
2019-05-28T18:22:47.819Z,5.60
2019-05-28T18:25:21.546Z,5.43
2019-05-28T18:27:55.144Z,5.77
2019-05-28T18:30:28.801Z,5.43
2019-05-28T18:33:02.500Z,7.13
2019-05-28T18:39:16.691Z,11.07
2019-05-28T18:41:50.333Z,10.93
2019-05-28T18:44:24.014Z,10.93
2019-05-28T18:46:57.934Z,11.13
2019-05-28T18:49:31.609Z,10.33
2019-05-28T18:55:43.354Z,9.33
2019-05-28T18:58:17.496Z,8.57
2019-05-28T19:00:51.266Z,7.40
2019-05-28T19:03:25.269Z,8.23
2019-05-28T19:05:58.952Z,9.33
2019-05-28T19:08:32.627Z,8.90
2019-05-28T19:11:06.428Z,8.53
2019-05-28T19:13:40.021Z,9.23
2019-05-28T19:16:13.789Z,9.47
2019-05-28T19:18:47.478Z,9.27
2019-05-28T19:21:21.121Z,10.10
2019-05-28T19:23:54.814Z,10.50
2019-05-28T19:26:28.495Z,10.13
2019-05-28T19:29:05.304Z,9.93
2019-05-28T19:31:39.076Z,10.07
2019-05-28T19:34:13.009Z,9.37
2019-05-28T19:36:47.101Z,8.67
2019-05-28T19:39:22.088Z,8.83
2019-05-28T19:41:56.038Z,7.73
2019-05-28T19:44:29.713Z,8.03
2019-05-28T19:47:03.536Z,8.27
2019-05-28T19:49:37.132Z,8.97
2019-05-28T19:52:10.840Z,9.57
2019-05-28T19:54:44.528Z,9.93
2019-05-28T19:57:18.606Z,9.50
2019-05-28T19:59:52.187Z,9.23
2019-05-28T20:02:25.783Z,8.63
2019-05-28T20:05:03.411Z,9.17
2019-05-28T20:07:37.206Z,9.07
2019-05-28T20:10:11.626Z,8.47
2019-05-28T20:12:45.526Z,9.60
2019-05-28T20:15:22.541Z,8.10
2019-05-28T20:17:55.011Z,8.70
2019-05-28T20:24:05.700Z,8.93
2019-05-28T20:26:39.701Z,8.30
2019-05-28T20:29:13.350Z,8.40
2019-05-28T20:31:46.965Z,8.80
2019-05-28T20:34:20.734Z,8.57
2019-05-28T20:40:40.437Z,8.73
2019-05-28T20:43:14.090Z,7.60
2019-05-28T20:45:47.757Z,7.03
2019-05-28T20:48:21.383Z,7.10
2019-05-28T20:51:06.975Z,7.30
2019-05-28T20:53:36.042Z,7.20
2019-05-28T20:56:05.740Z,6.63
2019-05-28T20:58:40.708Z,6.53
2019-05-28T21:01:14.557Z,6.27
2019-05-28T21:03:49.689Z,5.97
2019-05-28T21:06:23.469Z,6.13
2019-05-28T21:08:58.269Z,6.73
2019-05-28T21:11:32.257Z,6.60
2019-05-28T21:14:06.455Z,6.83
2019-05-28T21:16:41.138Z,6.50
2019-05-28T21:19:14.785Z,6.70
2019-05-28T21:21:49.563Z,7.30
2019-05-28T21:24:23.214Z,6.90
2019-05-28T21:27:00.348Z,7.20
2019-05-28T21:29:34.005Z,7.63
2019-05-28T21:32:07.709Z,7.97
2019-05-28T21:34:41.401Z,7.57
2019-05-28T21:37:15.049Z,8.40
2019-05-28T21:39:48.628Z,7.73
2019-05-28T21:42:22.345Z,8.30
2019-05-28T21:44:56.010Z,9.40
2019-05-28T21:47:29.709Z,8.43
2019-05-28T21:50:05.395Z,9.67
2019-05-28T21:52:39.352Z,8.10
2019-05-28T21:55:14.075Z,8.40
2019-05-28T21:57:48.104Z,8.63
2019-05-28T22:00:44.242Z,8.43
2019-05-28T22:03:17.962Z,8.50
2019-05-28T22:09:28.961Z,7.97
2019-05-28T22:12:03.865Z,7.80
2019-05-28T22:14:37.903Z,7.83
2019-05-28T22:17:13.223Z,8.00
2019-05-28T22:19:47.030Z,8.57
2019-05-28T22:26:07.096Z,10.57
2019-05-28T22:28:42.350Z,9.53
2019-05-28T22:31:15.987Z,10.13
2019-05-28T22:33:49.577Z,10.60
2019-05-28T22:36:23.241Z,9.70
2019-05-28T22:39:06.743Z,9.80
2019-05-28T22:41:41.699Z,9.30
2019-05-28T22:44:16.861Z,8.13
2019-05-28T22:46:50.823Z,8.17
2019-05-28T22:49:24.468Z,7.17
2019-05-28T22:51:58.127Z,7.83
2019-05-28T22:54:31.768Z,7.23
2019-05-28T22:57:06.723Z,6.80
2019-05-28T22:59:40.612Z,7.40
2019-05-28T23:02:14.221Z,6.70
2019-05-28T23:04:47.962Z,5.80
2019-05-28T23:07:21.629Z,6.03
2019-05-28T23:09:55.320Z,5.87
2019-05-28T23:12:28.903Z,6.40
2019-05-28T23:15:02.526Z,6.70
2019-05-28T23:17:36.255Z,5.80
2019-05-28T23:20:11.387Z,6.93
2019-05-28T23:22:45.025Z,5.90
2019-05-28T23:25:18.633Z,6.00
2019-05-28T23:27:52.603Z,6.60
2019-05-28T23:30:26.311Z,6.07
2019-05-28T23:32:59.906Z,6.10
2019-05-28T23:35:33.527Z,5.80
2019-05-28T23:38:07.172Z,6.30
2019-05-28T23:40:40.833Z,5.80
2019-05-28T23:43:14.403Z,5.63
2019-05-28T23:45:48.102Z,5.63
2019-05-28T23:48:21.695Z,5.57
2019-05-28T23:50:55.478Z,5.03
2019-05-28T23:53:29.096Z,5.87
2019-05-28T23:56:02.717Z,5.27
2019-05-28T23:58:36.425Z,5.90
