createdAt,value
2019-02-18T09:37:41.648Z,4808.00
2019-02-18T09:38:41.621Z,4816.00
2019-02-18T09:39:41.567Z,4824.00
2019-02-18T09:40:44.668Z,4832.00
2019-02-18T09:41:42.666Z,4836.00
2019-02-18T09:42:41.575Z,4844.00
2019-02-18T09:43:41.521Z,4848.00
2019-02-18T09:44:41.512Z,4852.00
2019-02-18T09:45:41.554Z,4856.00
2019-02-18T09:46:41.513Z,4860.00
2019-02-18T09:47:41.481Z,4868.00
2019-02-18T09:48:41.473Z,4868.00
2019-02-18T09:49:41.591Z,4872.00
2019-02-18T09:50:41.452Z,4876.00
2019-02-18T09:51:41.466Z,4876.00
2019-02-18T09:52:41.444Z,4884.00
2019-02-18T09:53:41.424Z,4888.00
2019-02-18T09:54:41.420Z,4896.00
2019-02-18T09:55:41.434Z,4900.00
2019-02-18T09:56:41.390Z,4900.00
2019-02-18T09:57:41.410Z,4904.00
2019-02-18T09:58:41.665Z,4912.00
2019-02-18T09:59:41.809Z,4916.00
2019-02-18T10:00:41.587Z,4920.00
2019-02-18T10:01:43.227Z,4920.00
2019-02-18T10:02:41.340Z,4928.00
2019-02-18T10:03:41.373Z,4932.00
2019-02-18T10:04:41.347Z,4936.00
2019-02-18T10:05:41.322Z,4940.00
2019-02-18T10:06:41.266Z,4944.00
2019-02-18T10:07:41.363Z,4952.00
2019-02-18T10:08:41.378Z,4952.00
2019-02-18T10:09:41.265Z,4956.00
2019-02-18T10:10:42.184Z,4956.00
2019-02-18T10:11:41.308Z,4960.00
2019-02-18T10:12:41.266Z,4968.00
2019-02-18T10:13:41.195Z,4968.00
2019-02-18T10:14:41.263Z,4972.00
2019-02-18T10:15:42.317Z,4976.00
2019-02-18T10:16:41.395Z,4976.00
2019-02-18T10:17:41.309Z,4988.00
2019-02-18T10:18:41.158Z,4988.00
2019-02-18T10:19:42.978Z,4988.00
2019-02-18T10:20:41.470Z,4992.00
2019-02-18T10:21:41.311Z,5000.00
2019-02-18T10:22:41.101Z,5000.00
2019-02-18T10:23:41.101Z,5000.00
2019-02-18T10:24:50.455Z,5008.00
2019-02-18T10:25:42.083Z,5012.00
2019-02-18T10:26:41.047Z,5016.00
2019-02-18T10:27:41.287Z,5020.00
2019-02-18T10:28:41.286Z,5024.00
2019-02-18T10:29:41.413Z,5028.00
2019-02-18T10:30:41.350Z,5036.00
2019-02-18T10:31:41.842Z,5040.00
2019-02-18T10:32:41.424Z,5056.00
2019-02-18T10:33:40.958Z,5052.00
2019-02-18T10:34:41.028Z,5060.00
2019-02-18T10:35:41.316Z,5064.00
2019-02-18T10:36:40.931Z,5072.00
2019-02-18T10:37:40.967Z,5080.00
2019-02-18T10:38:40.967Z,5084.00
2019-02-18T10:39:40.899Z,5096.00
2019-02-18T10:40:40.881Z,5100.00
2019-02-18T10:41:40.901Z,5108.00
2019-02-18T10:42:40.860Z,5112.00
2019-02-18T10:43:40.864Z,5124.00
2019-02-18T10:44:40.939Z,5128.00
2019-02-18T10:45:40.827Z,5136.00
2019-02-18T10:46:40.890Z,5140.00
2019-02-18T10:47:40.851Z,5144.00
2019-02-18T10:48:40.905Z,5148.00
2019-02-18T10:49:40.782Z,5152.00
2019-02-18T10:50:40.908Z,5160.00
2019-02-18T10:51:40.772Z,5160.00
2019-02-18T10:52:40.812Z,5168.00
2019-02-18T10:53:40.748Z,5172.00
2019-02-18T10:54:40.717Z,5176.00
2019-02-18T10:55:40.771Z,5180.00
2019-02-18T10:56:40.722Z,5180.00
2019-02-18T10:57:40.680Z,5188.00
2019-02-18T10:58:40.720Z,5192.00
2019-02-18T10:59:40.664Z,5196.00
2019-02-18T11:00:40.679Z,5200.00
2019-02-18T11:01:40.684Z,5204.00
2019-02-18T11:02:40.669Z,5204.00
2019-02-18T11:03:40.615Z,5212.00
2019-02-18T11:04:40.623Z,5212.00
2019-02-18T11:05:40.766Z,5220.00
2019-02-18T11:06:40.657Z,5224.00
2019-02-18T11:07:41.738Z,5232.00
2019-02-18T11:08:40.569Z,5240.00
2019-02-18T11:09:40.586Z,5244.00
2019-02-18T11:10:40.771Z,5248.00
2019-02-18T11:11:40.768Z,5252.00
2019-02-18T11:12:40.653Z,5260.00
2019-02-18T11:13:40.565Z,5264.00
2019-02-18T11:14:40.609Z,5268.00
2019-02-18T11:15:40.592Z,5268.00
2019-02-18T11:16:41.097Z,5268.00
2019-02-18T11:17:40.537Z,5272.00
2019-02-18T11:18:41.898Z,5280.00
2019-02-18T11:19:41.948Z,5280.00
2019-02-18T11:20:41.277Z,5280.00
2019-02-18T11:21:40.559Z,5292.00
2019-02-18T11:22:41.333Z,5296.00
2019-02-18T11:23:41.216Z,5304.00
2019-02-18T11:24:41.783Z,5312.00
2019-02-18T11:25:41.773Z,5316.00
2019-02-18T11:26:41.447Z,5324.00
2019-02-18T11:27:40.599Z,5328.00
2019-02-18T11:28:40.438Z,5340.00
2019-02-18T11:29:40.451Z,5340.00
2019-02-18T11:30:41.677Z,5348.00
2019-02-18T11:31:40.758Z,5356.00
2019-02-18T11:32:41.099Z,5368.00
2019-02-18T11:33:40.322Z,5380.00
2019-02-18T11:34:40.374Z,5392.00
2019-02-18T11:35:40.311Z,5400.00
2019-02-18T11:36:40.281Z,5412.00
2019-02-18T11:37:40.506Z,5416.00
2019-02-18T11:38:40.290Z,5424.00
2019-02-18T11:39:41.826Z,5428.00
2019-02-18T11:40:40.309Z,5432.00
2019-02-18T11:41:40.201Z,5440.00
2019-02-18T11:42:40.314Z,5444.00
2019-02-18T11:43:40.197Z,5444.00
2019-02-18T11:44:40.167Z,5448.00
2019-02-18T11:45:40.144Z,5448.00
2019-02-18T11:46:40.150Z,5452.00
2019-02-18T11:47:40.119Z,5456.00
2019-02-18T11:48:40.211Z,5464.00
2019-02-18T11:49:40.196Z,5472.00
2019-02-18T11:50:40.809Z,5480.00
2019-02-18T11:51:40.144Z,5488.00
2019-02-18T11:52:40.191Z,5496.00
2019-02-18T11:53:40.117Z,5508.00
2019-02-18T11:54:40.072Z,5520.00
2019-02-18T11:55:40.476Z,5532.00
2019-02-18T11:56:40.046Z,5540.00
2019-02-18T11:57:40.018Z,5544.00
2019-02-18T11:58:40.488Z,5560.00
2019-02-18T11:59:41.028Z,5572.00
2019-02-18T12:00:40.151Z,5576.00
2019-02-18T12:01:39.965Z,5592.00
2019-02-18T12:02:40.003Z,5596.00
2019-02-18T12:03:39.951Z,5604.00
2019-02-18T12:04:40.003Z,5620.00
2019-02-18T12:05:39.938Z,5624.00
2019-02-18T12:06:44.472Z,5640.00
2019-02-18T12:07:40.043Z,5652.00
2019-02-18T12:08:48.238Z,5664.00
2019-02-18T12:09:40.171Z,5680.00
2019-02-18T12:10:40.059Z,5692.00
2019-02-18T12:11:39.897Z,5708.00
2019-02-18T12:12:39.837Z,5720.00
2019-02-18T12:13:39.830Z,5724.00
2019-02-18T12:14:39.879Z,5736.00
2019-02-18T12:15:39.799Z,5744.00
2019-02-18T12:16:39.965Z,5756.00
2019-02-18T12:17:39.775Z,5764.00
2019-02-18T12:18:39.825Z,5784.00
2019-02-18T12:19:39.773Z,5800.00
2019-02-18T12:20:39.747Z,5812.00
2019-02-18T12:21:39.834Z,5832.00
2019-02-18T12:22:39.772Z,5840.00
2019-02-18T12:23:39.768Z,5860.00
2019-02-18T12:24:39.991Z,5880.00
2019-02-18T12:25:40.310Z,5904.00
2019-02-18T12:26:41.343Z,5912.00
2019-02-18T12:27:39.699Z,5932.00
2019-02-18T12:28:39.655Z,5956.00
2019-02-18T12:29:41.377Z,5976.00
2019-02-18T12:30:40.355Z,5992.00
2019-02-18T12:31:39.656Z,6016.00
2019-02-18T12:32:39.622Z,6032.00
2019-02-18T12:33:39.601Z,6056.00
2019-02-18T12:34:40.644Z,6052.00
2019-02-18T12:35:39.903Z,6092.00
2019-02-18T12:36:42.484Z,6108.00
2019-02-18T12:37:39.556Z,6136.00
2019-02-18T12:38:41.060Z,6172.00
2019-02-18T12:39:39.554Z,6216.00
2019-02-18T12:40:39.610Z,6260.00
2019-02-18T12:41:48.358Z,6312.00
2019-02-18T12:42:42.761Z,6352.00
2019-02-18T12:43:39.719Z,6404.00
2019-02-18T12:44:39.617Z,6448.00
2019-02-18T12:45:40.363Z,6492.00
2019-02-18T12:46:40.819Z,6544.00
2019-02-18T12:47:39.467Z,6592.00
2019-02-18T12:48:39.454Z,6648.00
2019-02-18T12:49:39.419Z,6696.00
2019-02-18T12:50:39.428Z,6744.00
2019-02-18T12:51:39.408Z,6804.00
2019-02-18T12:52:39.838Z,6864.00
2019-02-18T12:53:39.401Z,6928.00
2019-02-18T12:54:39.533Z,6992.00
2019-02-18T12:55:39.383Z,7064.00
2019-02-18T12:56:39.347Z,7148.00
2019-02-18T12:57:39.337Z,7224.00
2019-02-18T12:58:39.831Z,7292.00
2019-02-18T12:59:39.397Z,7372.00
2019-02-18T13:00:39.305Z,7452.00
2019-02-18T13:01:39.319Z,7524.00
2019-02-18T13:02:44.259Z,7592.00
2019-02-18T13:03:41.335Z,7676.00
2019-02-18T13:04:39.306Z,7756.00
2019-02-18T13:05:39.255Z,7824.00
2019-02-18T13:06:39.815Z,7904.00
2019-02-18T13:07:40.860Z,7996.00
2019-02-18T13:08:40.835Z,8096.00
2019-02-18T13:09:39.245Z,8188.00
2019-02-18T13:10:39.279Z,7552.00
2019-02-18T13:11:39.180Z,6792.00
2019-02-18T13:12:39.219Z,7668.00
2019-02-18T13:13:39.222Z,8000.00
2019-02-18T13:14:39.232Z,8136.00
2019-02-18T13:15:39.129Z,8408.00
2019-02-18T13:16:39.175Z,8644.00
2019-02-18T13:17:39.110Z,8756.00
2019-02-18T13:18:44.967Z,8912.00
2019-02-18T13:19:39.182Z,8988.00
2019-02-18T13:20:39.196Z,9056.00
2019-02-18T13:21:39.101Z,9120.00
2019-02-18T13:22:39.160Z,8380.00
2019-02-18T13:23:39.069Z,6868.00
2019-02-18T13:24:39.118Z,5636.00
2019-02-18T13:25:41.933Z,5488.00
2019-02-18T13:26:40.329Z,6060.00
2019-02-18T13:27:39.002Z,6432.00
2019-02-18T13:28:38.996Z,6476.00
2019-02-18T13:29:38.974Z,7256.00
2019-02-18T13:30:38.963Z,7308.00
2019-02-18T13:31:38.950Z,7816.00
2019-02-18T13:32:38.989Z,7524.00
2019-02-18T13:33:38.935Z,7388.00
2019-02-18T13:34:39.059Z,8012.00
2019-02-18T13:35:38.921Z,9588.00
2019-02-18T13:36:38.892Z,9672.00
2019-02-18T13:37:38.892Z,8716.00
2019-02-18T13:38:38.876Z,8380.00
2019-02-18T13:39:38.858Z,8420.00
2019-02-18T13:40:38.896Z,8744.00
2019-02-18T13:41:38.850Z,8844.00
2019-02-18T13:42:38.831Z,9008.00
2019-02-18T13:43:38.814Z,7716.00
2019-02-18T13:44:38.804Z,6784.00
2019-02-18T13:45:38.842Z,5484.00
2019-02-18T13:46:38.777Z,6568.00
2019-02-18T13:47:38.769Z,8524.00
2019-02-18T13:48:38.768Z,9104.00
2019-02-18T13:49:38.753Z,8288.00
2019-02-18T13:50:38.777Z,10380.00
2019-02-18T13:51:38.733Z,10468.00
2019-02-18T13:52:38.801Z,9160.00
2019-02-18T13:53:38.733Z,9072.00
2019-02-18T13:54:38.723Z,7896.00
2019-02-18T13:55:38.682Z,9120.00
2019-02-18T13:56:38.677Z,9844.00
2019-02-18T13:57:38.662Z,8364.00
2019-02-18T13:58:38.704Z,6060.00
2019-02-18T13:59:38.635Z,7936.00
2019-02-18T14:00:38.916Z,6748.00
2019-02-18T14:01:38.638Z,7332.00
2019-02-18T14:02:38.713Z,6884.00
2019-02-18T14:03:38.602Z,6752.00
2019-02-18T14:04:38.585Z,6032.00
2019-02-18T14:05:38.586Z,5692.00
2019-02-18T14:06:38.581Z,5748.00
2019-02-18T14:07:38.553Z,7696.00
2019-02-18T14:08:38.582Z,6856.00
2019-02-18T14:09:38.526Z,7608.00
2019-02-18T14:10:38.517Z,7924.00
2019-02-18T14:11:38.518Z,10408.00
2019-02-18T14:12:38.490Z,8524.00
2019-02-18T14:13:38.504Z,8200.00
2019-02-18T14:14:38.533Z,10004.00
2019-02-18T14:15:38.489Z,10912.00
2019-02-18T14:16:38.480Z,9488.00
2019-02-18T14:17:38.468Z,10116.00
2019-02-18T14:18:38.423Z,10188.00
2019-02-18T14:19:38.421Z,10228.00
2019-02-18T14:20:38.459Z,10976.00
2019-02-18T14:21:38.401Z,11192.00
2019-02-18T14:22:38.387Z,10896.00
2019-02-18T14:23:38.392Z,10644.00
2019-02-18T14:24:38.416Z,11092.00
2019-02-18T14:25:38.350Z,10536.00
2019-02-18T14:26:38.379Z,10176.00
2019-02-18T14:27:38.333Z,10624.00
2019-02-18T14:28:38.360Z,11068.00
2019-02-18T14:29:38.308Z,11224.00
2019-02-18T14:30:38.311Z,9344.00
2019-02-18T14:31:38.333Z,9044.00
2019-02-18T14:32:38.320Z,9084.00
2019-02-18T14:33:38.284Z,9388.00
2019-02-18T14:34:38.250Z,9172.00
2019-02-18T14:35:38.237Z,8944.00
2019-02-18T14:36:38.247Z,8516.00
2019-02-18T14:37:38.339Z,7036.00
2019-02-18T14:38:38.201Z,6496.00
2019-02-18T14:39:38.193Z,6236.00
2019-02-18T14:40:38.182Z,6396.00
2019-02-18T14:41:38.203Z,6220.00
2019-02-18T14:42:38.213Z,7108.00
2019-02-18T14:43:38.164Z,7868.00
2019-02-18T14:44:38.148Z,8248.00
2019-02-18T14:45:38.125Z,8904.00
2019-02-18T14:46:38.120Z,8832.00
2019-02-18T14:47:38.172Z,8944.00
2019-02-18T14:48:38.240Z,9852.00
2019-02-18T14:49:38.122Z,10192.00
2019-02-18T14:50:38.075Z,10268.00
2019-02-18T14:51:38.057Z,9388.00
2019-02-18T14:52:38.097Z,7932.00
2019-02-18T14:53:38.060Z,7948.00
2019-02-18T14:54:38.063Z,7532.00
2019-02-18T14:55:38.030Z,7500.00
2019-02-18T14:56:38.007Z,7284.00
2019-02-18T14:57:38.063Z,6860.00
2019-02-18T14:58:38.041Z,5136.00
2019-02-18T14:59:37.986Z,5204.00
2019-02-18T15:00:37.966Z,7256.00
2019-02-18T15:01:37.953Z,7644.00
2019-02-18T15:02:37.940Z,8292.00
2019-02-18T15:03:37.944Z,8280.00
2019-02-18T15:04:37.965Z,7808.00
2019-02-18T15:05:37.908Z,8960.00
2019-02-18T15:06:37.905Z,10180.00
2019-02-18T15:07:37.936Z,9328.00
2019-02-18T15:08:37.885Z,9492.00
2019-02-18T15:09:37.868Z,8080.00
2019-02-18T15:10:37.862Z,6784.00
2019-02-18T15:11:37.892Z,6580.00
2019-02-18T15:12:37.839Z,6544.00
2019-02-18T15:13:37.824Z,6176.00
2019-02-18T15:14:37.816Z,6596.00
2019-02-18T15:15:37.795Z,8076.00
2019-02-18T15:16:37.789Z,8904.00
2019-02-18T15:17:37.828Z,7056.00
2019-02-18T15:18:37.763Z,9196.00
2019-02-18T15:19:37.811Z,9896.00
2019-02-18T15:20:37.755Z,9236.00
2019-02-18T15:21:37.743Z,9316.00
2019-02-18T15:22:37.760Z,8564.00
2019-02-18T15:23:37.715Z,7588.00
2019-02-18T15:24:37.702Z,6792.00
2019-02-18T15:25:37.695Z,6728.00
2019-02-18T15:26:37.688Z,6336.00
2019-02-18T15:27:37.720Z,6140.00
2019-02-18T15:28:37.697Z,6120.00
2019-02-18T15:29:37.641Z,6376.00
2019-02-18T15:30:37.636Z,6524.00
2019-02-18T15:31:37.624Z,6796.00
2019-02-18T15:32:37.617Z,6832.00
2019-02-18T15:33:37.641Z,6424.00
2019-02-18T15:34:37.613Z,5968.00
2019-02-18T15:35:38.177Z,5956.00
2019-02-18T15:36:37.571Z,6164.00
2019-02-18T15:37:37.887Z,6984.00
2019-02-18T15:38:37.543Z,7360.00
2019-02-18T15:39:37.537Z,7152.00
2019-02-18T15:40:37.533Z,7380.00
2019-02-18T15:41:37.514Z,7452.00
2019-02-18T15:42:42.343Z,8220.00
2019-02-18T15:43:38.545Z,7620.00
2019-02-18T15:44:37.494Z,8680.00
2019-02-18T15:45:37.510Z,8792.00
2019-02-18T15:46:37.466Z,8848.00
2019-02-18T15:47:37.490Z,8296.00
2019-02-18T15:48:37.439Z,7484.00
2019-02-18T15:49:37.428Z,7336.00
2019-02-18T15:50:37.422Z,7552.00
2019-02-18T15:51:37.413Z,7680.00
2019-02-18T15:52:37.470Z,7528.00
2019-02-18T15:53:37.725Z,7240.00
2019-02-18T15:54:37.368Z,7616.00
2019-02-18T15:55:37.375Z,8168.00
2019-02-18T15:56:37.347Z,7876.00
2019-02-18T15:57:37.342Z,7720.00
2019-02-18T15:58:37.384Z,7680.00
2019-02-18T15:59:37.317Z,7076.00
2019-02-18T16:00:37.310Z,6924.00
2019-02-18T16:01:37.293Z,6496.00
2019-02-18T16:02:37.286Z,6312.00
2019-02-18T16:03:37.464Z,6740.00
2019-02-18T16:04:37.265Z,6812.00
2019-02-18T16:05:37.253Z,6104.00
2019-02-18T16:06:37.246Z,5564.00
2019-02-18T16:07:37.255Z,5756.00
2019-02-18T16:08:37.216Z,6060.00
2019-02-18T16:09:37.253Z,5876.00
2019-02-18T16:10:37.241Z,5328.00
2019-02-18T16:11:38.853Z,4656.00
2019-02-18T16:12:37.182Z,4168.00
2019-02-18T16:13:37.164Z,3936.00
2019-02-18T16:14:37.172Z,3748.00
2019-02-18T16:15:37.148Z,3544.00
2019-02-18T16:16:37.199Z,3388.00
2019-02-18T16:17:37.118Z,3288.00
2019-02-18T16:18:37.158Z,3212.00
2019-02-18T16:19:37.098Z,3148.00
2019-02-18T16:20:37.081Z,3072.00
2019-02-18T16:21:37.077Z,2996.00
2019-02-18T16:22:37.065Z,2928.00
2019-02-18T16:23:37.050Z,2844.00
2019-02-18T16:24:37.093Z,2748.00
2019-02-18T16:25:37.026Z,2632.00
2019-02-18T16:26:37.038Z,2460.00
2019-02-18T16:27:37.004Z,2272.00
2019-02-18T16:28:37.042Z,2092.00
2019-02-18T16:29:37.084Z,1956.00
2019-02-18T16:30:36.975Z,1840.00
2019-02-18T16:31:36.965Z,1736.00
2019-02-18T16:32:36.986Z,1640.00
2019-02-18T16:33:36.957Z,1548.00
2019-02-18T16:34:36.930Z,1464.00
2019-02-18T16:35:37.368Z,1380.00
2019-02-18T16:36:37.260Z,1300.00
2019-02-18T16:37:36.891Z,1224.00
2019-02-18T16:38:36.884Z,1152.00
2019-02-18T16:39:36.882Z,1084.00
2019-02-18T16:40:36.864Z,1012.00
2019-02-18T16:41:36.895Z,940.00
2019-02-18T16:42:36.846Z,872.00
2019-02-18T16:43:36.835Z,816.00
2019-02-18T16:44:36.820Z,760.00
2019-02-18T16:45:36.822Z,704.00
2019-02-18T16:46:36.796Z,656.00
2019-02-18T16:47:36.830Z,596.00
2019-02-18T16:48:36.821Z,544.00
2019-02-18T16:49:36.760Z,492.00
2019-02-18T16:50:36.759Z,444.00
2019-02-18T16:51:36.739Z,400.00
2019-02-18T16:52:36.766Z,364.00
2019-02-18T16:53:36.711Z,332.00
2019-02-18T16:54:36.698Z,300.00
2019-02-18T16:55:36.701Z,272.00
2019-02-18T16:56:36.684Z,244.00
2019-02-18T16:57:38.177Z,224.00
2019-02-18T16:58:36.717Z,200.00
2019-02-18T16:59:36.655Z,180.00
2019-02-18T17:00:36.641Z,160.00
2019-02-18T17:01:36.621Z,140.00
2019-02-18T17:02:36.628Z,124.00
2019-02-18T17:03:36.605Z,108.00
2019-02-18T17:04:36.627Z,92.00
2019-02-18T17:05:36.576Z,84.00
2019-02-18T17:06:36.565Z,72.00
2019-02-18T17:07:36.569Z,60.00
2019-02-18T17:08:36.595Z,52.00
2019-02-18T17:09:36.543Z,44.00
2019-02-18T17:10:36.526Z,40.00
2019-02-18T17:11:36.510Z,32.00
2019-02-18T17:12:36.498Z,28.00
2019-02-18T17:13:36.486Z,24.00
2019-02-18T17:14:36.524Z,20.00
2019-02-18T17:15:36.463Z,16.00
2019-02-18T17:16:36.462Z,16.00
2019-02-18T17:17:36.439Z,8.00
2019-02-18T17:18:36.477Z,12.00
2019-02-18T17:19:36.427Z,8.00
2019-02-18T17:20:36.471Z,8.00
2019-02-18T17:21:36.403Z,4.00
2019-02-18T17:22:36.385Z,8.00
2019-02-18T17:23:36.379Z,8.00
2019-02-18T17:24:36.408Z,4.00
2019-02-18T17:25:36.351Z,8.00
2019-02-18T17:26:36.352Z,4.00
2019-02-18T17:27:36.332Z,4.00
2019-02-18T17:28:36.321Z,4.00
2019-02-18T17:29:36.309Z,0.00
2019-02-18T17:30:36.340Z,4.00
2019-02-18T17:31:36.290Z,4.00
2019-02-18T17:32:36.275Z,4.00
2019-02-18T17:33:36.269Z,4.00
2019-02-18T17:34:36.250Z,4.00
2019-02-18T17:35:36.240Z,4.00
2019-02-18T17:36:36.294Z,4.00
2019-02-18T17:37:36.246Z,4.00
2019-02-18T17:38:36.207Z,4.00
2019-02-18T17:39:36.195Z,0.00
2019-02-18T17:40:36.194Z,0.00
2019-02-18T17:41:36.210Z,0.00
2019-02-18T17:42:36.359Z,0.00
2019-02-18T17:43:36.160Z,0.00
2019-02-18T17:44:36.142Z,0.00
2019-02-18T17:45:36.138Z,0.00
2019-02-18T17:46:36.124Z,0.00
2019-02-18T17:47:36.138Z,0.00
2019-02-18T17:48:36.150Z,0.00
2019-02-18T17:49:36.083Z,0.00
2019-02-18T17:50:36.120Z,0.00
2019-02-18T17:51:36.064Z,0.00
2019-02-18T17:52:36.114Z,0.00
2019-02-18T17:53:36.044Z,0.00
2019-02-18T17:54:36.028Z,0.00
2019-02-18T17:55:36.020Z,0.00
2019-02-18T17:56:36.004Z,0.00
2019-02-18T17:57:35.995Z,0.00
2019-02-18T17:58:36.023Z,0.00
2019-02-18T17:59:35.977Z,0.00
2019-02-18T18:00:36.004Z,0.00
2019-02-18T18:01:35.956Z,0.00
2019-02-18T18:02:35.943Z,0.00
2019-02-18T18:03:35.975Z,0.00
2019-02-18T18:04:35.920Z,0.00
2019-02-18T18:05:35.915Z,0.00
2019-02-18T18:06:35.894Z,0.00
2019-02-18T18:07:35.894Z,0.00
2019-02-18T18:08:35.920Z,0.00
2019-02-18T18:09:35.860Z,0.00
2019-02-18T18:10:35.847Z,0.00
2019-02-18T18:11:35.882Z,0.00
2019-02-18T18:12:35.831Z,0.00
2019-02-18T18:13:35.819Z,0.00
2019-02-18T18:14:35.853Z,0.00
2019-02-18T18:15:35.789Z,0.00
2019-02-18T18:16:35.785Z,0.00
2019-02-18T18:17:35.765Z,0.00
2019-02-18T18:18:35.818Z,0.00
2019-02-18T18:19:35.741Z,0.00
2019-02-18T18:20:35.731Z,0.00
2019-02-18T18:21:35.720Z,0.00
2019-02-18T18:22:35.709Z,0.00
2019-02-18T18:23:35.700Z,0.00
2019-02-18T18:24:35.730Z,0.00
2019-02-18T18:25:35.677Z,0.00
2019-02-18T18:26:35.665Z,0.00
2019-02-18T18:27:35.658Z,0.00
2019-02-18T18:28:35.701Z,0.00
2019-02-18T18:29:35.631Z,0.00
2019-02-18T18:30:35.621Z,0.00
2019-02-18T18:31:35.660Z,0.00
2019-02-18T18:32:35.595Z,0.00
2019-02-18T18:33:35.584Z,0.00
2019-02-18T18:34:35.571Z,0.00
2019-02-18T18:35:35.751Z,0.00
2019-02-18T18:36:35.552Z,0.00
2019-02-18T18:37:35.547Z,0.00
2019-02-18T18:38:35.534Z,0.00
2019-02-18T18:39:35.517Z,0.00
2019-02-18T18:40:35.509Z,0.00
2019-02-18T18:41:35.537Z,0.00
2019-02-18T18:42:35.482Z,0.00
2019-02-18T18:43:35.471Z,0.00
2019-02-18T18:44:35.504Z,0.00
2019-02-18T18:45:35.446Z,0.00
2019-02-18T18:46:35.442Z,0.00
2019-02-18T18:47:35.427Z,0.00
2019-02-18T18:48:35.603Z,0.00
2019-02-18T18:49:35.405Z,0.00
2019-02-18T18:50:35.394Z,0.00
2019-02-18T18:51:35.382Z,0.00
2019-02-18T18:52:35.393Z,0.00
2019-02-18T18:53:35.356Z,0.00
2019-02-18T18:54:35.405Z,0.00
2019-02-18T18:55:35.335Z,0.00
2019-02-18T18:56:35.341Z,0.00
2019-02-18T18:57:35.309Z,0.00
2019-02-18T18:58:35.303Z,0.00
2019-02-18T18:59:35.295Z,0.00
2019-02-18T19:00:35.329Z,0.00
2019-02-18T19:01:35.267Z,0.00
2019-02-18T19:02:35.257Z,0.00
2019-02-18T19:03:35.445Z,0.00
2019-02-18T19:04:35.234Z,0.00
2019-02-18T19:05:35.229Z,0.00
2019-02-18T19:06:35.214Z,0.00
2019-02-18T19:07:35.199Z,0.00
2019-02-18T19:08:35.196Z,0.00
2019-02-18T19:09:35.381Z,0.00
2019-02-18T19:10:35.161Z,0.00
2019-02-18T19:11:35.158Z,0.00
2019-02-18T19:12:35.139Z,0.00
2019-02-18T19:13:41.958Z,0.00
2019-02-18T19:14:36.176Z,0.00
2019-02-18T19:15:35.174Z,0.00
2019-02-18T19:16:35.094Z,0.00
2019-02-18T19:17:35.089Z,0.00
2019-02-18T19:18:35.138Z,0.00
2019-02-18T19:19:35.061Z,0.00
2019-02-18T19:20:35.054Z,0.00
2019-02-18T19:21:35.037Z,0.00
2019-02-18T19:22:35.032Z,0.00
2019-02-18T19:23:35.149Z,0.00
2019-02-18T19:24:35.057Z,0.00
2019-02-18T19:25:35.000Z,0.00
2019-02-18T19:26:35.005Z,0.00
2019-02-18T19:27:35.122Z,0.00
2019-02-18T19:28:34.968Z,0.00
2019-02-18T19:29:34.993Z,0.00
2019-02-18T19:30:34.940Z,0.00
2019-02-18T19:31:34.930Z,0.00
2019-02-18T19:32:34.919Z,0.00
2019-02-18T19:33:34.952Z,0.00
2019-02-18T19:34:34.896Z,0.00
2019-02-18T19:35:34.920Z,0.00
2019-02-18T19:36:34.874Z,0.00
2019-02-18T19:37:34.856Z,0.00
2019-02-18T19:38:34.847Z,0.00
2019-02-18T19:39:34.883Z,0.00
2019-02-18T19:40:34.821Z,0.00
2019-02-18T19:41:34.810Z,0.00
2019-02-18T19:42:34.804Z,0.00
2019-02-18T19:43:34.784Z,0.00
2019-02-18T19:44:34.790Z,0.00
2019-02-18T19:45:34.815Z,0.00
2019-02-18T19:46:34.800Z,0.00
2019-02-18T19:47:34.745Z,0.00
2019-02-18T19:48:34.756Z,0.00
2019-02-18T19:49:34.731Z,0.00
2019-02-18T19:50:34.748Z,0.00
2019-02-18T19:51:34.696Z,0.00
2019-02-18T19:52:34.734Z,0.00
2019-02-18T19:53:34.675Z,0.00
2019-02-18T19:54:34.675Z,0.00
2019-02-18T19:55:34.659Z,0.00
2019-02-18T19:56:34.639Z,0.00
2019-02-18T19:57:34.626Z,0.00
2019-02-18T19:58:34.656Z,0.00
2019-02-18T19:59:34.804Z,0.00
2019-02-18T20:00:34.596Z,0.00
2019-02-18T20:01:34.586Z,0.00
2019-02-18T20:02:34.569Z,0.00
2019-02-18T20:03:34.558Z,0.00
2019-02-18T20:04:34.546Z,0.00
2019-02-18T20:05:34.576Z,0.00
2019-02-18T20:06:34.527Z,0.00
2019-02-18T20:07:34.548Z,0.00
2019-02-18T20:08:34.502Z,0.00
2019-02-18T20:09:34.492Z,0.00
2019-02-18T20:10:34.526Z,0.00
2019-02-18T20:11:34.509Z,0.00
2019-02-18T20:12:34.458Z,0.00
2019-02-18T20:13:34.444Z,0.00
2019-02-18T20:14:34.503Z,0.00
2019-02-18T20:15:34.424Z,0.00
2019-02-18T20:16:34.418Z,0.00
2019-02-18T20:17:34.399Z,0.00
2019-02-18T20:18:34.387Z,0.00
2019-02-18T20:19:34.379Z,0.00
2019-02-18T20:20:34.411Z,0.00
2019-02-18T20:21:34.368Z,0.00
2019-02-18T20:22:34.358Z,0.00
2019-02-18T20:23:34.329Z,0.00
2019-02-18T20:24:34.319Z,0.00
2019-02-18T20:25:34.306Z,0.00
2019-02-18T20:26:34.336Z,0.00
2019-02-18T20:27:34.284Z,0.00
2019-02-18T20:28:34.276Z,0.00
2019-02-18T20:29:34.262Z,0.00
2019-02-18T20:30:34.293Z,0.00
2019-02-18T20:31:34.238Z,0.00
2019-02-18T20:32:34.273Z,0.00
2019-02-18T20:33:34.221Z,0.00
2019-02-18T20:34:34.214Z,0.00
2019-02-18T20:35:34.194Z,0.00
2019-02-18T20:36:34.183Z,0.00
2019-02-18T20:37:34.177Z,0.00
2019-02-18T20:38:34.230Z,0.00
2019-02-18T20:39:34.149Z,0.00
2019-02-18T20:40:34.142Z,0.00
2019-02-18T20:41:34.184Z,0.00
2019-02-18T20:42:34.113Z,0.00
2019-02-18T20:43:34.103Z,0.00
2019-02-18T20:44:34.120Z,0.00
2019-02-18T20:45:34.080Z,0.00
2019-02-18T20:46:34.070Z,0.00
2019-02-18T20:47:34.117Z,0.00
2019-02-18T20:48:34.047Z,0.00
2019-02-18T20:49:34.116Z,0.00
2019-02-18T20:50:34.026Z,0.00
2019-02-18T20:51:34.013Z,0.00
2019-02-18T20:52:34.004Z,0.00
2019-02-18T20:53:34.034Z,0.00
2019-02-18T20:54:33.977Z,0.00
2019-02-18T20:55:33.969Z,0.00
2019-02-18T20:56:33.955Z,0.00
2019-02-18T20:57:33.943Z,0.00
2019-02-18T20:58:33.936Z,0.00
2019-02-18T20:59:33.963Z,0.00
2019-02-18T21:00:33.909Z,0.00
2019-02-18T21:01:33.942Z,0.00
2019-02-18T21:02:33.888Z,0.00
2019-02-18T21:03:33.882Z,0.00
2019-02-18T21:04:33.869Z,0.00
2019-02-18T21:05:33.856Z,0.00
2019-02-18T21:06:34.048Z,0.00
2019-02-18T21:07:33.831Z,0.00
2019-02-18T21:08:33.818Z,0.00
2019-02-18T21:09:33.808Z,0.00
2019-02-18T21:10:33.798Z,0.00
2019-02-18T21:11:33.785Z,0.00
2019-02-18T21:12:33.843Z,0.00
2019-02-18T21:13:33.764Z,0.00
2019-02-18T21:14:33.873Z,0.00
2019-02-18T21:15:33.800Z,0.00
2019-02-18T21:16:33.753Z,0.00
2019-02-18T21:17:33.731Z,0.00
2019-02-18T21:18:33.709Z,0.00
2019-02-18T21:19:33.721Z,0.00
2019-02-18T21:20:33.739Z,0.00
2019-02-18T21:21:33.671Z,0.00
2019-02-18T21:22:33.660Z,0.00
2019-02-18T21:23:33.656Z,0.00
2019-02-18T21:24:33.658Z,0.00
2019-02-18T21:25:33.629Z,0.00
2019-02-18T21:26:33.657Z,0.00
2019-02-18T21:27:33.602Z,0.00
2019-02-18T21:28:33.594Z,0.00
2019-02-18T21:29:33.580Z,0.00
2019-02-18T21:30:33.872Z,0.00
2019-02-18T21:31:33.561Z,0.00
2019-02-18T21:32:33.546Z,0.00
2019-02-18T21:33:33.535Z,0.00
2019-02-18T21:34:33.525Z,0.00
2019-02-18T21:35:33.517Z,0.00
2019-02-18T21:36:33.545Z,0.00
2019-02-18T21:37:33.493Z,0.00
2019-02-18T21:38:33.478Z,0.00
2019-02-18T21:39:33.468Z,0.00
2019-02-18T21:40:33.456Z,0.00
2019-02-18T21:41:33.444Z,0.00
2019-02-18T21:42:33.481Z,0.00
2019-02-18T21:43:33.421Z,0.00
2019-02-18T21:44:33.414Z,0.00
2019-02-18T21:45:33.399Z,0.00
2019-02-18T21:46:33.409Z,0.00
2019-02-18T21:47:33.376Z,0.00
2019-02-18T21:48:33.415Z,0.00
2019-02-18T21:49:33.354Z,0.00
2019-02-18T21:50:33.344Z,0.00
2019-02-18T21:51:33.332Z,0.00
2019-02-18T21:52:33.319Z,0.00
2019-02-18T21:53:33.319Z,0.00
2019-02-18T21:54:33.343Z,0.00
2019-02-18T21:55:33.287Z,0.00
2019-02-18T21:56:33.278Z,0.00
2019-02-18T21:57:33.280Z,0.00
2019-02-18T21:58:33.253Z,0.00
2019-02-18T21:59:33.245Z,0.00
2019-02-18T22:00:33.372Z,0.00
2019-02-18T22:01:33.220Z,0.00
2019-02-18T22:02:33.211Z,0.00
2019-02-18T22:03:33.202Z,0.00
2019-02-18T22:04:33.192Z,0.00
2019-02-18T22:05:33.185Z,0.00
2019-02-18T22:06:33.238Z,0.00
2019-02-18T22:07:33.156Z,0.00
2019-02-18T22:08:33.141Z,0.00
2019-02-18T22:09:33.129Z,0.00
2019-02-18T22:10:33.119Z,0.00