createdAt,value
2022-10-04T00:01:28.252Z,7.30
2022-10-04T00:04:06.467Z,6.50
2022-10-04T00:06:35.614Z,6.60
2022-10-04T00:09:12.602Z,7.50
2022-10-04T00:11:45.944Z,7.40
2022-10-04T00:14:22.500Z,6.93
2022-10-04T00:16:51.111Z,7.70
2022-10-04T00:19:39.059Z,7.10
2022-10-04T00:22:13.506Z,7.30
2022-10-04T00:25:18.567Z,7.47
2022-10-04T00:28:28.162Z,7.33
2022-10-04T00:31:18.025Z,7.57
2022-10-04T00:33:48.150Z,7.20
2022-10-04T00:36:40.257Z,8.00
2022-10-04T00:39:39.120Z,7.37
2022-10-04T00:42:33.597Z,7.70
2022-10-04T00:45:08.528Z,7.60
2022-10-04T00:47:55.014Z,7.00
2022-10-04T00:50:28.948Z,7.50
2022-10-04T00:53:00.235Z,6.80
2022-10-04T00:55:34.544Z,7.00
2022-10-04T00:58:06.199Z,7.47
2022-10-04T01:00:37.315Z,7.07
2022-10-04T01:03:12.583Z,7.00
2022-10-04T01:05:44.081Z,7.53
2022-10-04T01:08:15.343Z,7.47
2022-10-04T01:10:47.955Z,7.20
2022-10-04T01:13:21.132Z,7.30
2022-10-04T01:15:58.036Z,7.40
2022-10-04T01:18:32.367Z,7.63
2022-10-04T01:21:04.013Z,6.93
2022-10-04T01:23:35.607Z,7.10
2022-10-04T01:26:05.903Z,7.63
2022-10-04T01:28:35.108Z,6.77
2022-10-04T01:31:03.438Z,7.60
2022-10-04T01:33:31.670Z,6.53
2022-10-04T01:35:59.889Z,6.80
2022-10-04T01:38:27.961Z,7.73
2022-10-04T01:41:00.471Z,6.50
2022-10-04T01:43:34.387Z,7.70
2022-10-04T01:46:07.472Z,7.10
2022-10-04T01:48:38.795Z,7.27
2022-10-04T01:51:13.004Z,7.90
2022-10-04T01:53:47.255Z,7.60
2022-10-04T01:56:20.736Z,7.80
2022-10-04T01:58:52.368Z,7.13
2022-10-04T02:01:28.479Z,8.03
2022-10-04T02:04:01.687Z,8.10
2022-10-04T02:06:31.052Z,7.53
2022-10-04T02:09:00.045Z,8.00
2022-10-04T02:11:31.890Z,8.00
2022-10-04T02:14:01.175Z,7.13
2022-10-04T02:16:30.003Z,7.33
2022-10-04T02:18:58.725Z,6.47
2022-10-04T02:21:26.847Z,7.60
2022-10-04T02:23:55.372Z,7.70
2022-10-04T02:26:23.462Z,7.30
2022-10-04T02:28:52.927Z,7.37
2022-10-04T02:31:41.643Z,6.90
2022-10-04T02:34:10.421Z,6.63
2022-10-04T02:36:40.801Z,7.70
2022-10-04T02:39:16.447Z,7.10
2022-10-04T02:41:47.569Z,7.20
2022-10-04T02:44:22.318Z,6.70
2022-10-04T02:46:54.531Z,7.23
2022-10-04T02:49:32.101Z,6.90
2022-10-04T02:52:06.519Z,6.73
2022-10-04T02:54:43.651Z,7.40
2022-10-04T02:57:17.144Z,7.27
2022-10-04T02:59:46.780Z,7.00
2022-10-04T03:02:29.829Z,6.83
2022-10-04T03:05:02.573Z,7.40
2022-10-04T03:07:33.688Z,6.53
2022-10-04T03:10:03.092Z,7.37
2022-10-04T03:12:31.755Z,7.27
2022-10-04T03:15:01.329Z,7.70
2022-10-04T03:17:30.063Z,7.90
2022-10-04T03:19:58.417Z,7.40
2022-10-04T03:22:26.583Z,7.13
2022-10-04T03:24:58.188Z,6.27
2022-10-04T03:27:30.050Z,7.03
2022-10-04T03:29:59.490Z,6.83
2022-10-04T03:32:30.752Z,6.43
2022-10-04T03:35:01.610Z,6.60
2022-10-04T03:37:32.686Z,7.00
2022-10-04T03:40:02.582Z,5.63
2022-10-04T03:42:32.914Z,5.40
2022-10-04T03:45:03.807Z,6.30
2022-10-04T03:47:36.231Z,5.60
2022-10-04T03:50:13.323Z,6.67
2022-10-04T03:52:52.137Z,6.97
2022-10-04T03:55:20.840Z,7.23
2022-10-04T03:57:48.954Z,6.30
2022-10-04T04:00:19.482Z,5.63
2022-10-04T04:02:53.989Z,5.30
2022-10-04T04:05:27.286Z,5.77
2022-10-04T04:08:07.557Z,5.47
2022-10-04T04:10:38.689Z,5.53
2022-10-04T04:13:18.277Z,5.80
2022-10-04T04:15:47.691Z,5.40
2022-10-04T04:18:20.032Z,6.10
2022-10-04T04:20:51.525Z,5.43
2022-10-04T04:23:25.302Z,5.37
2022-10-04T04:25:56.190Z,5.27
2022-10-04T04:28:28.588Z,5.10
2022-10-04T04:31:01.706Z,5.73
2022-10-04T04:33:34.275Z,5.20
2022-10-04T04:36:07.393Z,5.27
2022-10-04T04:38:56.337Z,7.90
2022-10-04T04:41:25.276Z,9.30
2022-10-04T04:43:53.769Z,9.20
2022-10-04T04:46:27.600Z,6.27
2022-10-04T04:49:01.896Z,6.00
2022-10-04T04:51:32.363Z,5.10
2022-10-04T04:54:03.895Z,5.13
2022-10-04T04:56:32.439Z,5.70
2022-10-04T04:59:04.358Z,5.83
2022-10-04T05:01:36.551Z,5.90
2022-10-04T05:04:07.523Z,5.60
2022-10-04T05:06:37.493Z,7.00
2022-10-04T05:09:06.315Z,5.30
2022-10-04T05:11:37.276Z,5.47
2022-10-04T05:14:07.989Z,5.67
2022-10-04T05:16:41.910Z,5.63
2022-10-04T05:19:15.793Z,5.43
2022-10-04T05:21:47.623Z,6.40
2022-10-04T05:24:22.552Z,5.50
2022-10-04T05:26:53.017Z,6.33
2022-10-04T05:29:24.941Z,5.63
2022-10-04T05:32:02.736Z,6.70
2022-10-04T05:34:39.944Z,6.10
2022-10-04T05:37:35.856Z,7.10
2022-10-04T05:40:24.666Z,6.20
2022-10-04T05:42:55.183Z,5.97
2022-10-04T05:45:25.785Z,5.90
2022-10-04T05:47:56.329Z,6.30
2022-10-04T05:50:31.446Z,6.50
2022-10-04T05:53:22.748Z,6.73
2022-10-04T05:56:01.630Z,6.37
2022-10-04T05:58:52.074Z,6.90
2022-10-04T06:01:34.153Z,6.43
2022-10-04T06:04:23.543Z,6.43
2022-10-04T06:07:00.201Z,6.70
2022-10-04T06:09:53.437Z,6.60
2022-10-04T06:12:33.658Z,6.87
2022-10-04T06:15:20.186Z,6.87
2022-10-04T06:18:00.710Z,6.73
2022-10-04T06:21:06.069Z,7.17
2022-10-04T06:23:44.895Z,7.60
2022-10-04T06:26:19.429Z,8.63
2022-10-04T06:28:51.460Z,8.00
2022-10-04T06:32:03.386Z,8.67
2022-10-04T06:35:03.899Z,8.50
2022-10-04T06:38:08.203Z,8.40
2022-10-04T06:40:55.456Z,8.73
2022-10-04T06:43:44.694Z,9.20
2022-10-04T06:46:18.396Z,9.27
2022-10-04T06:49:02.055Z,10.20
2022-10-04T06:51:45.621Z,11.10
2022-10-04T06:54:33.113Z,10.57
2022-10-04T06:57:33.331Z,9.10
2022-10-04T07:00:10.407Z,11.27
2022-10-04T07:02:43.649Z,10.10
2022-10-04T07:05:20.072Z,9.50
2022-10-04T07:08:06.408Z,11.00
2022-10-04T07:10:40.538Z,10.40
2022-10-04T07:13:25.129Z,9.73
2022-10-04T07:16:00.245Z,9.70
2022-10-04T07:18:35.015Z,9.80
2022-10-04T07:21:08.476Z,8.63
2022-10-04T07:23:44.808Z,8.67
2022-10-04T07:26:22.257Z,8.60
2022-10-04T07:29:10.580Z,8.33
2022-10-04T07:31:39.877Z,10.13
2022-10-04T07:34:12.499Z,10.50
2022-10-04T07:36:46.071Z,9.53
2022-10-04T07:39:17.442Z,9.03
2022-10-04T07:41:51.404Z,7.47
2022-10-04T07:44:31.333Z,9.63
2022-10-04T07:47:03.264Z,9.67
2022-10-04T07:49:39.576Z,7.87
2022-10-04T07:52:33.687Z,9.07
2022-10-04T07:55:14.870Z,7.10
2022-10-04T07:57:52.257Z,8.93
2022-10-04T08:00:26.193Z,7.50
2022-10-04T08:03:11.561Z,7.30
2022-10-04T08:05:42.810Z,7.70
2022-10-04T08:08:34.330Z,7.20
2022-10-04T08:11:17.269Z,7.50
2022-10-04T08:13:54.570Z,5.80
2022-10-04T08:16:36.383Z,8.30
2022-10-04T08:19:30.250Z,7.30
2022-10-04T08:22:04.710Z,6.60
2022-10-04T08:24:43.855Z,7.60
2022-10-04T08:27:27.604Z,7.47
2022-10-04T08:30:13.690Z,7.50
2022-10-04T08:33:06.397Z,8.00
2022-10-04T08:35:37.788Z,6.97
2022-10-04T08:38:22.948Z,6.33
2022-10-04T08:41:24.464Z,6.10
2022-10-04T08:44:27.191Z,6.83
2022-10-04T08:47:34.008Z,6.90
2022-10-04T08:50:38.491Z,7.83
2022-10-04T08:53:46.991Z,5.77
2022-10-04T08:56:25.498Z,6.23
2022-10-04T08:59:31.632Z,6.50
2022-10-04T09:02:19.677Z,5.27
2022-10-04T09:05:20.009Z,7.10
2022-10-04T09:08:20.573Z,6.23
2022-10-04T09:11:12.432Z,6.90
2022-10-04T09:13:51.023Z,6.40
2022-10-04T09:16:20.327Z,6.30
2022-10-04T09:19:07.599Z,6.20
2022-10-04T09:21:50.942Z,6.00
2022-10-04T09:24:40.297Z,5.27
2022-10-04T09:27:53.631Z,6.07
2022-10-04T09:30:21.077Z,7.60
2022-10-04T09:33:20.192Z,5.50
2022-10-04T09:36:13.684Z,6.23
2022-10-04T09:39:32.750Z,5.20
2022-10-04T09:42:15.050Z,5.10
2022-10-04T09:45:05.988Z,5.20
2022-10-04T09:47:45.761Z,4.93
2022-10-04T09:50:52.670Z,5.90
2022-10-04T09:53:40.316Z,5.07
2022-10-04T09:56:32.737Z,5.23
2022-10-04T09:59:42.302Z,6.87
2022-10-04T10:02:38.716Z,4.50
2022-10-04T10:05:30.048Z,5.30
2022-10-04T10:08:09.596Z,4.70
2022-10-04T10:11:06.593Z,5.83
2022-10-04T10:14:04.368Z,4.73
2022-10-04T10:16:45.062Z,5.17
2022-10-04T10:19:45.724Z,5.60
2022-10-04T10:22:32.582Z,5.60
2022-10-04T10:25:16.421Z,5.57
2022-10-04T10:28:05.427Z,5.10
2022-10-04T10:30:49.178Z,4.90
2022-10-04T10:33:38.141Z,5.10
2022-10-04T10:36:39.681Z,4.47
2022-10-04T10:39:34.580Z,4.67
2022-10-04T10:42:27.721Z,5.30
2022-10-04T10:45:15.705Z,5.10
2022-10-04T10:47:53.944Z,4.70
2022-10-04T10:51:08.925Z,5.27
2022-10-04T10:54:05.308Z,4.10
2022-10-04T10:56:44.644Z,4.77
2022-10-04T11:00:00.211Z,4.10
2022-10-04T11:02:50.562Z,4.60
2022-10-04T11:05:58.244Z,4.90
2022-10-04T11:08:57.031Z,4.20
2022-10-04T11:11:56.056Z,4.60
2022-10-04T11:14:56.407Z,4.70
2022-10-04T11:17:50.136Z,4.37
2022-10-04T11:20:54.103Z,5.00
2022-10-04T11:23:54.475Z,4.90
2022-10-04T11:27:04.635Z,4.10
2022-10-04T11:29:48.691Z,4.90
2022-10-04T11:32:45.567Z,4.90
2022-10-04T11:35:44.420Z,4.53
2022-10-04T11:38:27.431Z,4.30
2022-10-04T11:41:10.975Z,4.33
2022-10-04T11:44:01.693Z,3.70
2022-10-04T11:46:39.778Z,3.93
2022-10-04T11:49:29.927Z,3.67
2022-10-04T11:52:50.002Z,4.00
2022-10-04T11:55:54.123Z,4.27
2022-10-04T11:58:33.143Z,4.17
2022-10-04T12:01:32.243Z,4.80
2022-10-04T12:04:33.193Z,4.90
2022-10-04T12:07:23.354Z,4.10
2022-10-04T12:10:01.247Z,4.50
2022-10-04T12:12:43.904Z,3.60
2022-10-04T12:15:38.489Z,4.60
2022-10-04T12:18:41.742Z,3.73
2022-10-04T12:21:40.115Z,4.00
2022-10-04T12:24:42.134Z,3.87
2022-10-04T12:27:31.434Z,4.10
2022-10-04T12:30:24.095Z,4.27
2022-10-04T12:33:10.463Z,3.90
2022-10-04T12:36:00.163Z,4.10
2022-10-04T12:39:03.740Z,3.70
2022-10-04T12:41:45.900Z,4.37
2022-10-04T12:44:31.308Z,3.87
2022-10-04T12:47:12.893Z,3.97
2022-10-04T12:49:50.443Z,3.93
2022-10-04T12:52:23.106Z,3.87
2022-10-04T12:54:57.639Z,3.67
2022-10-04T12:57:42.511Z,4.10
2022-10-04T13:00:20.804Z,3.97
2022-10-04T13:03:05.639Z,4.03
2022-10-04T13:05:43.595Z,4.23
2022-10-04T13:08:25.504Z,3.90
2022-10-04T13:11:18.273Z,3.80
2022-10-04T13:14:10.993Z,4.20
2022-10-04T13:19:50.393Z,3.70
2022-10-04T13:22:55.223Z,4.00
2022-10-04T13:25:53.444Z,3.60
2022-10-04T13:28:29.176Z,3.70
2022-10-04T13:31:05.706Z,3.57
2022-10-04T13:33:43.410Z,4.07
2022-10-04T13:36:18.831Z,3.70
2022-10-04T13:39:14.762Z,3.47
2022-10-04T13:41:56.738Z,4.03
2022-10-04T13:44:39.320Z,4.00
2022-10-04T13:47:27.912Z,3.70
2022-10-04T13:50:21.490Z,3.83
2022-10-04T13:53:14.402Z,3.23
2022-10-04T13:56:06.282Z,3.50
2022-10-04T13:58:49.646Z,3.47
2022-10-04T14:01:53.740Z,3.10
2022-10-04T14:04:46.761Z,3.83
2022-10-04T14:07:40.860Z,3.30
2022-10-04T14:10:44.268Z,3.57
2022-10-04T14:13:38.276Z,3.70
2022-10-04T14:16:23.667Z,3.60
2022-10-04T14:19:26.316Z,3.50
2022-10-04T14:22:36.500Z,3.87
2022-10-04T14:25:39.347Z,3.90
2022-10-04T14:28:54.664Z,3.20
2022-10-04T14:31:42.295Z,3.47
2022-10-04T14:34:47.285Z,3.80
2022-10-04T14:37:57.290Z,3.93
2022-10-04T14:41:00.920Z,3.47
2022-10-04T14:44:05.097Z,3.43
2022-10-04T14:46:45.658Z,3.57
2022-10-04T14:49:25.117Z,3.60
2022-10-04T14:52:06.727Z,3.70
2022-10-04T14:54:44.913Z,3.53
2022-10-04T14:57:22.843Z,3.60
2022-10-04T15:00:16.697Z,3.73
2022-10-04T15:03:18.636Z,3.73
2022-10-04T15:06:09.453Z,3.63
2022-10-04T15:08:55.220Z,3.90
2022-10-04T15:11:41.946Z,4.00
2022-10-04T15:14:30.200Z,4.30
2022-10-04T15:17:02.312Z,3.40
2022-10-04T15:19:34.695Z,3.10
2022-10-04T15:22:08.936Z,3.87
2022-10-04T15:24:48.962Z,3.80
2022-10-04T15:27:44.309Z,3.97
2022-10-04T15:30:23.828Z,3.90
2022-10-04T15:33:09.168Z,4.23
2022-10-04T15:35:47.422Z,3.70
2022-10-04T15:38:26.546Z,4.90
2022-10-04T15:41:03.938Z,4.30
2022-10-04T15:43:43.334Z,3.50
2022-10-04T15:46:42.079Z,4.07
2022-10-04T15:49:28.288Z,3.93
2022-10-04T15:52:19.118Z,4.13
2022-10-04T15:55:14.271Z,4.30
2022-10-04T15:58:15.911Z,4.00
2022-10-04T16:00:56.191Z,3.80
2022-10-04T16:03:34.046Z,3.93
2022-10-04T16:06:09.097Z,3.90
2022-10-04T16:09:06.888Z,4.47
2022-10-04T16:11:47.977Z,3.80
2022-10-04T16:14:34.300Z,4.13
2022-10-04T16:17:25.115Z,4.00
2022-10-04T16:20:13.434Z,4.33
2022-10-04T16:23:17.781Z,4.37
2022-10-04T16:25:48.066Z,4.17
2022-10-04T16:28:42.441Z,3.93
2022-10-04T16:31:38.389Z,4.50
2022-10-04T16:34:25.183Z,4.37
2022-10-04T16:36:59.502Z,5.53
2022-10-04T16:39:56.554Z,4.53
2022-10-04T16:42:30.650Z,4.90
2022-10-04T16:45:03.072Z,5.47
2022-10-04T16:47:34.530Z,4.47
2022-10-04T16:50:04.891Z,6.40
2022-10-04T16:52:46.034Z,5.30
2022-10-04T16:55:47.067Z,6.40
2022-10-04T16:58:44.759Z,5.97
2022-10-04T17:01:57.858Z,5.63
2022-10-04T17:04:49.356Z,5.17
2022-10-04T17:07:28.098Z,5.67
2022-10-04T17:10:04.379Z,5.90
2022-10-04T17:12:45.690Z,6.10
2022-10-04T17:15:35.273Z,6.30
2022-10-04T17:18:17.427Z,6.07
2022-10-04T17:20:56.737Z,6.27
2022-10-04T17:23:42.021Z,5.77
2022-10-04T17:26:18.584Z,6.03
2022-10-04T17:28:56.487Z,5.87
2022-10-04T17:31:34.582Z,6.30
2022-10-04T17:34:16.083Z,6.70
2022-10-04T17:36:48.755Z,7.23
2022-10-04T17:39:29.907Z,6.60
2022-10-04T17:42:13.571Z,7.20
2022-10-04T17:45:29.166Z,7.20
2022-10-04T17:48:20.772Z,7.80
2022-10-04T17:51:15.166Z,6.70
2022-10-04T17:54:04.552Z,7.53
2022-10-04T17:56:36.219Z,6.70
2022-10-04T17:59:13.162Z,7.10
2022-10-04T18:01:47.428Z,7.33
2022-10-04T18:04:20.088Z,7.37
2022-10-04T18:06:53.453Z,7.80
2022-10-04T18:09:25.969Z,7.90
2022-10-04T18:11:57.928Z,7.60
2022-10-04T18:14:53.126Z,8.07
2022-10-04T18:17:33.141Z,7.10
2022-10-04T18:20:30.462Z,8.00
2022-10-04T18:23:01.233Z,10.03
2022-10-04T18:25:32.152Z,11.73
2022-10-04T18:28:12.043Z,10.27
2022-10-04T18:30:58.749Z,10.60
2022-10-04T18:33:45.846Z,10.20
2022-10-04T18:36:17.670Z,8.97
2022-10-04T18:39:00.436Z,9.00
2022-10-04T18:41:49.290Z,8.90
2022-10-04T18:44:20.581Z,8.60
2022-10-04T18:46:55.667Z,8.43
2022-10-04T18:49:28.113Z,8.43
2022-10-04T18:52:08.939Z,8.27
2022-10-04T18:54:48.370Z,8.00
2022-10-04T18:57:31.400Z,8.53
2022-10-04T19:00:33.631Z,8.27
2022-10-04T19:03:08.496Z,9.00
2022-10-04T19:05:51.299Z,8.30
2022-10-04T19:08:34.961Z,9.10
2022-10-04T19:11:07.468Z,9.00
2022-10-04T19:13:43.241Z,9.17
2022-10-04T19:16:22.599Z,8.00
2022-10-04T19:19:02.341Z,7.70
2022-10-04T19:21:44.869Z,9.07
2022-10-04T19:24:37.316Z,8.00
2022-10-04T19:27:11.328Z,8.20
2022-10-04T19:29:51.193Z,8.13
2022-10-04T19:32:29.093Z,7.50
2022-10-04T19:35:07.400Z,8.53
2022-10-04T19:37:43.482Z,7.30
2022-10-04T19:40:18.869Z,7.83
2022-10-04T19:42:57.852Z,7.73
2022-10-04T19:45:35.474Z,8.30
2022-10-04T19:48:09.754Z,8.00
2022-10-04T19:50:45.074Z,7.90
2022-10-04T19:53:19.923Z,8.40
2022-10-04T19:55:55.821Z,8.10
2022-10-04T19:58:38.879Z,8.03
2022-10-04T20:01:12.556Z,7.97
2022-10-04T20:03:41.041Z,8.33
2022-10-04T20:06:09.619Z,8.67
2022-10-04T20:08:56.759Z,9.77
2022-10-04T20:11:48.347Z,8.30
2022-10-04T20:14:55.937Z,9.47
2022-10-04T20:17:34.408Z,12.40
2022-10-04T20:20:02.672Z,11.07
2022-10-04T20:22:53.731Z,9.67
2022-10-04T20:25:59.287Z,9.63
2022-10-04T20:28:44.746Z,9.73
2022-10-04T20:32:00.438Z,8.60
2022-10-04T20:34:49.241Z,8.90
2022-10-04T20:37:19.153Z,9.67
2022-10-04T20:40:02.111Z,8.90
2022-10-04T20:42:35.899Z,10.07
2022-10-04T20:45:22.883Z,9.37
2022-10-04T20:47:54.225Z,13.10
2022-10-04T20:50:40.715Z,9.63
2022-10-04T20:53:18.512Z,9.20
2022-10-04T20:55:46.978Z,9.53
2022-10-04T20:58:30.296Z,9.87
2022-10-04T21:01:10.879Z,8.57
2022-10-04T21:03:38.943Z,9.90
2022-10-04T21:06:10.175Z,9.33
2022-10-04T21:08:39.226Z,9.60
2022-10-04T21:11:19.782Z,9.53
2022-10-04T21:13:59.617Z,8.77
2022-10-04T21:16:40.854Z,9.00
2022-10-04T21:19:45.304Z,9.03
2022-10-04T21:22:35.068Z,9.50
2022-10-04T21:25:05.788Z,10.27
2022-10-04T21:27:35.414Z,9.43
2022-10-04T21:30:05.382Z,9.07
2022-10-04T21:32:37.028Z,9.23
2022-10-04T21:35:06.397Z,9.03
2022-10-04T21:37:34.547Z,8.73
2022-10-04T21:40:02.570Z,9.23
2022-10-04T21:42:30.528Z,8.83
2022-10-04T21:44:58.570Z,9.47
2022-10-04T21:47:26.552Z,8.97
2022-10-04T21:49:56.157Z,9.50
2022-10-04T21:52:24.136Z,8.53
2022-10-04T21:54:52.056Z,9.07
2022-10-04T21:57:19.983Z,8.30
2022-10-04T21:59:48.097Z,9.70
2022-10-04T22:02:16.094Z,9.67
2022-10-04T22:04:44.105Z,10.27
2022-10-04T22:07:13.391Z,9.07
2022-10-04T22:09:41.289Z,9.70
2022-10-04T22:12:09.402Z,9.50
2022-10-04T22:14:37.383Z,9.80
2022-10-04T22:17:05.404Z,9.70
2022-10-04T22:19:33.394Z,9.60
2022-10-04T22:22:01.339Z,8.90
2022-10-04T22:24:30.748Z,9.80
2022-10-04T22:26:59.400Z,9.00
2022-10-04T22:29:28.228Z,9.63
2022-10-04T22:31:56.328Z,10.07
2022-10-04T22:34:24.526Z,9.63
2022-10-04T22:36:53.125Z,15.90
2022-10-04T22:39:21.940Z,9.90
2022-10-04T22:41:57.169Z,9.00
2022-10-04T22:44:27.214Z,8.97
2022-10-04T22:46:57.418Z,9.50
2022-10-04T22:49:26.990Z,8.07
2022-10-04T22:51:57.134Z,8.77
2022-10-04T22:54:27.996Z,8.67
2022-10-04T22:56:58.569Z,8.50
2022-10-04T22:59:34.637Z,8.33
2022-10-04T23:02:07.954Z,8.23
2022-10-04T23:04:36.155Z,7.80
2022-10-04T23:07:04.302Z,8.33
2022-10-04T23:09:32.287Z,7.97
2022-10-04T23:12:01.747Z,7.50
2022-10-04T23:14:29.806Z,9.20
2022-10-04T23:16:57.870Z,9.13
2022-10-04T23:19:26.778Z,9.23
2022-10-04T23:21:54.797Z,10.30
2022-10-04T23:24:24.096Z,10.87
2022-10-04T23:26:56.930Z,8.50
2022-10-04T23:29:29.169Z,7.87
2022-10-04T23:31:58.631Z,8.10
2022-10-04T23:34:30.646Z,7.70
2022-10-04T23:36:58.983Z,7.73
2022-10-04T23:39:29.584Z,7.60
2022-10-04T23:41:58.426Z,7.40
2022-10-04T23:44:34.715Z,7.60
2022-10-04T23:47:03.639Z,7.23
2022-10-04T23:49:31.671Z,7.70
2022-10-04T23:52:02.803Z,7.40
2022-10-04T23:54:31.090Z,8.20
2022-10-04T23:56:59.104Z,7.87
2022-10-04T23:59:29.623Z,7.30
