createdAt,value
2022-08-14T00:02:27.263Z,98752.06
2022-08-14T00:04:55.800Z,98749.50
2022-08-14T00:07:25.355Z,98754.66
2022-08-14T00:10:01.830Z,98745.25
2022-08-14T00:12:56.496Z,98745.81
2022-08-14T00:15:30.007Z,98732.44
2022-08-14T00:18:07.254Z,98739.38
2022-08-14T00:20:42.916Z,98735.09
2022-08-14T00:23:17.430Z,98739.75
2022-08-14T00:25:53.728Z,98739.56
2022-08-14T00:28:32.523Z,98733.97
2022-08-14T00:31:03.185Z,98732.31
2022-08-14T00:33:52.496Z,98736.59
2022-08-14T00:36:39.032Z,98731.59
2022-08-14T00:39:14.417Z,98721.88
2022-08-14T00:41:42.882Z,98721.44
2022-08-14T00:44:11.155Z,98735.88
2022-08-14T00:46:41.121Z,98727.22
2022-08-14T00:49:11.539Z,98718.38
2022-08-14T00:51:44.700Z,98723.22
2022-08-14T00:54:21.702Z,98715.84
2022-08-14T00:56:55.276Z,98714.47
2022-08-14T00:59:25.121Z,98719.19
2022-08-14T01:01:55.666Z,98720.53
2022-08-14T01:04:51.166Z,98712.91
2022-08-14T01:07:19.941Z,98713.28
2022-08-14T01:09:52.167Z,98716.88
2022-08-14T01:12:27.007Z,98713.09
2022-08-14T01:14:59.385Z,98710.91
2022-08-14T01:17:50.800Z,98708.53
2022-08-14T01:20:41.396Z,98703.13
2022-08-14T01:23:16.519Z,98708.66
2022-08-14T01:25:51.419Z,98696.84
2022-08-14T01:28:34.386Z,98705.59
2022-08-14T01:31:12.558Z,98705.41
2022-08-14T01:33:59.734Z,98708.78
2022-08-14T01:36:37.028Z,98708.25
2022-08-14T01:39:12.820Z,98704.72
2022-08-14T01:41:43.898Z,98705.13
2022-08-14T01:44:32.992Z,98706.91
2022-08-14T01:47:11.851Z,98707.06
2022-08-14T01:49:46.169Z,98712.47
2022-08-14T01:52:34.391Z,98716.59
2022-08-14T01:55:17.961Z,98711.19
2022-08-14T01:58:00.640Z,98708.75
2022-08-14T02:00:36.374Z,98715.72
2022-08-14T02:03:06.707Z,98708.22
2022-08-14T02:05:38.128Z,98714.53
2022-08-14T02:08:09.525Z,98703.16
2022-08-14T02:10:47.138Z,98694.53
2022-08-14T02:13:19.787Z,98699.50
2022-08-14T02:15:48.518Z,98695.22
2022-08-14T02:18:18.574Z,98696.75
2022-08-14T02:20:51.379Z,98688.88
2022-08-14T02:23:29.084Z,98691.22
2022-08-14T02:26:24.426Z,98694.00
2022-08-14T02:29:00.316Z,98702.69
2022-08-14T02:31:42.260Z,98698.19
2022-08-14T02:34:22.509Z,98691.16
2022-08-14T02:37:03.639Z,98688.13
2022-08-14T02:39:34.875Z,98685.91
2022-08-14T02:42:13.165Z,98682.13
2022-08-14T02:44:49.137Z,98686.28
2022-08-14T02:47:20.920Z,98684.78
2022-08-14T02:49:50.740Z,98681.03
2022-08-14T02:52:55.656Z,98689.56
2022-08-14T02:55:15.556Z,98680.53
2022-08-14T02:58:02.975Z,98670.59
2022-08-14T03:00:35.452Z,98672.69
2022-08-14T03:03:08.427Z,98670.38
2022-08-14T03:05:41.078Z,98668.47
2022-08-14T03:08:15.995Z,98670.69
2022-08-14T03:10:49.274Z,98667.16
2022-08-14T03:13:21.446Z,98668.97
2022-08-14T03:15:55.761Z,98670.59
2022-08-14T03:18:30.604Z,98674.69
2022-08-14T03:21:05.283Z,98661.66
2022-08-14T03:23:38.050Z,98666.00
2022-08-14T03:26:08.046Z,98658.91
2022-08-14T03:28:39.371Z,98664.88
2022-08-14T03:31:08.582Z,98657.25
2022-08-14T03:33:42.287Z,98662.34
2022-08-14T03:37:37.445Z,98664.38
2022-08-14T03:39:16.050Z,98656.13
2022-08-14T03:41:50.605Z,98667.44
2022-08-14T03:45:28.013Z,98678.28
2022-08-14T03:47:08.940Z,98667.72
2022-08-14T03:49:41.886Z,98673.00
2022-08-14T03:52:18.153Z,98670.81
2022-08-14T03:55:00.805Z,98684.25
2022-08-14T03:57:32.990Z,98683.81
2022-08-14T04:00:13.801Z,98682.72
2022-08-14T04:02:59.978Z,98684.03
2022-08-14T04:05:28.192Z,98690.44
2022-08-14T04:08:08.537Z,98695.72
2022-08-14T04:10:46.442Z,98695.47
2022-08-14T04:13:18.364Z,98700.44
2022-08-14T04:15:55.907Z,98700.44
2022-08-14T04:18:29.897Z,98705.50
2022-08-14T04:20:58.743Z,98701.06
2022-08-14T04:23:29.165Z,98706.94
2022-08-14T04:26:02.719Z,98706.16
2022-08-14T04:29:08.916Z,98711.56
2022-08-14T04:31:24.802Z,98711.44
2022-08-14T04:34:20.727Z,98710.53
2022-08-14T04:37:10.647Z,98712.41
2022-08-14T04:39:57.635Z,98705.25
2022-08-14T04:42:47.331Z,98709.97
2022-08-14T04:45:21.304Z,98708.63
2022-08-14T04:48:10.117Z,98709.50
2022-08-14T04:50:44.544Z,98714.66
2022-08-14T04:53:15.327Z,98713.41
2022-08-14T04:55:45.996Z,98699.56
2022-08-14T04:58:21.487Z,98703.53
2022-08-14T05:01:01.737Z,98696.41
2022-08-14T05:03:34.340Z,98704.31
2022-08-14T05:06:35.168Z,98708.84
2022-08-14T05:09:00.314Z,98708.88
2022-08-14T05:11:33.514Z,98698.13
2022-08-14T05:14:42.095Z,98692.84
2022-08-14T05:17:01.601Z,98692.78
2022-08-14T05:19:32.570Z,98690.59
2022-08-14T05:22:17.373Z,98686.56
2022-08-14T05:24:51.224Z,98691.81
2022-08-14T05:27:22.933Z,98692.53
2022-08-14T05:29:56.982Z,98687.59
2022-08-14T05:32:27.314Z,98687.00
2022-08-14T05:34:59.003Z,98683.41
2022-08-14T05:37:29.985Z,98685.44
2022-08-14T05:40:00.825Z,98689.00
2022-08-14T05:42:32.259Z,98691.16
2022-08-14T05:45:04.436Z,98690.38
2022-08-14T05:47:34.039Z,98700.88
2022-08-14T05:50:18.573Z,98697.81
2022-08-14T05:52:52.584Z,98696.69
2022-08-14T05:55:22.878Z,98694.81
2022-08-14T05:57:54.153Z,98691.41
2022-08-14T06:00:29.310Z,98697.13
2022-08-14T06:03:04.056Z,98696.41
2022-08-14T06:05:33.991Z,98702.97
2022-08-14T06:08:04.451Z,98705.78
2022-08-14T06:10:36.992Z,98697.16
2022-08-14T06:13:05.207Z,98703.50
2022-08-14T06:15:33.482Z,98703.81
2022-08-14T06:18:02.234Z,98709.38
2022-08-14T06:20:31.316Z,98707.81
2022-08-14T06:23:04.267Z,98698.75
2022-08-14T06:25:32.875Z,98702.13
2022-08-14T06:28:02.026Z,98705.81
2022-08-14T06:30:46.416Z,98700.25
2022-08-14T06:33:18.017Z,98708.69
2022-08-14T06:35:47.633Z,98712.53
2022-08-14T06:38:19.142Z,98713.09
2022-08-14T06:40:48.499Z,98710.34
2022-08-14T06:43:18.556Z,98718.81
2022-08-14T06:45:53.942Z,98715.16
2022-08-14T06:48:24.378Z,98711.59
2022-08-14T06:50:53.432Z,98713.91
2022-08-14T06:53:28.307Z,98709.78
2022-08-14T06:56:01.876Z,98708.91
2022-08-14T06:58:32.561Z,98711.19
2022-08-14T07:01:26.869Z,98708.13
2022-08-14T07:04:23.861Z,98701.66
2022-08-14T07:06:54.742Z,98707.31
2022-08-14T07:09:44.111Z,98713.59
2022-08-14T07:12:54.204Z,98715.75
2022-08-14T07:15:06.037Z,98715.44
2022-08-14T07:17:36.417Z,98716.50
2022-08-14T07:20:09.223Z,98720.50
2022-08-14T07:22:49.749Z,98723.59
2022-08-14T07:25:32.642Z,98726.06
2022-08-14T07:28:01.835Z,98718.97
2022-08-14T07:30:34.049Z,98734.38
2022-08-14T07:33:03.499Z,98727.81
2022-08-14T07:35:43.030Z,98722.72
2022-08-14T07:38:22.160Z,98724.81
2022-08-14T07:40:53.272Z,98728.78
2022-08-14T07:43:22.116Z,98737.81
2022-08-14T07:45:53.827Z,98738.50
2022-08-14T07:48:25.235Z,98735.34
2022-08-14T07:51:03.087Z,98735.63
2022-08-14T07:53:40.410Z,98731.03
2022-08-14T07:56:21.999Z,98730.63
2022-08-14T07:59:00.451Z,98725.56
2022-08-14T08:01:31.071Z,98729.56
2022-08-14T08:04:01.172Z,98728.25
2022-08-14T08:06:30.232Z,98729.06
2022-08-14T08:09:03.290Z,98729.25
2022-08-14T08:11:37.537Z,98725.72
2022-08-14T08:14:10.503Z,98726.72
2022-08-14T08:16:47.531Z,98734.50
2022-08-14T08:19:20.144Z,98741.34
2022-08-14T08:21:48.877Z,98732.41
2022-08-14T08:24:20.034Z,98740.91
2022-08-14T08:26:50.979Z,98738.81
2022-08-14T08:29:28.708Z,98732.94
2022-08-14T08:32:01.917Z,98734.59
2022-08-14T08:34:46.005Z,98730.88
2022-08-14T08:37:14.734Z,98733.50
2022-08-14T08:40:03.229Z,98729.75
2022-08-14T08:42:38.347Z,98733.31
2022-08-14T08:45:12.097Z,98734.84
2022-08-14T08:47:41.708Z,98737.41
2022-08-14T08:50:23.100Z,98734.94
2022-08-14T08:53:02.140Z,98742.03
2022-08-14T08:55:33.884Z,98745.97
2022-08-14T08:58:12.528Z,98746.44
2022-08-14T09:00:49.923Z,98739.03
2022-08-14T09:03:27.498Z,98738.59
2022-08-14T09:05:58.287Z,98740.91
2022-08-14T09:08:32.783Z,98728.03
2022-08-14T09:11:19.035Z,98737.06
2022-08-14T09:13:54.159Z,98737.38
2022-08-14T09:16:25.086Z,98730.84
2022-08-14T09:18:54.053Z,98733.47
2022-08-14T09:21:24.970Z,98731.47
2022-08-14T09:24:28.785Z,98734.38
2022-08-14T09:26:49.113Z,98733.06
2022-08-14T09:29:23.166Z,98725.13
2022-08-14T09:31:57.650Z,98729.22
2022-08-14T09:34:58.500Z,98723.50
2022-08-14T09:37:45.046Z,98716.22
2022-08-14T09:40:22.586Z,98723.69
2022-08-14T09:43:02.062Z,98724.25
2022-08-14T09:45:40.321Z,98713.13
2022-08-14T09:48:30.064Z,98707.78
2022-08-14T09:54:19.311Z,98703.75
2022-08-14T09:56:31.677Z,98712.59
2022-08-14T09:59:15.245Z,98724.03
2022-08-14T10:01:52.919Z,98729.97
2022-08-14T10:04:34.799Z,98726.19
2022-08-14T10:07:08.543Z,98733.13
2022-08-14T10:09:59.814Z,98712.31
2022-08-14T10:12:50.217Z,98705.94
2022-08-14T10:15:23.892Z,98704.06
2022-08-14T10:18:17.815Z,98698.00
2022-08-14T10:20:58.722Z,98686.88
2022-08-14T10:23:28.927Z,98678.16
2022-08-14T10:26:06.485Z,98685.22
2022-08-14T10:29:17.538Z,98689.00
2022-08-14T10:31:43.260Z,98667.53
2022-08-14T10:34:33.333Z,98667.94
2022-08-14T10:37:14.041Z,98668.28
2022-08-14T10:40:02.062Z,98668.06
2022-08-14T10:42:37.982Z,98671.03
2022-08-14T10:45:21.504Z,98669.66
2022-08-14T10:48:08.035Z,98671.38
2022-08-14T10:50:46.591Z,98662.69
2022-08-14T10:53:15.516Z,98665.31
2022-08-14T10:55:45.600Z,98658.25
2022-08-14T10:58:17.323Z,98645.16
2022-08-14T11:00:57.867Z,98655.31
2022-08-14T11:03:55.261Z,98659.44
2022-08-14T11:06:20.902Z,98650.19
2022-08-14T11:08:52.902Z,98648.00
2022-08-14T11:11:25.399Z,98646.34
2022-08-14T11:13:57.855Z,98645.25
2022-08-14T11:16:28.721Z,98647.09
2022-08-14T11:18:59.728Z,98654.84
2022-08-14T11:21:34.061Z,98668.00
2022-08-14T11:24:04.153Z,98673.06
2022-08-14T11:26:53.271Z,98668.41
2022-08-14T11:29:24.708Z,98672.88
2022-08-14T11:31:57.071Z,98677.72
2022-08-14T11:34:29.793Z,98678.88
2022-08-14T11:37:18.220Z,98671.94
2022-08-14T11:39:52.719Z,98674.00
2022-08-14T11:42:57.377Z,98663.91
2022-08-14T11:45:17.073Z,98665.47
2022-08-14T11:48:12.901Z,98670.66
2022-08-14T11:50:38.185Z,98671.09
2022-08-14T11:53:09.958Z,98670.72
2022-08-14T11:55:41.695Z,98669.56
2022-08-14T11:58:11.744Z,98676.59
2022-08-14T12:00:50.376Z,98671.03
2022-08-14T12:03:27.039Z,98678.13
2022-08-14T12:06:18.060Z,98684.44
2022-08-14T12:09:00.323Z,98677.50
2022-08-14T12:11:43.378Z,98674.66
2022-08-14T12:14:30.298Z,98675.75
2022-08-14T12:17:04.765Z,98685.69
2022-08-14T12:19:33.441Z,98691.41
2022-08-14T12:22:03.528Z,98686.53
2022-08-14T12:24:40.096Z,98688.06
2022-08-14T12:27:09.039Z,98682.88
2022-08-14T12:29:37.683Z,98679.22
2022-08-14T12:32:08.889Z,98677.09
2022-08-14T12:34:37.547Z,98677.22
2022-08-14T12:37:07.218Z,98682.81
2022-08-14T12:39:40.240Z,98683.94
2022-08-14T12:42:11.884Z,98698.88
2022-08-14T12:45:00.125Z,98708.22
2022-08-14T12:47:32.521Z,98720.16
2022-08-14T12:50:01.239Z,98715.13
2022-08-14T12:52:42.932Z,98716.06
2022-08-14T12:55:21.957Z,98706.19
2022-08-14T12:57:55.447Z,98703.94
2022-08-14T13:00:25.853Z,98685.25
2022-08-14T13:02:56.930Z,98662.81
2022-08-14T13:05:27.781Z,98644.94
2022-08-14T13:07:59.228Z,98645.69
2022-08-14T13:10:51.972Z,98644.97
2022-08-14T13:13:22.192Z,98648.88
2022-08-14T13:15:57.216Z,98653.84
2022-08-14T13:18:27.860Z,98677.47
2022-08-14T13:21:01.054Z,98701.34
2022-08-14T13:23:36.112Z,98693.88
2022-08-14T13:26:08.195Z,98692.56
2022-08-14T13:29:01.452Z,98694.97
2022-08-14T13:31:34.113Z,98696.59
2022-08-14T13:34:04.787Z,98688.91
2022-08-14T13:36:51.654Z,98680.03
2022-08-14T13:39:24.562Z,98685.34
2022-08-14T13:41:57.728Z,98679.78
2022-08-14T13:44:28.920Z,98664.66
2022-08-14T13:46:58.805Z,98660.94
2022-08-14T13:49:29.097Z,98656.38
2022-08-14T13:52:00.582Z,98658.06
2022-08-14T13:54:32.903Z,98659.13
2022-08-14T13:57:04.038Z,98655.16
2022-08-14T13:59:38.740Z,98655.94
2022-08-14T14:02:09.616Z,98643.44
2022-08-14T14:04:42.918Z,98646.91
2022-08-14T14:07:23.571Z,98647.16
2022-08-14T14:09:56.548Z,98641.03
2022-08-14T14:12:37.349Z,98630.56
2022-08-14T14:15:11.242Z,98621.56
2022-08-14T14:17:40.745Z,98595.75
2022-08-14T14:20:34.940Z,98581.09
2022-08-14T14:23:12.187Z,98567.75
2022-08-14T14:25:51.146Z,98566.28
2022-08-14T14:28:31.289Z,98577.41
2022-08-14T14:31:06.947Z,98586.09
2022-08-14T14:33:52.375Z,98603.13
2022-08-14T14:36:27.907Z,98601.25
2022-08-14T14:38:58.657Z,98597.63
2022-08-14T14:41:38.165Z,98589.47
2022-08-14T14:44:15.992Z,98598.84
2022-08-14T14:46:51.027Z,98613.50
2022-08-14T14:49:31.972Z,98616.59
2022-08-14T14:52:23.188Z,98613.97
2022-08-14T14:54:54.865Z,98612.06
2022-08-14T14:57:26.638Z,98608.25
2022-08-14T15:00:12.775Z,98608.50
2022-08-14T15:02:44.119Z,98616.91
2022-08-14T15:05:16.147Z,98623.88
2022-08-14T15:07:45.450Z,98623.25
2022-08-14T15:10:28.075Z,98611.16
2022-08-14T15:13:03.988Z,98600.50
2022-08-14T15:15:37.418Z,98605.66
2022-08-14T15:18:14.727Z,98609.19
2022-08-14T15:20:57.733Z,98608.88
2022-08-14T15:23:43.851Z,98599.28
2022-08-14T15:26:31.091Z,98594.00
2022-08-14T15:29:02.764Z,98597.53
2022-08-14T15:31:36.621Z,98604.38
2022-08-14T15:34:44.604Z,98606.22
2022-08-14T15:37:12.673Z,98610.09
2022-08-14T15:39:44.271Z,98609.22
2022-08-14T15:42:15.566Z,98605.59
2022-08-14T15:44:58.234Z,98596.31
2022-08-14T15:47:33.111Z,98597.75
2022-08-14T15:50:04.911Z,98600.50
2022-08-14T15:52:37.383Z,98613.72
2022-08-14T15:55:08.869Z,98623.19
2022-08-14T15:57:37.810Z,98625.72
2022-08-14T16:00:44.144Z,98633.41
2022-08-14T16:03:18.132Z,98629.34
2022-08-14T16:05:56.635Z,98624.19
2022-08-14T16:08:28.927Z,98619.22
2022-08-14T16:10:58.948Z,98611.41
2022-08-14T16:13:42.163Z,98617.16
2022-08-14T16:16:35.017Z,98622.44
2022-08-14T16:19:10.155Z,98625.50
2022-08-14T16:22:02.213Z,98625.38
2022-08-14T16:24:59.828Z,98628.34
2022-08-14T16:27:39.343Z,98634.72
2022-08-14T16:30:24.415Z,98627.22
2022-08-14T16:33:05.303Z,98626.50
2022-08-14T16:35:41.906Z,98626.06
2022-08-14T16:38:44.819Z,98622.47
2022-08-14T16:41:22.274Z,98617.28
2022-08-14T16:43:59.393Z,98617.97
2022-08-14T16:46:28.954Z,98613.41
2022-08-14T16:48:59.584Z,98611.66
2022-08-14T16:51:33.907Z,98607.28
2022-08-14T16:54:34.531Z,98606.38
2022-08-14T16:57:12.901Z,98602.22
2022-08-14T16:59:52.572Z,98602.13
2022-08-14T17:02:35.589Z,98595.50
2022-08-14T17:05:22.541Z,98600.81
2022-08-14T17:08:31.554Z,98602.31
2022-08-14T17:11:04.879Z,98601.06
2022-08-14T17:13:59.738Z,98597.09
2022-08-14T17:16:37.568Z,98591.94
2022-08-14T17:19:13.946Z,98599.84
2022-08-14T17:21:47.321Z,98599.22
2022-08-14T17:24:51.656Z,98599.41
2022-08-14T17:27:10.404Z,98607.50
2022-08-14T17:29:44.683Z,98608.53
2022-08-14T17:32:29.356Z,98609.59
2022-08-14T17:35:16.365Z,98608.78
2022-08-14T17:37:55.666Z,98612.34
2022-08-14T17:40:38.393Z,98614.38
2022-08-14T17:43:08.679Z,98613.75
2022-08-14T17:45:47.184Z,98613.41
2022-08-14T17:49:10.043Z,98611.09
2022-08-14T17:51:24.022Z,98615.03
2022-08-14T17:54:03.003Z,98614.47
2022-08-14T17:56:38.802Z,98606.13
2022-08-14T17:59:07.493Z,98608.63
2022-08-14T18:01:39.057Z,98610.69
2022-08-14T18:04:24.880Z,98615.03
2022-08-14T18:07:08.861Z,98603.13
2022-08-14T18:09:57.596Z,98607.56
2022-08-14T18:12:36.503Z,98603.19
2022-08-14T18:15:14.585Z,98612.97
2022-08-14T18:17:50.673Z,98607.69
2022-08-14T18:21:24.129Z,98608.69
2022-08-14T18:23:13.813Z,98602.09
2022-08-14T18:25:48.526Z,98606.03
2022-08-14T18:28:32.181Z,98606.72
2022-08-14T18:31:42.204Z,98610.69
2022-08-14T18:34:31.563Z,98614.69
2022-08-14T18:37:17.219Z,98614.69
2022-08-14T18:40:01.798Z,98620.34
2022-08-14T18:42:46.439Z,98618.19
2022-08-14T18:45:26.370Z,98633.63
2022-08-14T18:48:28.750Z,98627.56
2022-08-14T18:51:15.146Z,98631.78
2022-08-14T18:53:59.383Z,98625.16
2022-08-14T18:57:02.783Z,98624.41
2022-08-14T18:59:35.696Z,98626.03
2022-08-14T19:02:42.545Z,98626.38
2022-08-14T19:05:14.450Z,98627.75
2022-08-14T19:07:43.676Z,98631.31
2022-08-14T19:10:31.796Z,98620.88
2022-08-14T19:13:12.224Z,98629.28
2022-08-14T19:15:43.982Z,98625.03
2022-08-14T19:18:38.339Z,98626.66
2022-08-14T19:21:23.985Z,98622.91
2022-08-14T19:24:29.546Z,98616.22
2022-08-14T19:27:19.673Z,98613.81
2022-08-14T19:29:53.169Z,98607.63
2022-08-14T19:32:40.952Z,98608.81
2022-08-14T19:35:55.243Z,98608.72
2022-08-14T19:38:49.492Z,98612.72
2022-08-14T19:41:22.075Z,98615.66
2022-08-14T19:43:56.945Z,98619.84
2022-08-14T19:46:38.414Z,98612.81
2022-08-14T19:49:22.961Z,98616.69
2022-08-14T19:51:51.734Z,98611.56
2022-08-14T19:54:31.479Z,98614.09
2022-08-14T19:57:03.806Z,98615.44
2022-08-14T19:59:36.716Z,98628.50
2022-08-14T20:02:29.984Z,98628.22
2022-08-14T20:05:00.525Z,98630.38
2022-08-14T20:07:58.911Z,98635.09
2022-08-14T20:11:04.010Z,98633.13
2022-08-14T20:13:32.112Z,98635.59
2022-08-14T20:16:12.375Z,98634.97
2022-08-14T20:18:51.967Z,98631.16
2022-08-14T20:21:21.713Z,98632.84
2022-08-14T20:23:50.215Z,98643.44
2022-08-14T20:26:31.782Z,98643.72
2022-08-14T20:29:07.059Z,98657.38
2022-08-14T20:31:38.124Z,98648.31
2022-08-14T20:34:19.115Z,98657.72
2022-08-14T20:37:04.714Z,98651.13
2022-08-14T20:39:45.003Z,98650.09
2022-08-14T20:42:34.604Z,98647.63
2022-08-14T20:45:23.574Z,98646.75
2022-08-14T20:47:58.561Z,98650.53
2022-08-14T20:50:31.481Z,98645.41
2022-08-14T20:53:06.010Z,98639.91
2022-08-14T20:55:41.440Z,98652.50
2022-08-14T20:58:43.459Z,98646.31
2022-08-14T21:01:33.790Z,98642.38
2022-08-14T21:04:12.074Z,98637.31
2022-08-14T21:07:23.469Z,98639.19
2022-08-14T21:10:03.374Z,98643.16
2022-08-14T21:12:33.387Z,98645.19
2022-08-14T21:15:03.897Z,98656.56
2022-08-14T21:17:41.641Z,98659.78
2022-08-14T21:20:25.234Z,98660.22
2022-08-14T21:23:00.447Z,98663.09
2022-08-14T21:25:31.834Z,98655.63
2022-08-14T21:28:04.054Z,98651.72
2022-08-14T21:30:51.866Z,98655.13
2022-08-14T21:33:23.104Z,98654.50
2022-08-14T21:35:55.491Z,98666.31
2022-08-14T21:38:31.341Z,98661.53
2022-08-14T21:41:41.323Z,98665.47
2022-08-14T21:44:17.385Z,98661.19
2022-08-14T21:46:50.418Z,98657.72
2022-08-14T21:49:23.475Z,98649.22
2022-08-14T21:51:59.964Z,98644.00
2022-08-14T21:54:49.530Z,98641.72
2022-08-14T21:57:55.850Z,98645.22
2022-08-14T22:00:35.175Z,98642.19
2022-08-14T22:03:02.806Z,98638.59
2022-08-14T22:05:32.431Z,98633.88
2022-08-14T22:08:02.491Z,98630.38
2022-08-14T22:10:32.609Z,98631.16
2022-08-14T22:13:01.799Z,98633.56
2022-08-14T22:15:31.476Z,98629.72
2022-08-14T22:18:02.046Z,98633.78
2022-08-14T22:20:33.327Z,98634.63
2022-08-14T22:23:04.513Z,98630.66
2022-08-14T22:25:34.529Z,98624.25
2022-08-14T22:28:14.128Z,98630.66
2022-08-14T22:30:44.149Z,98621.44
2022-08-14T22:33:13.408Z,98629.66
2022-08-14T22:35:43.990Z,98618.41
2022-08-14T22:38:35.554Z,98626.63
2022-08-14T22:41:27.694Z,98626.19
2022-08-14T22:43:52.264Z,98627.81
2022-08-14T22:46:22.145Z,98619.94
2022-08-14T22:48:51.760Z,98624.94
2022-08-14T22:51:24.254Z,98628.81
2022-08-14T22:53:55.071Z,98626.09
2022-08-14T22:56:30.210Z,98629.22
2022-08-14T22:59:00.419Z,98628.81
2022-08-14T23:01:56.953Z,98633.94
2022-08-14T23:04:35.649Z,98636.59
2022-08-14T23:07:22.175Z,98637.16
2022-08-14T23:09:55.950Z,98634.53
2022-08-14T23:12:29.557Z,98628.75
2022-08-14T23:14:59.257Z,98630.72
2022-08-14T23:17:38.801Z,98628.47
2022-08-14T23:20:18.494Z,98633.59
2022-08-14T23:22:52.318Z,98634.47
2022-08-14T23:25:56.649Z,98626.88
2022-08-14T23:28:34.674Z,98625.44
2022-08-14T23:31:08.345Z,98620.81
2022-08-14T23:33:45.831Z,98618.66
2022-08-14T23:36:28.189Z,98622.28
2022-08-14T23:39:10.127Z,98616.38
2022-08-14T23:41:46.565Z,98623.50
2022-08-14T23:44:22.596Z,98625.88
2022-08-14T23:46:56.989Z,98621.56
2022-08-14T23:49:56.667Z,98623.59
2022-08-14T23:52:50.734Z,98616.22
2022-08-14T23:55:11.371Z,98623.47
2022-08-14T23:57:43.803Z,98631.50
