createdAt,value
2022-12-11T00:02:09.395Z,2.10
2022-12-11T00:04:36.049Z,2.20
2022-12-11T00:07:02.479Z,2.03
2022-12-11T00:09:28.991Z,2.20
2022-12-11T00:11:55.617Z,2.08
2022-12-11T00:14:22.101Z,2.25
2022-12-11T00:16:49.477Z,2.08
2022-12-11T00:19:16.145Z,1.83
2022-12-11T00:21:42.540Z,1.35
2022-12-11T00:24:09.044Z,1.80
2022-12-11T00:26:35.544Z,1.70
2022-12-11T00:29:01.994Z,1.55
2022-12-11T00:31:28.469Z,1.10
2022-12-11T00:33:54.940Z,1.27
2022-12-11T00:36:25.311Z,1.10
2022-12-11T00:38:52.251Z,0.85
2022-12-11T00:41:18.670Z,1.00
2022-12-11T00:43:45.322Z,1.20
2022-12-11T00:46:11.965Z,0.90
2022-12-11T00:48:38.639Z,1.10
2022-12-11T00:51:05.440Z,1.13
2022-12-11T00:53:32.155Z,0.95
2022-12-11T00:55:58.589Z,0.88
2022-12-11T00:58:25.047Z,1.10
2022-12-11T01:00:51.599Z,0.88
2022-12-11T01:03:18.219Z,0.90
2022-12-11T01:05:51.205Z,0.93
2022-12-11T01:08:17.765Z,1.00
2022-12-11T01:10:44.392Z,1.35
2022-12-11T01:13:11.362Z,1.05
2022-12-11T01:15:42.166Z,1.35
2022-12-11T01:18:09.138Z,0.90
2022-12-11T01:20:37.629Z,1.30
2022-12-11T01:23:04.064Z,1.27
2022-12-11T01:25:30.545Z,1.60
2022-12-11T01:27:57.012Z,1.45
2022-12-11T01:30:24.732Z,1.70
2022-12-11T01:32:51.754Z,1.98
2022-12-11T01:35:18.668Z,1.80
2022-12-11T01:37:45.160Z,1.50
2022-12-11T01:40:15.250Z,1.75
2022-12-11T01:42:41.879Z,2.10
2022-12-11T01:45:29.307Z,2.20
2022-12-11T01:47:57.881Z,1.60
2022-12-11T01:50:24.670Z,1.67
2022-12-11T01:52:51.518Z,1.25
2022-12-11T01:55:19.007Z,1.77
2022-12-11T01:57:47.128Z,1.00
2022-12-11T02:00:13.777Z,1.50
2022-12-11T02:02:40.357Z,1.20
2022-12-11T02:05:07.536Z,1.20
2022-12-11T02:07:54.610Z,1.48
2022-12-11T02:10:22.880Z,1.15
2022-12-11T02:13:15.529Z,1.48
2022-12-11T02:15:45.001Z,1.55
2022-12-11T02:18:11.420Z,1.10
2022-12-11T02:20:44.606Z,1.13
2022-12-11T02:23:29.500Z,1.30
2022-12-11T02:26:14.739Z,1.20
2022-12-11T02:28:45.511Z,1.38
2022-12-11T02:31:22.669Z,1.00
2022-12-11T02:33:52.436Z,1.10
2022-12-11T02:36:19.833Z,1.27
2022-12-11T02:38:50.680Z,1.25
2022-12-11T02:41:18.108Z,1.40
2022-12-11T02:43:45.234Z,1.33
2022-12-11T02:46:12.479Z,1.20
2022-12-11T02:48:40.676Z,0.80
2022-12-11T02:51:08.180Z,1.13
2022-12-11T02:53:37.286Z,0.90
2022-12-11T02:56:10.573Z,1.25
2022-12-11T02:58:37.797Z,1.42
2022-12-11T03:01:04.522Z,1.38
2022-12-11T03:03:31.049Z,1.13
2022-12-11T03:05:57.618Z,1.25
2022-12-11T03:08:24.200Z,1.27
2022-12-11T03:10:50.684Z,1.40
2022-12-11T03:13:20.337Z,1.20
2022-12-11T03:15:46.982Z,1.05
2022-12-11T03:18:20.440Z,1.02
2022-12-11T03:20:57.907Z,1.42
2022-12-11T03:23:24.338Z,1.17
2022-12-11T03:25:50.747Z,1.27
2022-12-11T03:28:19.578Z,1.73
2022-12-11T03:30:48.237Z,1.50
2022-12-11T03:33:18.159Z,1.52
2022-12-11T03:35:48.672Z,1.48
2022-12-11T03:38:23.048Z,2.25
2022-12-11T03:40:51.673Z,1.83
2022-12-11T03:43:18.219Z,1.75
2022-12-11T03:45:45.534Z,1.40
2022-12-11T03:48:13.169Z,2.00
2022-12-11T03:50:40.502Z,2.15
2022-12-11T03:53:07.131Z,1.98
2022-12-11T03:55:34.478Z,2.03
2022-12-11T03:58:01.020Z,1.95
2022-12-11T04:00:27.615Z,2.47
2022-12-11T04:03:13.833Z,2.38
2022-12-11T04:05:42.189Z,2.13
2022-12-11T04:08:08.728Z,2.33
2022-12-11T04:10:35.173Z,2.58
2022-12-11T04:13:01.658Z,2.05
2022-12-11T04:15:28.158Z,2.10
2022-12-11T04:18:12.988Z,1.88
2022-12-11T04:20:57.801Z,2.67
2022-12-11T04:23:42.763Z,2.20
2022-12-11T04:26:11.638Z,2.58
2022-12-11T04:28:39.503Z,2.55
2022-12-11T04:31:06.487Z,2.50
2022-12-11T04:33:32.956Z,2.33
2022-12-11T04:36:00.179Z,2.75
2022-12-11T04:38:26.775Z,2.97
2022-12-11T04:41:03.627Z,2.70
2022-12-11T04:43:30.087Z,3.03
2022-12-11T04:46:10.099Z,2.90
2022-12-11T04:48:37.194Z,3.03
2022-12-11T04:51:04.302Z,3.05
2022-12-11T04:53:30.763Z,2.30
2022-12-11T04:55:57.301Z,2.05
2022-12-11T04:58:24.267Z,2.38
2022-12-11T05:00:50.748Z,1.88
2022-12-11T05:03:17.596Z,1.80
2022-12-11T05:05:51.123Z,2.17
2022-12-11T05:08:18.141Z,1.88
2022-12-11T05:10:49.994Z,1.80
2022-12-11T05:13:16.697Z,1.77
2022-12-11T05:15:43.123Z,2.20
2022-12-11T05:18:09.552Z,2.13
2022-12-11T05:20:36.030Z,1.92
2022-12-11T05:23:02.426Z,1.88
2022-12-11T05:25:29.307Z,2.17
2022-12-11T05:27:55.769Z,2.08
2022-12-11T05:30:22.303Z,2.75
2022-12-11T05:32:48.753Z,2.97
2022-12-11T05:35:15.261Z,2.75
2022-12-11T05:37:41.668Z,2.70
2022-12-11T05:40:08.437Z,3.20
2022-12-11T05:42:35.026Z,3.10
2022-12-11T05:45:01.462Z,3.25
2022-12-11T05:47:27.849Z,3.03
2022-12-11T05:49:54.283Z,3.58
2022-12-11T05:52:21.645Z,3.10
2022-12-11T05:54:49.370Z,2.90
2022-12-11T05:57:15.883Z,3.42
2022-12-11T05:59:42.379Z,3.15
2022-12-11T06:02:09.292Z,3.40
2022-12-11T06:04:35.768Z,3.50
2022-12-11T06:07:02.178Z,3.88
2022-12-11T06:09:28.578Z,3.90
2022-12-11T06:11:54.990Z,4.22
2022-12-11T06:14:21.446Z,3.65
2022-12-11T06:16:47.971Z,4.45
2022-12-11T06:19:15.326Z,4.32
2022-12-11T06:21:42.129Z,4.22
2022-12-11T06:24:10.640Z,5.35
2022-12-11T06:26:37.142Z,4.63
2022-12-11T06:29:07.654Z,4.65
2022-12-11T06:31:37.413Z,4.78
2022-12-11T06:34:03.875Z,5.13
2022-12-11T06:36:30.352Z,4.82
2022-12-11T06:38:56.753Z,5.05
2022-12-11T06:41:23.222Z,5.60
2022-12-11T06:43:50.736Z,5.40
2022-12-11T06:46:18.476Z,6.07
2022-12-11T06:48:45.026Z,6.55
2022-12-11T06:51:13.018Z,6.05
2022-12-11T06:53:39.578Z,7.18
2022-12-11T06:56:07.471Z,6.20
2022-12-11T06:58:34.708Z,6.88
2022-12-11T07:01:02.127Z,7.63
2022-12-11T07:03:28.874Z,7.70
2022-12-11T07:05:59.878Z,7.72
2022-12-11T07:08:27.648Z,6.63
2022-12-11T07:10:54.162Z,6.82
2022-12-11T07:13:20.636Z,8.38
2022-12-11T07:15:47.123Z,8.02
2022-12-11T07:18:13.638Z,8.35
2022-12-11T07:20:40.064Z,8.93
2022-12-11T07:23:06.558Z,8.43
2022-12-11T07:25:32.985Z,8.38
2022-12-11T07:27:59.385Z,8.85
2022-12-11T07:30:25.814Z,9.68
2022-12-11T07:32:52.355Z,9.25
2022-12-11T07:35:18.839Z,10.75
2022-12-11T07:37:45.975Z,10.90
2022-12-11T07:40:12.985Z,9.93
2022-12-11T07:42:45.985Z,9.45
2022-12-11T07:45:13.339Z,8.20
2022-12-11T07:47:39.922Z,10.10
2022-12-11T07:50:06.500Z,9.45
2022-12-11T07:52:33.615Z,10.13
2022-12-11T07:55:00.192Z,9.10
2022-12-11T07:57:29.903Z,8.48
2022-12-11T07:59:56.420Z,9.55
2022-12-11T08:02:22.894Z,10.70
2022-12-11T08:04:50.406Z,9.75
2022-12-11T08:07:16.888Z,10.07
2022-12-11T08:09:43.414Z,8.23
2022-12-11T08:12:09.835Z,9.95
2022-12-11T08:14:36.332Z,8.82
2022-12-11T08:17:03.146Z,9.80
2022-12-11T08:19:30.084Z,10.00
2022-12-11T08:21:56.529Z,9.55
2022-12-11T08:24:22.941Z,8.55
2022-12-11T08:26:49.426Z,10.25
2022-12-11T08:29:15.942Z,9.38
2022-12-11T08:31:42.620Z,9.70
2022-12-11T08:34:09.244Z,10.95
2022-12-11T08:36:36.146Z,10.90
2022-12-11T08:39:02.632Z,11.00
2022-12-11T08:41:30.877Z,10.07
2022-12-11T08:43:58.512Z,11.93
2022-12-11T08:46:26.582Z,11.23
2022-12-11T08:48:53.276Z,11.75
2022-12-11T08:51:22.112Z,10.77
2022-12-11T08:53:49.097Z,11.45
2022-12-11T08:56:17.758Z,11.18
2022-12-11T08:58:44.572Z,11.23
2022-12-11T09:01:13.586Z,11.02
2022-12-11T09:03:40.521Z,11.95
2022-12-11T09:06:08.460Z,10.80
2022-12-11T09:08:35.115Z,11.00
2022-12-11T09:11:06.017Z,12.18
2022-12-11T09:13:32.555Z,11.97
2022-12-11T09:16:00.259Z,12.57
2022-12-11T09:18:28.158Z,12.27
2022-12-11T09:21:02.273Z,10.88
2022-12-11T09:23:28.742Z,11.00
2022-12-11T09:25:56.160Z,11.50
2022-12-11T09:28:22.962Z,13.98
2022-12-11T09:30:50.100Z,11.50
2022-12-11T09:33:16.615Z,11.57
2022-12-11T09:35:44.532Z,11.50
2022-12-11T09:38:10.971Z,10.77
2022-12-11T09:40:41.637Z,11.65
2022-12-11T09:43:28.320Z,10.38
2022-12-11T09:45:57.052Z,11.90
2022-12-11T09:48:25.113Z,13.02
2022-12-11T09:50:55.815Z,11.23
2022-12-11T09:53:30.977Z,11.90
2022-12-11T09:56:18.586Z,10.38
2022-12-11T09:58:53.843Z,9.85
2022-12-11T10:01:23.799Z,11.07
2022-12-11T10:03:53.095Z,10.75
2022-12-11T10:06:21.089Z,11.73
2022-12-11T10:08:50.385Z,12.02
2022-12-11T10:11:17.548Z,10.68
2022-12-11T10:13:45.549Z,10.55
2022-12-11T10:16:19.837Z,10.82
2022-12-11T10:18:51.047Z,10.32
2022-12-11T10:21:18.923Z,12.00
2022-12-11T10:23:56.128Z,9.20
2022-12-11T10:26:28.066Z,11.25
2022-12-11T10:29:04.095Z,9.65
2022-12-11T10:31:31.270Z,10.25
2022-12-11T10:34:03.461Z,10.38
2022-12-11T10:36:32.111Z,10.57
2022-12-11T10:38:59.270Z,10.18
2022-12-11T10:41:37.521Z,10.98
2022-12-11T10:44:14.138Z,10.07
2022-12-11T10:46:41.340Z,15.15
2022-12-11T10:49:20.001Z,25.80
2022-12-11T10:51:47.172Z,14.10
2022-12-11T10:54:22.418Z,11.20
2022-12-11T10:56:50.195Z,9.73
2022-12-11T10:59:24.116Z,11.48
2022-12-11T11:01:51.716Z,10.68
2022-12-11T11:04:23.967Z,10.85
2022-12-11T11:07:01.896Z,9.27
2022-12-11T11:09:34.645Z,10.65
2022-12-11T11:12:08.090Z,11.48
2022-12-11T11:14:34.730Z,11.40
2022-12-11T11:17:02.971Z,11.98
2022-12-11T11:19:32.175Z,9.85
2022-12-11T11:22:14.358Z,10.77
2022-12-11T11:24:45.843Z,11.55
2022-12-11T11:27:36.213Z,13.55
2022-12-11T11:30:05.666Z,11.85
2022-12-11T11:32:34.530Z,17.45
2022-12-11T11:35:13.410Z,12.60
2022-12-11T11:37:42.201Z,14.82
2022-12-11T11:40:19.838Z,14.18
2022-12-11T11:43:05.742Z,13.60
2022-12-11T11:45:36.242Z,14.45
2022-12-11T11:48:14.745Z,15.65
2022-12-11T11:50:44.856Z,15.35
2022-12-11T11:53:20.893Z,16.10
2022-12-11T11:56:07.539Z,14.15
2022-12-11T11:58:37.805Z,14.55
2022-12-11T12:01:04.283Z,15.50
2022-12-11T12:03:31.432Z,15.55
2022-12-11T12:06:04.543Z,13.68
2022-12-11T12:08:49.992Z,13.38
2022-12-11T12:11:37.566Z,15.00
2022-12-11T12:14:17.634Z,16.83
2022-12-11T12:16:56.043Z,15.95
2022-12-11T12:19:42.390Z,16.42
2022-12-11T12:22:18.830Z,16.80
2022-12-11T12:25:20.881Z,17.00
2022-12-11T12:27:52.851Z,16.05
2022-12-11T12:30:22.781Z,16.60
2022-12-11T12:33:00.955Z,17.10
2022-12-11T12:35:44.606Z,16.40
2022-12-11T12:38:30.945Z,17.30
2022-12-11T12:41:06.317Z,17.40
2022-12-11T12:43:33.900Z,16.67
2022-12-11T12:46:00.548Z,17.02
2022-12-11T12:48:28.832Z,17.35
2022-12-11T12:50:55.902Z,16.02
2022-12-11T12:53:26.593Z,17.33
2022-12-11T12:55:53.168Z,17.10
2022-12-11T12:58:28.353Z,17.17
2022-12-11T13:00:55.336Z,16.13
2022-12-11T13:03:26.808Z,20.40
2022-12-11T13:06:01.119Z,17.00
2022-12-11T13:08:42.999Z,16.02
2022-12-11T13:11:10.614Z,15.63
2022-12-11T13:13:42.582Z,16.77
2022-12-11T13:16:14.937Z,16.35
2022-12-11T13:18:44.358Z,19.52
2022-12-11T13:21:30.867Z,17.30
2022-12-11T13:24:18.369Z,17.35
2022-12-11T13:26:44.855Z,19.77
2022-12-11T13:29:32.271Z,17.48
2022-12-11T13:32:03.268Z,20.83
2022-12-11T13:34:34.736Z,13.73
2022-12-11T13:37:03.912Z,17.48
2022-12-11T13:39:32.743Z,17.50
2022-12-11T13:42:05.065Z,18.05
2022-12-11T13:44:35.141Z,15.93
2022-12-11T13:47:03.036Z,20.92
2022-12-11T13:49:34.797Z,19.90
2022-12-11T13:52:01.700Z,19.52
2022-12-11T13:54:30.690Z,16.83
2022-12-11T13:56:58.626Z,18.30
2022-12-11T13:59:27.532Z,19.73
2022-12-11T14:01:55.534Z,19.98
2022-12-11T14:04:23.686Z,20.20
2022-12-11T14:06:50.302Z,20.40
2022-12-11T14:09:24.023Z,19.15
2022-12-11T14:11:56.490Z,18.40
2022-12-11T14:14:31.387Z,18.80
2022-12-11T14:16:58.023Z,18.33
2022-12-11T14:19:26.113Z,16.27
2022-12-11T14:22:00.175Z,17.35
2022-12-11T14:24:27.664Z,17.20
2022-12-11T14:26:54.695Z,17.73
2022-12-11T14:29:30.779Z,17.40
2022-12-11T14:31:59.437Z,16.67
2022-12-11T14:34:35.920Z,17.15
2022-12-11T14:37:05.365Z,17.63
2022-12-11T14:39:35.869Z,19.25
2022-12-11T14:42:08.469Z,18.33
2022-12-11T14:44:41.389Z,18.77
2022-12-11T14:47:13.187Z,17.85
2022-12-11T14:50:01.831Z,18.75
2022-12-11T14:52:31.516Z,18.95
2022-12-11T14:55:04.341Z,22.58
2022-12-11T14:57:32.179Z,17.85
2022-12-11T15:00:00.681Z,17.38
2022-12-11T15:02:30.492Z,18.05
2022-12-11T15:05:04.190Z,18.00
2022-12-11T15:07:30.810Z,19.50
2022-12-11T15:09:58.084Z,19.77
2022-12-11T15:12:24.751Z,18.63
2022-12-11T15:14:57.796Z,17.67
2022-12-11T15:17:26.350Z,18.92
2022-12-11T15:19:56.624Z,17.48
2022-12-11T15:22:25.220Z,18.38
2022-12-11T15:24:54.592Z,17.83
2022-12-11T15:27:21.078Z,17.77
2022-12-11T15:29:48.679Z,17.55
2022-12-11T15:32:18.998Z,18.27
2022-12-11T15:34:50.806Z,18.88
2022-12-11T15:39:44.780Z,18.52
2022-12-11T15:42:13.527Z,18.08
2022-12-11T15:44:41.628Z,17.48
2022-12-11T15:47:21.897Z,19.00
2022-12-11T15:49:49.644Z,17.77
2022-12-11T15:52:16.269Z,19.33
2022-12-11T15:54:45.019Z,23.45
2022-12-11T15:57:14.921Z,23.38
2022-12-11T15:59:42.670Z,23.33
2022-12-11T16:02:11.439Z,21.98
2022-12-11T16:04:38.689Z,25.85
2022-12-11T16:07:05.995Z,20.08
2022-12-11T16:09:35.605Z,17.55
2022-12-11T16:12:02.080Z,18.65
2022-12-11T16:14:29.807Z,19.38
2022-12-11T16:16:56.248Z,18.20
2022-12-11T16:19:24.564Z,15.93
2022-12-11T16:21:52.522Z,17.52
2022-12-11T16:24:19.819Z,16.98
2022-12-11T16:26:46.211Z,17.52
2022-12-11T16:29:13.607Z,17.42
2022-12-11T16:31:40.091Z,18.42
2022-12-11T16:34:06.518Z,17.02
2022-12-11T16:36:33.846Z,17.02
2022-12-11T16:39:00.382Z,17.08
2022-12-11T16:41:27.649Z,16.45
2022-12-11T16:43:54.085Z,17.33
2022-12-11T16:46:22.317Z,16.77
2022-12-11T16:48:49.110Z,16.80
2022-12-11T16:51:16.646Z,17.73
2022-12-11T16:53:43.055Z,18.90
2022-12-11T16:56:10.616Z,18.38
2022-12-11T16:58:37.046Z,19.58
2022-12-11T17:01:14.314Z,19.23
2022-12-11T17:03:41.972Z,18.42
2022-12-11T17:06:12.543Z,18.58
2022-12-11T17:08:39.701Z,20.02
2022-12-11T17:11:07.896Z,20.23
2022-12-11T17:13:36.105Z,19.27
2022-12-11T17:16:15.290Z,20.17
2022-12-11T17:18:46.615Z,19.55
2022-12-11T17:21:15.521Z,19.92
2022-12-11T17:23:41.978Z,19.70
2022-12-11T17:26:12.072Z,20.65
2022-12-11T17:28:38.910Z,19.58
2022-12-11T17:31:10.192Z,22.38
2022-12-11T17:33:36.717Z,21.25
2022-12-11T17:36:13.787Z,21.00
2022-12-11T17:38:41.344Z,19.58
2022-12-11T17:41:09.864Z,20.23
2022-12-11T17:43:36.418Z,23.48
2022-12-11T17:46:04.362Z,21.77
2022-12-11T17:48:31.299Z,20.23
2022-12-11T17:50:59.682Z,22.48
2022-12-11T17:53:26.430Z,21.35
2022-12-11T17:55:54.602Z,22.25
2022-12-11T17:58:22.979Z,20.42
2022-12-11T18:00:51.992Z,16.55
2022-12-11T18:03:20.086Z,18.27
2022-12-11T18:05:48.503Z,17.98
2022-12-11T18:08:19.027Z,19.08
2022-12-11T18:10:46.593Z,18.33
2022-12-11T18:13:13.097Z,19.35
2022-12-11T18:15:41.678Z,18.52
2022-12-11T18:18:09.298Z,19.98
2022-12-11T18:20:36.809Z,18.25
2022-12-11T18:23:03.689Z,19.48
2022-12-11T18:25:31.128Z,18.48
2022-12-11T18:27:57.850Z,19.33
2022-12-11T18:30:25.708Z,19.27
2022-12-11T18:32:52.238Z,18.75
2022-12-11T18:35:18.720Z,21.48
2022-12-11T18:37:45.997Z,20.42
2022-12-11T18:40:12.658Z,18.48
2022-12-11T18:42:41.395Z,19.75
2022-12-11T18:45:08.106Z,20.50
2022-12-11T18:47:35.439Z,20.35
2022-12-11T18:50:07.408Z,21.80
2022-12-11T18:52:35.654Z,19.98
2022-12-11T18:55:02.343Z,22.02
2022-12-11T18:57:30.147Z,23.42
2022-12-11T18:59:56.594Z,20.35
2022-12-11T19:02:24.018Z,20.52
2022-12-11T19:04:50.472Z,20.38
2022-12-11T19:07:18.529Z,21.85
2022-12-11T19:09:48.095Z,20.30
2022-12-11T19:12:19.440Z,19.55
2022-12-11T19:14:45.885Z,20.83
2022-12-11T19:17:13.427Z,19.75
2022-12-11T19:19:43.119Z,20.48
2022-12-11T19:22:10.482Z,20.08
2022-12-11T19:24:36.982Z,20.95
2022-12-11T19:27:10.009Z,18.58
2022-12-11T19:29:39.770Z,20.40
2022-12-11T19:32:07.109Z,21.13
2022-12-11T19:34:33.554Z,19.88
2022-12-11T19:37:01.385Z,20.98
2022-12-11T19:39:27.849Z,20.42
2022-12-11T19:41:55.242Z,21.88
2022-12-11T19:44:21.845Z,20.83
2022-12-11T19:46:49.243Z,19.67
2022-12-11T19:49:15.861Z,20.20
2022-12-11T19:51:44.937Z,18.58
2022-12-11T19:54:12.553Z,20.92
2022-12-11T19:56:39.948Z,21.08
2022-12-11T19:59:08.397Z,21.27
2022-12-11T20:01:35.825Z,21.33
2022-12-11T20:04:08.173Z,21.20
2022-12-11T20:06:35.677Z,21.63
2022-12-11T20:09:04.390Z,20.02
2022-12-11T20:11:31.365Z,20.52
2022-12-11T20:13:58.730Z,19.38
2022-12-11T20:16:46.331Z,19.55
2022-12-11T20:19:13.335Z,19.13
2022-12-11T20:21:39.932Z,20.00
2022-12-11T20:24:08.439Z,18.95
2022-12-11T20:26:36.880Z,18.50
2022-12-11T20:29:11.478Z,18.33
2022-12-11T20:31:38.084Z,20.02
2022-12-11T20:34:05.343Z,19.98
2022-12-11T20:36:34.379Z,19.60
2022-12-11T20:39:01.633Z,19.23
2022-12-11T20:41:28.167Z,20.42
2022-12-11T20:43:57.387Z,30.60
2022-12-11T20:46:27.753Z,18.25
2022-12-11T20:48:56.350Z,28.60
2022-12-11T20:51:26.079Z,18.65
2022-12-11T20:54:02.427Z,17.67
2022-12-11T20:56:30.023Z,17.90
2022-12-11T20:59:00.393Z,17.80
2022-12-11T21:01:27.603Z,19.65
2022-12-11T21:03:55.529Z,22.05
2022-12-11T21:06:25.362Z,17.75
2022-12-11T21:08:53.584Z,18.83
2022-12-11T21:11:20.485Z,18.40
2022-12-11T21:13:47.940Z,18.10
2022-12-11T21:16:14.463Z,20.08
2022-12-11T21:18:50.401Z,19.52
2022-12-11T21:21:17.990Z,18.00
2022-12-11T21:23:45.630Z,17.95
2022-12-11T21:26:12.213Z,17.75
2022-12-11T21:28:39.840Z,17.60
2022-12-11T21:31:07.800Z,21.00
2022-12-11T21:33:35.520Z,15.95
2022-12-11T21:36:02.201Z,17.75
2022-12-11T21:38:31.163Z,17.95
2022-12-11T21:40:57.719Z,16.65
2022-12-11T21:43:27.311Z,17.45
2022-12-11T21:46:02.358Z,17.17
2022-12-11T21:48:30.182Z,17.92
2022-12-11T21:51:04.024Z,18.00
2022-12-11T21:53:32.280Z,17.23
2022-12-11T21:55:58.802Z,16.58
2022-12-11T21:58:26.070Z,18.25
2022-12-11T22:00:52.574Z,18.42
2022-12-11T22:03:19.846Z,15.13
2022-12-11T22:05:46.230Z,13.57
2022-12-11T22:08:14.766Z,13.80
2022-12-11T22:10:41.649Z,13.85
2022-12-11T22:13:08.913Z,14.98
2022-12-11T22:15:35.363Z,13.90
2022-12-11T22:18:03.214Z,14.98
2022-12-11T22:20:33.154Z,15.00
2022-12-11T22:22:59.860Z,15.77
2022-12-11T22:25:28.057Z,13.95
2022-12-11T22:27:54.469Z,15.52
2022-12-11T22:30:22.013Z,14.10
2022-12-11T22:32:48.428Z,15.77
2022-12-11T22:35:16.062Z,16.88
2022-12-11T22:37:42.621Z,14.60
2022-12-11T22:40:10.105Z,19.50
2022-12-11T22:42:36.657Z,16.98
2022-12-11T22:45:04.034Z,16.20
2022-12-11T22:47:30.554Z,15.70
2022-12-11T22:49:57.728Z,14.75
2022-12-11T22:52:24.182Z,15.80
2022-12-11T22:54:51.231Z,15.85
2022-12-11T22:57:17.701Z,15.30
2022-12-11T22:59:44.983Z,15.57
2022-12-11T23:02:11.506Z,15.85
2022-12-11T23:04:38.737Z,15.02
2022-12-11T23:07:05.217Z,15.63
2022-12-11T23:09:32.459Z,15.15
2022-12-11T23:11:59.021Z,15.23
2022-12-11T23:14:26.259Z,15.68
2022-12-11T23:16:52.717Z,16.00
2022-12-11T23:19:25.334Z,17.15
2022-12-11T23:21:52.549Z,16.05
2022-12-11T23:24:19.562Z,16.73
2022-12-11T23:26:46.094Z,17.45
2022-12-11T23:29:12.598Z,16.60
2022-12-11T23:31:39.037Z,18.85
2022-12-11T23:34:05.535Z,16.27
2022-12-11T23:36:32.905Z,17.73
2022-12-11T23:38:59.901Z,16.25
2022-12-11T23:41:26.316Z,17.25
2022-12-11T23:43:52.814Z,17.63
2022-12-11T23:46:21.006Z,17.38
2022-12-11T23:48:48.344Z,17.65
2022-12-11T23:51:15.986Z,18.00
2022-12-11T23:53:42.540Z,17.95
2022-12-11T23:56:14.392Z,17.58
