createdAt,value
2022-09-30T00:09:19.792Z,4.53
2022-09-30T00:24:21.753Z,4.97
2022-09-30T00:39:24.554Z,4.91
2022-09-30T00:54:27.397Z,4.56
2022-09-30T01:09:29.318Z,4.95
2022-09-30T01:24:43.274Z,4.88
2022-09-30T01:39:51.402Z,4.71
2022-09-30T01:54:55.504Z,4.33
2022-09-30T02:10:01.802Z,3.86
2022-09-30T02:25:03.740Z,3.48
2022-09-30T02:40:13.414Z,3.37
2022-09-30T02:55:24.153Z,3.02
2022-09-30T03:10:26.027Z,2.82
2022-09-30T03:25:46.221Z,2.68
2022-09-30T03:40:51.063Z,2.72
2022-09-30T03:55:53.973Z,2.80
2022-09-30T04:10:55.815Z,2.75
2022-09-30T04:25:57.667Z,3.11
2022-09-30T04:41:01.633Z,3.15
2022-09-30T04:56:03.485Z,3.27
2022-09-30T05:11:09.378Z,3.09
2022-09-30T05:26:12.588Z,2.87
2022-09-30T05:41:14.953Z,2.82
2022-09-30T05:56:16.814Z,4.49
2022-09-30T06:11:19.358Z,5.67
2022-09-30T06:26:21.222Z,8.56
2022-09-30T06:41:26.069Z,9.66
2022-09-30T06:56:27.925Z,11.56
2022-09-30T07:11:29.854Z,10.54
2022-09-30T07:26:31.757Z,9.77
2022-09-30T07:41:34.508Z,11.03
2022-09-30T07:57:05.204Z,12.53
2022-09-30T08:12:01.920Z,13.92
2022-09-30T08:27:03.953Z,14.80
2022-09-30T08:42:36.825Z,14.35
2022-09-30T08:57:45.080Z,13.55
2022-09-30T09:12:48.878Z,13.33
2022-09-30T09:27:55.138Z,13.81
2022-09-30T09:43:18.570Z,15.14
2022-09-30T09:58:21.631Z,14.56
2022-09-30T10:13:24.085Z,16.69
2022-09-30T10:28:27.903Z,17.04
2022-09-30T10:43:31.287Z,15.57
2022-09-30T10:58:45.527Z,16.47
2022-09-30T11:13:56.973Z,17.34
2022-09-30T11:29:17.746Z,16.92
2022-09-30T11:44:27.268Z,18.21
2022-09-30T11:59:39.377Z,18.48
2022-09-30T12:14:42.889Z,18.25
2022-09-30T12:30:12.214Z,18.73
2022-09-30T12:45:32.340Z,18.52
2022-09-30T13:00:37.687Z,17.04
2022-09-30T13:15:43.389Z,14.63
2022-09-30T13:30:45.299Z,14.60
2022-09-30T13:45:47.709Z,14.80
2022-09-30T14:01:17.006Z,14.39
2022-09-30T14:16:21.978Z,14.87
2022-09-30T14:31:24.927Z,14.40
2022-09-30T14:46:31.480Z,13.97
2022-09-30T15:01:34.191Z,13.65
2022-09-30T15:16:44.600Z,13.16
2022-09-30T15:31:51.492Z,12.18
2022-09-30T15:47:03.566Z,11.67
2022-09-30T16:02:06.082Z,11.12
2022-09-30T16:17:13.978Z,10.87
2022-09-30T16:32:15.862Z,10.90
2022-09-30T16:47:18.099Z,10.67
2022-09-30T17:02:20.196Z,10.39
2022-09-30T17:17:22.108Z,10.17
2022-09-30T17:32:23.976Z,9.96
2022-09-30T17:47:26.737Z,9.65
2022-09-30T18:02:29.513Z,9.45
2022-09-30T18:17:31.459Z,9.21
2022-09-30T18:32:33.747Z,9.55
2022-09-30T18:47:37.401Z,9.43
2022-09-30T19:02:44.281Z,9.27
2022-09-30T19:17:46.212Z,9.04
2022-09-30T19:32:49.175Z,8.90
2022-09-30T19:47:51.117Z,8.73
2022-09-30T20:02:52.973Z,8.52
2022-09-30T20:17:54.986Z,8.50
2022-09-30T20:32:58.555Z,8.22
2022-09-30T20:48:00.518Z,7.89
2022-09-30T21:03:02.425Z,7.34
2022-09-30T21:18:04.348Z,7.29
2022-09-30T21:33:06.392Z,7.46
2022-09-30T21:48:10.483Z,7.51
2022-09-30T22:03:12.324Z,7.47
2022-09-30T22:18:17.963Z,7.50
2022-09-30T22:33:38.686Z,7.40
2022-09-30T22:48:40.554Z,7.18
2022-09-30T23:03:42.519Z,7.41
2022-09-30T23:18:47.362Z,7.20
2022-09-30T23:33:50.557Z,6.89
2022-09-30T23:48:52.460Z,7.07
