createdAt,value
2022-12-05T00:00:56.039Z,16.67
2022-12-05T00:03:23.577Z,15.38
2022-12-05T00:05:51.128Z,15.70
2022-12-05T00:08:18.750Z,16.25
2022-12-05T00:10:46.235Z,16.90
2022-12-05T00:13:13.918Z,16.40
2022-12-05T00:15:41.771Z,16.38
2022-12-05T00:18:09.577Z,15.32
2022-12-05T00:20:36.950Z,16.17
2022-12-05T00:23:04.541Z,16.25
2022-12-05T00:25:32.194Z,16.23
2022-12-05T00:27:59.951Z,15.98
2022-12-05T00:30:27.495Z,15.43
2022-12-05T00:32:54.868Z,15.57
2022-12-05T00:35:22.367Z,16.90
2022-12-05T00:37:49.841Z,15.75
2022-12-05T00:40:17.610Z,15.70
2022-12-05T00:42:48.102Z,14.45
2022-12-05T00:45:19.580Z,14.80
2022-12-05T00:47:47.102Z,14.50
2022-12-05T00:50:14.555Z,8.90
2022-12-05T00:52:41.956Z,12.65
2022-12-05T00:55:09.701Z,12.80
2022-12-05T00:57:37.192Z,13.60
2022-12-05T01:00:05.722Z,13.55
2022-12-05T01:02:33.295Z,15.93
2022-12-05T01:05:00.798Z,15.00
2022-12-05T01:07:28.521Z,15.40
2022-12-05T01:09:56.411Z,12.77
2022-12-05T01:12:23.976Z,15.50
2022-12-05T01:14:51.418Z,13.85
2022-12-05T01:17:19.018Z,12.98
2022-12-05T01:19:46.591Z,12.52
2022-12-05T01:22:14.120Z,12.55
2022-12-05T01:24:41.737Z,12.45
2022-12-05T01:27:09.277Z,11.27
2022-12-05T01:29:36.787Z,12.15
2022-12-05T01:32:04.734Z,12.98
2022-12-05T01:34:32.346Z,10.95
2022-12-05T01:36:59.665Z,11.27
2022-12-05T01:39:27.336Z,10.32
2022-12-05T01:41:54.703Z,11.75
2022-12-05T01:44:25.087Z,10.43
2022-12-05T01:46:53.170Z,11.00
2022-12-05T01:49:29.020Z,10.88
2022-12-05T01:51:57.717Z,9.77
2022-12-05T01:54:25.787Z,10.88
2022-12-05T01:56:58.109Z,10.43
2022-12-05T01:59:26.396Z,11.10
2022-12-05T02:01:54.147Z,9.52
2022-12-05T02:04:21.609Z,11.23
2022-12-05T02:06:49.240Z,10.68
2022-12-05T02:09:16.837Z,10.48
2022-12-05T02:11:49.242Z,11.68
2022-12-05T02:14:31.445Z,10.40
2022-12-05T02:17:02.814Z,10.15
2022-12-05T02:19:30.361Z,9.80
2022-12-05T02:22:04.047Z,10.85
2022-12-05T02:24:45.551Z,9.60
2022-12-05T02:27:39.279Z,9.68
2022-12-05T02:30:09.981Z,9.60
2022-12-05T02:32:40.390Z,8.88
2022-12-05T02:35:26.823Z,10.10
2022-12-05T02:38:05.183Z,10.27
2022-12-05T02:40:37.429Z,10.48
2022-12-05T02:43:09.056Z,10.88
2022-12-05T02:45:38.688Z,10.00
2022-12-05T02:48:07.337Z,10.50
2022-12-05T02:50:37.669Z,10.45
2022-12-05T02:53:07.706Z,10.77
2022-12-05T02:55:35.902Z,8.13
2022-12-05T02:58:05.929Z,10.20
2022-12-05T03:00:35.749Z,11.15
2022-12-05T03:03:03.637Z,9.38
2022-12-05T03:05:49.896Z,9.20
2022-12-05T03:08:20.076Z,11.70
2022-12-05T03:10:48.856Z,10.50
2022-12-05T03:13:18.990Z,10.80
2022-12-05T03:15:50.340Z,10.60
2022-12-05T03:18:26.206Z,10.70
2022-12-05T03:20:58.486Z,9.73
2022-12-05T03:23:27.450Z,10.80
2022-12-05T03:25:58.216Z,11.70
2022-12-05T03:28:39.488Z,9.48
2022-12-05T03:31:09.643Z,11.23
2022-12-05T03:33:40.310Z,12.75
2022-12-05T03:36:13.065Z,13.20
2022-12-05T03:38:47.260Z,12.07
2022-12-05T03:44:03.137Z,12.68
2022-12-05T03:46:36.315Z,10.90
2022-12-05T03:49:06.998Z,12.27
2022-12-05T03:51:37.169Z,12.15
2022-12-05T03:54:07.517Z,13.32
2022-12-05T03:57:01.226Z,11.52
2022-12-05T03:59:31.860Z,13.02
2022-12-05T04:02:01.723Z,9.93
2022-12-05T04:04:33.120Z,13.18
2022-12-05T04:07:02.185Z,10.00
2022-12-05T04:09:33.769Z,12.25
2022-12-05T04:12:03.931Z,12.35
2022-12-05T04:14:40.603Z,10.18
2022-12-05T04:17:11.124Z,11.57
2022-12-05T04:20:03.428Z,12.25
2022-12-05T04:22:30.946Z,11.52
2022-12-05T04:25:18.221Z,12.63
2022-12-05T04:27:48.441Z,11.65
2022-12-05T04:30:18.809Z,12.43
2022-12-05T04:32:49.998Z,11.00
2022-12-05T04:35:38.446Z,11.25
2022-12-05T04:38:12.902Z,10.65
2022-12-05T04:40:43.117Z,11.05
2022-12-05T04:43:11.726Z,7.45
2022-12-05T04:45:40.489Z,10.95
2022-12-05T04:48:11.619Z,7.80
2022-12-05T04:50:39.828Z,9.00
2022-12-05T04:53:07.706Z,11.30
2022-12-05T04:55:36.524Z,9.27
2022-12-05T04:58:07.508Z,11.85
2022-12-05T05:00:38.706Z,13.55
2022-12-05T05:03:13.058Z,13.45
2022-12-05T05:05:41.606Z,11.98
2022-12-05T05:08:17.526Z,11.32
2022-12-05T05:11:03.527Z,13.90
2022-12-05T05:13:31.053Z,12.90
2022-12-05T05:15:58.584Z,7.93
2022-12-05T05:18:26.043Z,9.00
2022-12-05T05:20:53.603Z,12.18
2022-12-05T05:23:21.236Z,12.65
2022-12-05T05:25:53.295Z,11.45
2022-12-05T05:28:20.716Z,11.35
2022-12-05T05:30:48.190Z,12.32
2022-12-05T05:33:16.156Z,11.15
2022-12-05T05:35:43.663Z,12.68
2022-12-05T05:38:11.144Z,12.30
2022-12-05T05:40:38.516Z,10.75
2022-12-05T05:43:06.026Z,12.25
2022-12-05T05:45:33.816Z,12.25
2022-12-05T05:48:01.384Z,14.98
2022-12-05T05:50:28.988Z,13.68
2022-12-05T05:52:56.715Z,14.15
2022-12-05T05:55:24.206Z,14.20
2022-12-05T05:57:51.609Z,14.60
2022-12-05T06:00:19.117Z,14.98
2022-12-05T06:02:46.977Z,13.68
2022-12-05T06:05:14.480Z,13.80
2022-12-05T06:07:41.997Z,14.45
2022-12-05T06:10:09.839Z,12.85
2022-12-05T06:12:37.370Z,11.60
2022-12-05T06:15:05.037Z,11.63
2022-12-05T06:17:32.419Z,11.70
2022-12-05T06:20:00.128Z,11.82
2022-12-05T06:22:27.799Z,12.48
2022-12-05T06:24:55.455Z,12.02
2022-12-05T06:27:22.959Z,9.48
2022-12-05T06:29:50.821Z,11.40
2022-12-05T06:32:18.367Z,11.27
2022-12-05T06:34:45.816Z,11.18
2022-12-05T06:37:13.647Z,13.30
2022-12-05T06:39:41.370Z,13.68
2022-12-05T06:42:09.107Z,12.30
2022-12-05T06:44:37.083Z,12.63
2022-12-05T06:47:04.467Z,14.23
2022-12-05T06:49:37.702Z,13.23
2022-12-05T06:52:05.614Z,11.07
2022-12-05T06:54:33.888Z,12.63
2022-12-05T06:57:01.307Z,11.50
2022-12-05T06:59:28.969Z,12.80
2022-12-05T07:01:56.494Z,11.65
2022-12-05T07:04:24.814Z,12.63
2022-12-05T07:06:53.079Z,12.95
2022-12-05T07:09:21.525Z,14.30
2022-12-05T07:11:54.729Z,15.65
2022-12-05T07:14:46.434Z,13.30
2022-12-05T07:17:10.000Z,12.88
2022-12-05T07:19:37.872Z,12.15
2022-12-05T07:22:09.371Z,13.20
2022-12-05T07:27:07.627Z,11.60
2022-12-05T07:29:35.933Z,15.85
2022-12-05T07:32:03.712Z,10.75
2022-12-05T07:34:31.450Z,10.13
2022-12-05T07:36:58.792Z,15.02
2022-12-05T07:39:26.459Z,14.55
2022-12-05T07:41:54.261Z,13.05
2022-12-05T07:44:21.978Z,13.65
2022-12-05T07:46:49.725Z,12.27
2022-12-05T07:49:17.225Z,12.32
2022-12-05T07:51:44.600Z,13.63
2022-12-05T07:54:12.165Z,13.73
2022-12-05T07:56:44.627Z,13.30
2022-12-05T07:59:15.010Z,19.33
2022-12-05T08:01:42.480Z,14.98
2022-12-05T08:04:15.085Z,15.63
2022-12-05T08:06:43.412Z,19.93
2022-12-05T08:09:10.836Z,15.93
2022-12-05T08:11:38.469Z,15.20
2022-12-05T08:14:06.350Z,16.38
2022-12-05T08:16:34.713Z,15.25
2022-12-05T08:19:03.309Z,16.55
2022-12-05T08:21:31.124Z,14.88
2022-12-05T08:23:59.195Z,16.35
2022-12-05T08:26:31.291Z,17.10
2022-12-05T08:29:00.548Z,15.43
2022-12-05T08:31:29.463Z,16.85
2022-12-05T08:33:59.394Z,16.52
2022-12-05T08:36:28.180Z,14.80
2022-12-05T08:38:59.954Z,17.83
2022-12-05T08:41:30.354Z,16.30
2022-12-05T08:43:59.388Z,15.75
2022-12-05T08:46:27.045Z,16.23
2022-12-05T08:48:55.061Z,17.05
2022-12-05T08:51:22.734Z,18.38
2022-12-05T08:53:50.237Z,18.00
2022-12-05T08:56:22.034Z,17.15
2022-12-05T08:58:57.367Z,17.08
2022-12-05T09:01:32.292Z,17.00
2022-12-05T09:04:05.491Z,17.67
2022-12-05T09:06:34.993Z,19.27
2022-12-05T09:09:05.128Z,17.23
2022-12-05T09:11:34.988Z,16.38
2022-12-05T09:14:03.203Z,17.88
2022-12-05T09:16:37.027Z,18.17
2022-12-05T09:19:06.201Z,16.08
2022-12-05T09:21:36.669Z,18.38
2022-12-05T09:24:04.900Z,16.85
2022-12-05T09:26:32.530Z,16.83
2022-12-05T09:29:01.484Z,15.80
2022-12-05T09:31:29.733Z,17.33
2022-12-05T09:33:57.971Z,16.70
2022-12-05T09:36:29.929Z,17.13
2022-12-05T09:39:03.379Z,17.65
2022-12-05T09:42:05.183Z,18.10
2022-12-05T09:44:51.930Z,18.50
2022-12-05T09:47:19.834Z,15.02
2022-12-05T09:49:50.259Z,16.95
2022-12-05T09:52:26.904Z,19.23
2022-12-05T09:54:55.053Z,18.00
2022-12-05T09:57:33.374Z,17.40
2022-12-05T10:00:02.145Z,14.90
2022-12-05T10:02:46.458Z,18.63
2022-12-05T10:05:36.571Z,18.20
2022-12-05T10:08:11.453Z,20.40
2022-12-05T10:10:44.987Z,18.15
2022-12-05T10:13:15.629Z,17.00
2022-12-05T10:15:45.956Z,18.73
2022-12-05T10:18:22.995Z,17.40
2022-12-05T10:20:57.371Z,17.23
2022-12-05T10:24:00.525Z,18.77
2022-12-05T10:26:33.882Z,19.00
2022-12-05T10:29:08.099Z,34.08
2022-12-05T10:31:37.612Z,19.73
2022-12-05T10:34:07.788Z,19.73
2022-12-05T10:36:35.598Z,19.00
2022-12-05T10:39:08.327Z,17.08
2022-12-05T10:41:39.079Z,17.88
2022-12-05T10:44:06.888Z,17.10
2022-12-05T10:46:36.592Z,18.88
2022-12-05T10:49:04.548Z,17.77
2022-12-05T10:51:37.196Z,17.80
2022-12-05T10:54:25.806Z,19.98
2022-12-05T10:56:55.086Z,20.05
2022-12-05T10:59:25.922Z,19.83
2022-12-05T11:01:56.525Z,18.10
2022-12-05T11:04:25.048Z,17.25
2022-12-05T11:07:01.124Z,18.27
2022-12-05T11:09:33.288Z,18.80
2022-12-05T11:12:24.112Z,17.75
2022-12-05T11:15:04.138Z,17.75
2022-12-05T11:17:34.650Z,17.65
2022-12-05T11:20:02.928Z,17.80
2022-12-05T11:22:35.188Z,18.38
2022-12-05T11:25:03.164Z,19.40
2022-12-05T11:27:32.984Z,19.85
2022-12-05T11:30:02.492Z,17.80
2022-12-05T11:32:31.943Z,17.00
2022-12-05T11:34:59.781Z,16.95
2022-12-05T11:37:37.198Z,16.92
2022-12-05T11:40:13.915Z,19.60
2022-12-05T11:42:44.537Z,18.38
2022-12-05T11:45:18.270Z,16.80
2022-12-05T11:47:49.184Z,18.73
2022-12-05T11:50:33.217Z,18.10
2022-12-05T11:53:13.071Z,17.05
2022-12-05T11:55:44.436Z,17.67
2022-12-05T11:58:27.744Z,19.45
2022-12-05T12:00:58.600Z,18.27
2022-12-05T12:03:33.621Z,18.95
2022-12-05T12:06:04.632Z,19.45
2022-12-05T12:08:44.578Z,19.75
2022-12-05T12:11:13.094Z,19.20
2022-12-05T12:13:43.895Z,34.65
2022-12-05T12:16:30.108Z,23.90
2022-12-05T12:18:58.050Z,18.42
2022-12-05T12:21:45.802Z,24.48
2022-12-05T12:24:26.961Z,19.27
2022-12-05T12:27:06.448Z,20.80
2022-12-05T12:30:01.255Z,48.78
2022-12-05T12:34:57.019Z,22.30
2022-12-05T12:37:30.778Z,19.40
2022-12-05T12:40:08.083Z,21.83
2022-12-05T12:42:45.809Z,26.52
2022-12-05T12:45:33.152Z,18.20
2022-12-05T12:48:04.011Z,25.10
2022-12-05T12:50:34.812Z,19.70
2022-12-05T12:53:04.379Z,20.70
2022-12-05T12:55:37.798Z,16.95
2022-12-05T12:58:05.621Z,18.88
2022-12-05T13:00:33.229Z,13.57
2022-12-05T13:03:19.722Z,17.63
2022-12-05T13:05:49.028Z,18.05
2022-12-05T13:08:16.755Z,19.05
2022-12-05T13:10:45.829Z,20.27
2022-12-05T13:13:21.347Z,19.55
2022-12-05T13:15:53.656Z,20.90
2022-12-05T13:18:23.080Z,17.33
2022-12-05T13:20:52.951Z,19.17
2022-12-05T13:23:22.248Z,18.15
2022-12-05T13:25:50.785Z,19.02
2022-12-05T13:28:26.917Z,19.95
2022-12-05T13:31:07.851Z,21.13
2022-12-05T13:33:37.326Z,19.60
2022-12-05T13:36:25.971Z,22.38
2022-12-05T13:39:19.234Z,21.23
2022-12-05T13:42:08.092Z,20.20
2022-12-05T13:44:40.727Z,20.23
2022-12-05T13:47:10.594Z,17.70
2022-12-05T13:49:44.877Z,18.17
2022-12-05T13:52:14.796Z,18.05
2022-12-05T13:54:48.240Z,17.95
2022-12-05T13:57:36.202Z,17.45
2022-12-05T14:00:11.062Z,21.45
2022-12-05T14:02:47.474Z,38.90
2022-12-05T14:05:15.380Z,42.08
2022-12-05T14:07:47.206Z,50.60
2022-12-05T14:10:18.943Z,29.60
2022-12-05T14:12:51.749Z,22.55
2022-12-05T14:15:31.617Z,19.55
2022-12-05T14:18:04.677Z,16.15
2022-12-05T14:20:38.556Z,19.02
2022-12-05T14:23:29.308Z,18.67
2022-12-05T14:26:20.324Z,21.98
2022-12-05T14:29:08.366Z,19.67
2022-12-05T14:31:39.058Z,17.15
2022-12-05T14:34:28.277Z,18.45
2022-12-05T14:36:55.780Z,17.90
2022-12-05T14:39:29.960Z,18.63
2022-12-05T14:44:32.630Z,17.40
2022-12-05T14:47:06.301Z,14.43
2022-12-05T14:49:52.399Z,18.38
2022-12-05T14:52:22.499Z,18.27
2022-12-05T14:54:52.805Z,16.33
2022-12-05T14:57:20.917Z,16.33
2022-12-05T15:00:00.215Z,16.20
2022-12-05T15:02:30.055Z,16.67
2022-12-05T15:05:02.176Z,16.20
2022-12-05T15:07:33.014Z,17.50
2022-12-05T15:10:06.218Z,16.45
2022-12-05T15:12:42.480Z,17.33
2022-12-05T15:15:21.945Z,16.13
2022-12-05T15:17:52.475Z,18.88
2022-12-05T15:20:24.207Z,17.95
2022-12-05T15:22:53.115Z,15.98
2022-12-05T15:25:24.847Z,15.90
2022-12-05T15:27:54.363Z,15.45
2022-12-05T15:30:22.579Z,14.88
2022-12-05T15:32:56.158Z,15.13
2022-12-05T15:35:32.157Z,15.73
2022-12-05T15:38:09.075Z,16.35
2022-12-05T15:40:38.041Z,17.25
2022-12-05T15:43:32.157Z,16.10
2022-12-05T15:46:20.809Z,15.80
2022-12-05T15:48:49.005Z,15.82
2022-12-05T15:51:16.944Z,17.88
2022-12-05T15:53:48.875Z,20.08
2022-12-05T15:56:19.358Z,18.15
2022-12-05T15:58:50.439Z,21.00
2022-12-05T16:01:21.759Z,21.35
2022-12-05T16:04:09.796Z,22.40
2022-12-05T16:06:45.465Z,18.75
2022-12-05T16:09:18.609Z,15.40
2022-12-05T16:11:56.312Z,15.50
2022-12-05T16:14:57.879Z,16.00
2022-12-05T16:17:16.091Z,15.70
2022-12-05T16:19:43.984Z,15.00
2022-12-05T16:22:15.037Z,14.95
2022-12-05T16:25:03.409Z,14.65
2022-12-05T16:27:34.641Z,15.50
2022-12-05T16:30:13.613Z,27.63
2022-12-05T16:32:42.779Z,37.03
2022-12-05T16:35:29.434Z,25.08
2022-12-05T16:38:04.344Z,19.23
2022-12-05T16:40:32.248Z,13.80
2022-12-05T16:43:07.149Z,25.13
2022-12-05T16:45:42.574Z,15.77
2022-12-05T16:48:26.088Z,22.75
2022-12-05T16:50:54.574Z,15.85
2022-12-05T16:53:24.262Z,13.02
2022-12-05T16:55:51.971Z,14.30
2022-12-05T16:58:23.859Z,14.93
2022-12-05T17:00:53.254Z,14.23
2022-12-05T17:03:36.482Z,12.68
2022-12-05T17:06:04.444Z,13.60
2022-12-05T17:08:32.523Z,16.73
2022-12-05T17:11:02.185Z,14.50
2022-12-05T17:13:30.791Z,15.13
2022-12-05T17:15:58.364Z,15.25
2022-12-05T17:18:31.250Z,15.10
2022-12-05T17:21:01.209Z,17.30
2022-12-05T17:23:29.094Z,16.15
2022-12-05T17:25:58.353Z,14.77
2022-12-05T17:28:27.265Z,15.63
2022-12-05T17:30:54.772Z,14.55
2022-12-05T17:33:22.499Z,26.27
2022-12-05T17:35:51.376Z,18.05
2022-12-05T17:38:19.833Z,19.90
2022-12-05T17:40:48.189Z,20.35
2022-12-05T17:43:21.354Z,17.02
2022-12-05T17:45:53.351Z,12.32
2022-12-05T17:48:21.305Z,11.23
2022-12-05T17:50:49.958Z,17.83
2022-12-05T17:53:19.598Z,16.50
2022-12-05T17:55:50.316Z,11.93
2022-12-05T17:58:18.407Z,11.07
2022-12-05T18:00:47.346Z,10.73
2022-12-05T18:03:17.328Z,10.45
2022-12-05T18:05:47.337Z,10.95
2022-12-05T18:08:17.484Z,10.02
2022-12-05T18:10:45.939Z,10.98
2022-12-05T18:13:14.043Z,10.15
2022-12-05T18:15:43.289Z,10.35
2022-12-05T18:18:14.837Z,10.13
2022-12-05T18:20:42.683Z,11.52
2022-12-05T18:23:11.269Z,10.85
2022-12-05T18:25:39.089Z,24.85
2022-12-05T18:28:06.705Z,13.52
2022-12-05T18:30:34.538Z,11.55
2022-12-05T18:33:02.020Z,10.48
2022-12-05T18:35:42.453Z,9.65
2022-12-05T18:38:13.151Z,10.13
2022-12-05T18:40:40.939Z,9.82
2022-12-05T18:43:08.578Z,9.95
2022-12-05T18:45:36.317Z,9.38
2022-12-05T18:48:23.294Z,10.30
2022-12-05T18:50:52.027Z,9.73
2022-12-05T18:53:20.310Z,9.45
2022-12-05T18:58:35.528Z,9.88
2022-12-05T19:01:08.404Z,9.48
2022-12-05T19:03:40.934Z,9.18
2022-12-05T19:06:13.134Z,10.57
2022-12-05T19:08:40.619Z,11.57
2022-12-05T19:11:08.595Z,9.30
2022-12-05T19:13:36.919Z,10.70
2022-12-05T19:16:08.921Z,10.90
2022-12-05T19:18:37.525Z,11.10
2022-12-05T19:21:05.150Z,10.35
2022-12-05T19:23:39.608Z,10.27
2022-12-05T19:26:08.242Z,11.07
2022-12-05T19:28:36.846Z,11.40
2022-12-05T19:31:05.894Z,11.93
2022-12-05T19:33:34.520Z,11.23
2022-12-05T19:36:11.532Z,11.98
2022-12-05T19:38:40.464Z,12.88
2022-12-05T19:41:09.351Z,12.98
2022-12-05T19:43:37.258Z,13.98
2022-12-05T19:46:07.014Z,13.35
2022-12-05T19:48:34.970Z,13.38
2022-12-05T19:51:02.981Z,12.60
2022-12-05T19:53:32.095Z,11.80
2022-12-05T19:56:07.636Z,12.45
2022-12-05T19:58:36.239Z,11.68
2022-12-05T20:01:10.074Z,12.38
2022-12-05T20:03:38.334Z,12.02
2022-12-05T20:06:06.479Z,14.27
2022-12-05T20:08:35.074Z,31.08
2022-12-05T20:11:13.841Z,18.73
2022-12-05T20:13:46.885Z,14.10
2022-12-05T20:19:01.416Z,12.70
2022-12-05T20:21:30.227Z,12.23
2022-12-05T20:23:58.868Z,11.73
2022-12-05T20:26:27.750Z,12.65
2022-12-05T20:28:58.094Z,12.65
2022-12-05T20:31:29.798Z,12.57
2022-12-05T20:33:57.410Z,12.90
2022-12-05T20:36:26.284Z,11.07
2022-12-05T20:39:14.615Z,11.85
2022-12-05T20:41:42.208Z,12.10
2022-12-05T20:44:11.678Z,11.55
2022-12-05T20:46:39.288Z,10.50
2022-12-05T20:49:07.634Z,10.43
2022-12-05T20:51:36.016Z,9.48
2022-12-05T20:54:06.088Z,9.80
2022-12-05T20:56:34.123Z,9.80
2022-12-05T20:59:02.646Z,8.90
2022-12-05T21:01:31.036Z,9.30
2022-12-05T21:03:58.865Z,9.77
2022-12-05T21:06:27.597Z,9.20
2022-12-05T21:08:55.729Z,9.20
2022-12-05T21:11:23.747Z,10.05
2022-12-05T21:13:51.728Z,29.00
2022-12-05T21:16:21.036Z,14.55
2022-12-05T21:18:48.716Z,14.52
2022-12-05T21:21:17.492Z,17.63
2022-12-05T21:23:45.778Z,13.85
2022-12-05T21:26:15.594Z,13.27
2022-12-05T21:28:44.158Z,13.60
2022-12-05T21:31:13.276Z,14.32
2022-12-05T21:33:41.986Z,10.57
2022-12-05T21:36:09.917Z,9.90
2022-12-05T21:38:37.733Z,10.15
2022-12-05T21:41:06.427Z,10.27
2022-12-05T21:43:34.874Z,10.25
2022-12-05T21:46:02.505Z,10.27
2022-12-05T21:48:30.438Z,10.88
2022-12-05T21:50:57.942Z,11.23
2022-12-05T21:53:25.647Z,10.82
2022-12-05T21:56:03.199Z,11.52
2022-12-05T21:58:31.068Z,10.65
2022-12-05T22:00:58.527Z,10.85
2022-12-05T22:03:26.230Z,11.23
2022-12-05T22:06:00.945Z,10.38
2022-12-05T22:08:29.915Z,10.98
2022-12-05T22:10:57.444Z,10.07
2022-12-05T22:13:25.128Z,9.80
2022-12-05T22:15:52.907Z,10.82
2022-12-05T22:18:20.781Z,11.73
2022-12-05T22:20:55.166Z,10.77
2022-12-05T22:23:22.907Z,10.77
2022-12-05T22:26:00.574Z,10.98
2022-12-05T22:28:28.627Z,10.55
2022-12-05T22:30:57.604Z,10.77
2022-12-05T22:33:25.858Z,10.75
2022-12-05T22:35:53.967Z,9.93
2022-12-05T22:38:21.448Z,10.48
2022-12-05T22:40:53.788Z,10.20
2022-12-05T22:43:21.318Z,9.80
2022-12-05T22:45:48.972Z,10.68
2022-12-05T22:48:16.585Z,9.40
2022-12-05T22:50:48.236Z,9.70
2022-12-05T22:53:16.998Z,9.52
2022-12-05T22:55:44.609Z,10.57
2022-12-05T22:58:12.351Z,10.30
2022-12-05T23:00:40.437Z,9.82
2022-12-05T23:03:08.685Z,9.15
2022-12-05T23:05:45.779Z,10.20
2022-12-05T23:08:14.395Z,9.32
2022-12-05T23:10:42.350Z,10.23
2022-12-05T23:13:10.998Z,10.25
2022-12-05T23:15:39.717Z,10.65
2022-12-05T23:18:08.079Z,10.18
2022-12-05T23:20:35.771Z,9.60
2022-12-05T23:23:03.595Z,9.40
2022-12-05T23:25:31.184Z,9.90
2022-12-05T23:27:58.954Z,10.13
2022-12-05T23:30:26.774Z,10.43
2022-12-05T23:32:54.694Z,10.40
2022-12-05T23:35:22.414Z,9.90
2022-12-05T23:37:50.030Z,10.63
2022-12-05T23:40:17.804Z,10.02
2022-12-05T23:42:45.476Z,10.20
2022-12-05T23:45:13.045Z,10.20
2022-12-05T23:47:40.745Z,10.63
2022-12-05T23:50:08.735Z,10.23
2022-12-05T23:52:38.096Z,11.07
2022-12-05T23:55:06.143Z,11.25
2022-12-05T23:57:33.882Z,10.70
