createdAt,value
2019-03-04T00:02:24.881Z,76.70
2019-03-04T00:04:54.535Z,76.70
2019-03-04T00:07:24.263Z,76.40
2019-03-04T00:09:53.883Z,76.00
2019-03-04T00:12:23.212Z,74.90
2019-03-04T00:14:52.828Z,74.30
2019-03-04T00:17:22.360Z,71.70
2019-03-04T00:19:51.623Z,67.70
2019-03-04T00:22:21.232Z,66.10
2019-03-04T00:24:50.736Z,65.80
2019-03-04T00:27:20.089Z,64.80
2019-03-04T00:29:49.534Z,64.10
2019-03-04T00:32:19.204Z,64.00
2019-03-04T00:34:48.491Z,63.40
2019-03-04T00:37:17.720Z,63.00
2019-03-04T00:39:47.612Z,63.70
2019-03-04T00:42:16.929Z,62.40
2019-03-04T00:44:46.203Z,62.20
2019-03-04T00:47:15.468Z,61.80
2019-03-04T00:49:45.315Z,60.90
2019-03-04T00:52:14.543Z,60.10
2019-03-04T00:54:44.176Z,60.20
2019-03-04T00:57:13.415Z,59.70
2019-03-04T00:59:43.008Z,59.60
2019-03-04T01:02:12.236Z,59.50
2019-03-04T01:04:41.496Z,59.80
2019-03-04T01:07:10.823Z,59.90
2019-03-04T01:09:40.075Z,59.60
2019-03-04T01:12:09.387Z,58.80
2019-03-04T01:14:38.654Z,58.80
2019-03-04T01:17:07.995Z,58.80
2019-03-04T01:19:37.638Z,58.70
2019-03-04T01:22:07.208Z,58.70
2019-03-04T01:24:36.463Z,59.10
2019-03-04T01:27:05.980Z,58.70
2019-03-04T01:29:35.244Z,58.60
2019-03-04T01:32:04.489Z,58.60
2019-03-04T01:34:34.020Z,58.60
2019-03-04T01:37:03.327Z,57.40
2019-03-04T01:39:32.597Z,56.60
2019-03-04T01:42:02.140Z,55.90
2019-03-04T01:44:31.666Z,55.50
2019-03-04T01:47:00.980Z,54.50
2019-03-04T01:49:30.285Z,54.20
2019-03-04T01:51:59.551Z,53.80
2019-03-04T01:54:28.814Z,53.50
2019-03-04T01:56:58.309Z,53.20
2019-03-04T01:59:27.631Z,53.30
2019-03-04T02:01:57.136Z,53.10
2019-03-04T02:04:26.734Z,53.20
2019-03-04T02:06:56.046Z,52.80
2019-03-04T02:09:25.467Z,52.10
2019-03-04T02:11:54.971Z,53.20
2019-03-04T02:14:24.311Z,53.20
2019-03-04T02:16:53.545Z,53.10
2019-03-04T02:19:23.305Z,52.90
2019-03-04T02:21:52.557Z,52.40
2019-03-04T02:24:26.771Z,52.30
2019-03-04T02:26:58.072Z,51.90
2019-03-04T02:29:27.307Z,51.60
2019-03-04T02:31:56.585Z,51.90
2019-03-04T02:34:25.817Z,51.60
2019-03-04T02:36:55.075Z,51.10
2019-03-04T02:39:24.387Z,51.00
2019-03-04T02:41:53.645Z,51.00
2019-03-04T02:44:22.876Z,50.90
2019-03-04T02:46:52.217Z,50.90
2019-03-04T02:49:21.723Z,50.80
2019-03-04T02:51:50.987Z,50.80
2019-03-04T02:54:20.489Z,50.80
2019-03-04T02:56:49.828Z,50.80
2019-03-04T02:59:19.079Z,50.80
2019-03-04T03:01:48.662Z,50.70
2019-03-04T03:04:18.218Z,50.70
2019-03-04T03:06:47.472Z,50.70
2019-03-04T03:09:16.777Z,51.10
2019-03-04T03:11:46.417Z,51.50
2019-03-04T03:14:15.660Z,51.90
2019-03-04T03:16:44.908Z,51.80
2019-03-04T03:19:14.136Z,51.30
2019-03-04T03:21:43.424Z,51.50
2019-03-04T03:24:12.957Z,51.60
2019-03-04T03:26:42.217Z,51.90
2019-03-04T03:29:11.633Z,52.10
2019-03-04T03:31:40.970Z,52.40
2019-03-04T03:34:10.207Z,52.50
2019-03-04T03:36:39.757Z,52.40
2019-03-04T03:39:08.989Z,52.90
2019-03-04T03:41:38.245Z,53.10
2019-03-04T03:44:07.480Z,53.40
2019-03-04T03:46:37.098Z,53.60
2019-03-04T03:49:06.672Z,54.00
2019-03-04T03:51:36.218Z,54.30
2019-03-04T03:54:05.816Z,53.90
2019-03-04T03:56:35.059Z,54.30
2019-03-04T03:59:04.391Z,54.10
2019-03-04T04:01:33.678Z,54.00
2019-03-04T04:04:02.939Z,54.20
2019-03-04T04:06:32.177Z,54.10
2019-03-04T04:09:01.408Z,54.30
2019-03-04T04:11:30.678Z,54.10
2019-03-04T04:13:59.996Z,54.50
2019-03-04T04:16:29.520Z,54.60
2019-03-04T04:18:58.944Z,54.40
2019-03-04T04:21:28.489Z,54.60
2019-03-04T04:23:58.063Z,54.10
2019-03-04T04:26:27.343Z,54.10
2019-03-04T04:29:11.086Z,53.70
2019-03-04T04:31:40.627Z,53.30
2019-03-04T04:34:09.932Z,52.80
2019-03-04T04:36:39.191Z,52.40
2019-03-04T04:39:08.770Z,52.20
2019-03-04T04:41:38.294Z,52.00
2019-03-04T04:44:07.666Z,51.40
2019-03-04T04:46:56.678Z,52.00
2019-03-04T04:49:28.047Z,51.20
2019-03-04T04:51:57.299Z,51.60
2019-03-04T04:54:26.528Z,52.00
2019-03-04T04:56:55.794Z,51.80
2019-03-04T04:59:25.639Z,52.00
2019-03-04T05:01:55.264Z,51.80
2019-03-04T05:04:24.519Z,52.00
2019-03-04T05:06:53.824Z,52.70
2019-03-04T05:09:23.104Z,52.50
2019-03-04T05:11:52.314Z,52.50
2019-03-04T05:14:21.640Z,52.70
2019-03-04T05:16:50.876Z,52.40
2019-03-04T05:19:20.203Z,52.40
2019-03-04T05:21:49.780Z,52.80
2019-03-04T05:24:19.117Z,53.10
2019-03-04T05:26:48.416Z,53.30
2019-03-04T05:29:17.668Z,54.40
2019-03-04T05:31:46.995Z,54.50
2019-03-04T05:34:16.280Z,54.70
2019-03-04T05:36:45.579Z,53.40
2019-03-04T05:39:14.905Z,54.60
2019-03-04T05:41:44.399Z,54.60
2019-03-04T05:44:13.938Z,55.40
2019-03-04T05:46:43.184Z,55.00
2019-03-04T05:49:12.437Z,55.00
2019-03-04T05:51:41.745Z,55.40
2019-03-04T05:54:11.339Z,55.90
2019-03-04T05:56:41.377Z,55.60
2019-03-04T05:59:19.365Z,56.30
2019-03-04T06:01:45.433Z,56.30
2019-03-04T06:04:14.969Z,56.20
2019-03-04T06:06:56.468Z,56.40
2019-03-04T06:09:25.727Z,56.40
2019-03-04T06:11:54.964Z,55.70
2019-03-04T06:14:24.207Z,56.20
2019-03-04T06:16:53.440Z,56.00
2019-03-04T06:19:22.758Z,55.60
2019-03-04T06:21:52.160Z,55.20
2019-03-04T06:24:21.492Z,55.50
2019-03-04T06:26:50.727Z,55.10
2019-03-04T06:29:19.981Z,55.10
2019-03-04T06:31:49.823Z,55.20
2019-03-04T06:34:19.073Z,55.00
2019-03-04T06:36:48.584Z,55.60
2019-03-04T06:39:18.196Z,55.20
2019-03-04T06:41:47.503Z,55.10
2019-03-04T06:44:16.869Z,55.80
2019-03-04T06:46:46.091Z,55.70
2019-03-04T06:49:15.750Z,55.60
2019-03-04T06:51:46.760Z,55.30
2019-03-04T06:54:53.216Z,55.30
2019-03-04T06:57:34.353Z,55.30
2019-03-04T07:01:02.459Z,54.70
2019-03-04T07:03:34.255Z,52.50
2019-03-04T07:06:03.848Z,50.00
2019-03-04T07:09:02.188Z,49.40
2019-03-04T07:11:31.863Z,48.90
2019-03-04T07:14:01.804Z,48.80
2019-03-04T07:16:32.191Z,48.40
2019-03-04T07:19:03.608Z,47.90
2019-03-04T07:21:33.396Z,47.60
2019-03-04T07:24:03.006Z,47.10
2019-03-04T07:26:32.241Z,46.70
2019-03-04T07:29:01.774Z,46.90
2019-03-04T07:31:31.011Z,47.00
2019-03-04T07:34:00.240Z,46.90
2019-03-04T07:36:29.496Z,47.00
2019-03-04T07:39:00.073Z,47.00
2019-03-04T07:41:31.484Z,47.30
2019-03-04T07:44:00.652Z,47.40
2019-03-04T07:46:30.021Z,47.40
2019-03-04T07:48:59.585Z,46.10
2019-03-04T07:51:29.912Z,46.40
2019-03-04T07:53:59.244Z,46.90
2019-03-04T07:56:28.476Z,48.10
2019-03-04T07:58:57.775Z,49.20
2019-03-04T08:01:27.116Z,50.00
2019-03-04T08:03:56.368Z,51.20
2019-03-04T08:06:25.694Z,52.60
2019-03-04T08:09:51.142Z,54.20
2019-03-04T08:13:10.243Z,55.00
2019-03-04T08:15:45.340Z,56.00
2019-03-04T08:18:14.572Z,57.00
2019-03-04T08:20:43.948Z,59.50
2019-03-04T08:23:13.231Z,63.50
2019-03-04T08:25:42.552Z,69.60
2019-03-04T08:28:13.547Z,74.20
2019-03-04T08:30:43.087Z,76.90
2019-03-04T08:33:13.564Z,79.50
2019-03-04T08:35:42.936Z,82.80
2019-03-04T08:38:12.231Z,82.20
2019-03-04T08:40:41.792Z,81.00
2019-03-04T08:43:11.318Z,81.00
2019-03-04T08:45:41.176Z,81.60
2019-03-04T08:48:10.403Z,79.40
2019-03-04T08:50:39.676Z,77.90
2019-03-04T08:53:08.924Z,79.80
2019-03-04T08:55:38.175Z,77.40
2019-03-04T08:58:07.411Z,76.50
2019-03-04T09:00:36.795Z,75.40
2019-03-04T09:03:06.430Z,74.40
2019-03-04T09:05:35.687Z,72.20
2019-03-04T09:08:04.920Z,70.80
2019-03-04T09:10:34.280Z,70.70
2019-03-04T09:13:03.694Z,68.80
2019-03-04T09:15:33.003Z,67.00
2019-03-04T09:18:02.602Z,65.50
2019-03-04T09:20:31.915Z,64.40
2019-03-04T09:23:01.461Z,61.50
2019-03-04T09:25:39.836Z,62.70
2019-03-04T09:28:09.172Z,62.80
2019-03-04T09:30:38.848Z,63.10
2019-03-04T09:33:08.121Z,63.90
2019-03-04T09:35:37.459Z,62.90
2019-03-04T09:38:06.996Z,63.80
2019-03-04T09:40:36.468Z,63.20
2019-03-04T09:43:06.116Z,63.00
2019-03-04T09:45:38.867Z,62.40
2019-03-04T09:48:06.275Z,62.80
2019-03-04T09:50:35.579Z,62.30
2019-03-04T09:53:05.211Z,62.60
2019-03-04T09:55:34.531Z,62.30
2019-03-04T09:58:03.823Z,62.00
2019-03-04T10:00:42.255Z,61.50
2019-03-04T10:03:47.989Z,61.00
2019-03-04T10:06:54.279Z,61.80
2019-03-04T10:09:49.901Z,61.30
2019-03-04T10:13:02.831Z,61.10
2019-03-04T10:16:01.844Z,59.50
2019-03-04T10:19:06.491Z,59.60
2019-03-04T10:21:45.636Z,59.40
2019-03-04T10:24:55.703Z,60.80
2019-03-04T10:28:11.775Z,61.10
2019-03-04T10:31:35.825Z,61.00
2019-03-04T10:34:40.480Z,60.50
2019-03-04T10:37:19.975Z,60.20
2019-03-04T10:40:18.361Z,60.20
2019-03-04T10:43:18.132Z,60.70
2019-03-04T10:46:15.932Z,60.50
2019-03-04T10:48:46.310Z,59.10
2019-03-04T10:51:16.247Z,59.90
2019-03-04T10:53:47.087Z,59.80
2019-03-04T10:56:17.818Z,60.10
2019-03-04T10:58:48.953Z,60.40
2019-03-04T11:01:30.169Z,59.70
2019-03-04T11:03:53.728Z,59.90
2019-03-04T11:06:24.462Z,59.90
2019-03-04T11:08:54.956Z,60.40
2019-03-04T11:11:29.757Z,60.50
2019-03-04T11:13:57.513Z,60.90
2019-03-04T11:16:26.897Z,60.90
2019-03-04T11:18:56.281Z,61.10
2019-03-04T11:21:26.379Z,61.50
2019-03-04T11:23:56.000Z,60.60
2019-03-04T11:26:25.459Z,61.10
2019-03-04T11:28:55.101Z,60.90
2019-03-04T11:31:24.790Z,60.60
2019-03-04T11:33:54.074Z,60.50
2019-03-04T11:36:23.467Z,60.70
2019-03-04T11:38:56.644Z,59.70
2019-03-04T11:41:26.351Z,59.70
2019-03-04T11:43:55.921Z,59.40
2019-03-04T11:46:25.261Z,57.80
2019-03-04T11:48:54.888Z,57.90
2019-03-04T11:51:25.097Z,56.80
2019-03-04T11:53:54.439Z,57.00
2019-03-04T11:56:23.821Z,56.60
2019-03-04T11:58:53.707Z,56.30
2019-03-04T12:01:32.880Z,56.20
2019-03-04T12:04:02.228Z,55.80
2019-03-04T12:06:31.565Z,54.70
2019-03-04T12:09:00.855Z,55.40
2019-03-04T12:11:38.034Z,55.50
2019-03-04T12:14:03.232Z,55.80
2019-03-04T12:16:32.615Z,55.40
2019-03-04T12:19:02.246Z,55.50
2019-03-04T12:21:31.567Z,55.60
2019-03-04T12:24:01.116Z,56.20
2019-03-04T12:26:31.072Z,56.10
2019-03-04T12:29:00.725Z,56.40
2019-03-04T12:31:34.689Z,56.80
2019-03-04T12:34:04.722Z,58.10
2019-03-04T12:36:34.068Z,58.30
2019-03-04T12:39:04.329Z,58.20
2019-03-04T12:41:33.887Z,58.10
2019-03-04T12:44:03.208Z,57.70
2019-03-04T12:46:33.103Z,58.40
2019-03-04T12:49:02.694Z,58.40
2019-03-04T12:51:32.063Z,57.20
2019-03-04T12:54:01.947Z,57.60
2019-03-04T12:56:31.448Z,57.60
2019-03-04T12:59:01.572Z,58.50
2019-03-04T13:01:30.920Z,57.60
2019-03-04T13:04:00.168Z,57.70
2019-03-04T13:06:29.420Z,57.10
2019-03-04T13:08:58.947Z,57.10
2019-03-04T13:11:28.304Z,57.20
2019-03-04T13:13:57.541Z,56.30
2019-03-04T13:16:26.929Z,56.50
2019-03-04T13:18:56.507Z,56.30
2019-03-04T13:21:26.124Z,56.40
2019-03-04T13:23:55.440Z,55.30
2019-03-04T13:26:24.707Z,55.40
2019-03-04T13:28:54.020Z,55.00
2019-03-04T13:31:23.383Z,54.80
2019-03-04T13:33:53.063Z,53.60
2019-03-04T13:36:22.683Z,53.20
2019-03-04T13:38:52.263Z,52.70
2019-03-04T13:41:22.920Z,53.30
2019-03-04T13:43:52.176Z,51.70
2019-03-04T13:46:21.628Z,50.70
2019-03-04T13:48:50.875Z,50.70
2019-03-04T13:51:20.124Z,48.20
2019-03-04T13:53:49.364Z,46.70
2019-03-04T13:56:18.897Z,46.70
2019-03-04T13:58:48.140Z,45.30
2019-03-04T14:01:17.448Z,45.40
2019-03-04T14:03:47.085Z,45.60
2019-03-04T14:06:16.780Z,44.80
2019-03-04T14:08:46.572Z,43.90
2019-03-04T14:11:15.840Z,42.40
2019-03-04T14:13:45.086Z,42.50
2019-03-04T14:16:14.896Z,42.50
2019-03-04T14:18:44.436Z,42.30
2019-03-04T14:21:13.943Z,42.60
2019-03-04T14:23:43.648Z,43.00
2019-03-04T14:26:13.260Z,41.10
2019-03-04T14:28:42.497Z,41.90
2019-03-04T14:31:11.955Z,41.60
2019-03-04T14:33:41.208Z,42.10
2019-03-04T14:36:10.761Z,42.80
2019-03-04T14:38:40.067Z,41.70
2019-03-04T14:41:09.341Z,41.80
2019-03-04T14:43:38.584Z,42.50
2019-03-04T14:46:07.891Z,42.70
2019-03-04T14:48:37.243Z,43.90
2019-03-04T14:51:06.563Z,43.90
2019-03-04T14:53:35.895Z,43.80
2019-03-04T14:56:05.218Z,43.80
2019-03-04T14:58:34.536Z,42.50
2019-03-04T15:01:04.040Z,42.40
2019-03-04T15:03:33.501Z,41.80
2019-03-04T15:06:06.815Z,42.20
2019-03-04T15:08:33.999Z,42.00
2019-03-04T15:11:03.306Z,41.90
2019-03-04T15:13:32.567Z,42.90
2019-03-04T15:16:04.441Z,42.70
2019-03-04T15:18:35.085Z,43.20
2019-03-04T15:21:03.984Z,43.50
2019-03-04T15:23:33.575Z,44.20
2019-03-04T15:26:02.927Z,45.00
2019-03-04T15:28:32.431Z,46.00
2019-03-04T15:31:01.743Z,46.20
2019-03-04T15:33:31.000Z,48.10
2019-03-04T15:36:00.235Z,50.30
2019-03-04T15:38:29.579Z,51.10
2019-03-04T15:40:59.236Z,60.20
2019-03-04T15:43:28.887Z,84.20
2019-03-04T15:45:58.356Z,92.40
2019-03-04T15:48:28.801Z,96.50
2019-03-04T15:50:58.484Z,98.10
2019-03-04T15:53:28.154Z,98.90
2019-03-04T15:55:57.404Z,97.90
2019-03-04T15:58:26.763Z,98.10
2019-03-04T16:00:56.371Z,97.50
2019-03-04T16:03:25.908Z,97.60
2019-03-04T16:05:55.141Z,96.70
2019-03-04T16:08:24.727Z,94.70
2019-03-04T16:10:53.972Z,94.30
2019-03-04T16:13:23.584Z,94.70
2019-03-04T16:15:52.902Z,94.40
2019-03-04T16:18:22.230Z,93.70
2019-03-04T16:20:51.488Z,93.70
2019-03-04T16:23:21.090Z,93.90
2019-03-04T16:25:50.413Z,93.40
2019-03-04T16:28:22.068Z,92.50
2019-03-04T16:30:51.704Z,92.50
2019-03-04T16:33:22.492Z,92.20
2019-03-04T16:35:51.993Z,92.10
2019-03-04T16:38:21.359Z,91.90
2019-03-04T16:40:50.604Z,92.20
2019-03-04T16:43:20.206Z,91.80
2019-03-04T16:45:49.528Z,91.90
2019-03-04T16:48:19.080Z,92.40
2019-03-04T16:50:48.421Z,92.50
2019-03-04T16:53:18.524Z,92.50
2019-03-04T16:55:48.057Z,92.60
2019-03-04T16:58:17.347Z,92.60
2019-03-04T17:00:47.767Z,91.40
2019-03-04T17:03:17.054Z,91.40
2019-03-04T17:05:46.381Z,93.00
2019-03-04T17:08:15.597Z,94.30
2019-03-04T17:10:45.160Z,94.90
2019-03-04T17:13:14.604Z,95.60
2019-03-04T17:15:44.140Z,96.40
2019-03-04T17:18:13.730Z,97.50
2019-03-04T17:20:43.303Z,95.80
2019-03-04T17:23:12.934Z,96.70
2019-03-04T17:25:42.895Z,96.30
2019-03-04T17:28:12.487Z,96.80
2019-03-04T17:30:41.771Z,95.90
2019-03-04T17:33:11.118Z,95.40
2019-03-04T17:35:40.720Z,95.90
2019-03-04T17:38:10.047Z,96.30
2019-03-04T17:40:39.309Z,96.40
2019-03-04T17:43:08.558Z,96.10
2019-03-04T17:45:37.819Z,96.50
2019-03-04T17:48:07.051Z,96.00
2019-03-04T17:50:36.944Z,95.80
2019-03-04T17:53:07.275Z,94.30
2019-03-04T17:55:36.547Z,92.90
2019-03-04T17:58:05.958Z,92.10
2019-03-04T18:00:36.789Z,91.60
2019-03-04T18:03:06.147Z,90.60
2019-03-04T18:05:35.493Z,89.40
2019-03-04T18:08:04.933Z,90.20
2019-03-04T18:10:34.305Z,90.00
2019-03-04T18:13:03.738Z,87.20
2019-03-04T18:15:33.454Z,86.50
2019-03-04T18:18:02.810Z,84.60
2019-03-04T18:20:34.606Z,85.30
2019-03-04T18:23:03.075Z,84.20
2019-03-04T18:25:39.359Z,85.10
2019-03-04T18:28:13.235Z,85.20
2019-03-04T18:31:26.499Z,86.20
2019-03-04T18:34:20.519Z,86.80
2019-03-04T18:37:21.531Z,87.10
2019-03-04T18:40:26.116Z,88.10
2019-03-04T18:43:17.279Z,88.20
2019-03-04T18:46:21.096Z,89.80
2019-03-04T18:48:57.929Z,89.00
2019-03-04T18:51:29.250Z,89.80
2019-03-04T18:54:03.709Z,90.20
2019-03-04T18:56:33.615Z,90.40
2019-03-04T18:59:03.473Z,90.10
2019-03-04T19:01:32.831Z,90.50
2019-03-04T19:04:02.148Z,90.80
2019-03-04T19:06:31.475Z,90.70
2019-03-04T19:09:00.735Z,90.70
2019-03-04T19:11:30.939Z,90.60
2019-03-04T19:14:00.324Z,90.80
2019-03-04T19:16:29.544Z,91.10
2019-03-04T19:18:59.120Z,90.60
2019-03-04T19:21:28.487Z,90.20
2019-03-04T19:23:58.676Z,90.20
2019-03-04T19:26:28.297Z,90.60
2019-03-04T19:28:57.996Z,90.20
2019-03-04T19:31:27.328Z,90.40
2019-03-04T19:33:56.604Z,90.30
2019-03-04T19:36:25.936Z,90.30
2019-03-04T19:38:55.853Z,90.60
2019-03-04T19:41:25.277Z,90.90
2019-03-04T19:43:54.849Z,90.80
2019-03-04T19:46:24.113Z,90.60
2019-03-04T19:48:53.524Z,90.30
2019-03-04T19:51:23.185Z,90.20
2019-03-04T19:53:52.458Z,88.70
2019-03-04T19:56:21.768Z,89.30
2019-03-04T19:58:51.004Z,89.30
2019-03-04T20:01:20.904Z,88.70
2019-03-04T20:03:50.205Z,88.20
2019-03-04T20:06:19.531Z,89.70
2019-03-04T20:08:48.970Z,90.30
2019-03-04T20:11:18.483Z,91.20
2019-03-04T20:13:47.763Z,92.10
2019-03-04T20:16:17.168Z,92.60
2019-03-04T20:18:46.399Z,93.70
2019-03-04T20:21:16.236Z,94.20
2019-03-04T20:23:45.882Z,94.80
2019-03-04T20:26:15.501Z,94.50
2019-03-04T20:28:44.817Z,94.70
2019-03-04T20:31:14.542Z,94.50
2019-03-04T20:33:45.005Z,94.70
2019-03-04T20:36:14.795Z,94.10
2019-03-04T20:38:46.196Z,94.90
2019-03-04T20:41:15.455Z,94.60
2019-03-04T20:43:45.046Z,95.10
2019-03-04T20:46:14.375Z,95.10
2019-03-04T20:48:43.751Z,95.10
2019-03-04T20:51:13.083Z,94.60
2019-03-04T20:53:43.048Z,94.20
2019-03-04T20:56:12.315Z,94.20
2019-03-04T20:58:41.684Z,94.10
2019-03-04T21:01:11.031Z,93.80
2019-03-04T21:03:40.381Z,94.50
2019-03-04T21:06:09.949Z,94.60
2019-03-04T21:08:39.561Z,95.00
2019-03-04T21:11:09.235Z,95.10
2019-03-04T21:13:38.584Z,94.60
2019-03-04T21:16:07.919Z,95.00
2019-03-04T21:18:37.385Z,95.70
2019-03-04T21:21:07.496Z,95.80
2019-03-04T21:23:36.742Z,96.00
2019-03-04T21:26:18.791Z,96.60
2019-03-04T21:29:30.124Z,96.70
2019-03-04T21:32:10.045Z,97.40
2019-03-04T21:35:23.407Z,97.80
2019-03-04T21:37:52.951Z,98.10
2019-03-04T21:41:02.963Z,98.20
2019-03-04T21:43:40.402Z,98.80
2019-03-04T21:46:31.274Z,98.60
2019-03-04T21:49:04.756Z,98.80
2019-03-04T21:52:00.527Z,98.60
2019-03-04T21:54:29.770Z,98.40
2019-03-04T21:57:29.633Z,98.50
2019-03-04T21:59:58.983Z,98.50
2019-03-04T22:02:56.367Z,99.00
2019-03-04T22:05:25.912Z,99.20
2019-03-04T22:07:55.395Z,99.10
2019-03-04T22:10:24.721Z,99.20
2019-03-04T22:12:54.075Z,99.20
2019-03-04T22:15:23.393Z,98.40
2019-03-04T22:17:53.011Z,98.70
2019-03-04T22:20:22.521Z,98.60
2019-03-04T22:22:51.995Z,98.90
2019-03-04T22:25:21.438Z,99.10
2019-03-04T22:27:50.771Z,99.00
2019-03-04T22:30:20.472Z,99.20
2019-03-04T22:32:49.788Z,98.60
2019-03-04T22:35:19.573Z,98.90
2019-03-04T22:37:48.890Z,98.80
2019-03-04T22:40:19.193Z,99.00
2019-03-04T22:42:48.638Z,98.90
2019-03-04T22:45:19.568Z,98.50
2019-03-04T22:47:49.665Z,98.20
2019-03-04T22:50:19.453Z,98.10
2019-03-04T22:52:49.022Z,97.80
2019-03-04T22:55:21.433Z,97.60
2019-03-04T22:57:50.660Z,97.60
2019-03-04T23:01:28.936Z,97.60
2019-03-04T23:04:10.694Z,96.80
2019-03-04T23:06:40.979Z,95.70
2019-03-04T23:09:12.059Z,95.50
2019-03-04T23:11:44.844Z,94.80
2019-03-04T23:14:17.830Z,94.90
2019-03-04T23:16:47.063Z,94.40
2019-03-04T23:19:16.329Z,93.90
2019-03-04T23:21:45.684Z,93.20
2019-03-04T23:24:15.016Z,92.70
2019-03-04T23:26:44.320Z,91.90
2019-03-04T23:29:13.827Z,91.30
2019-03-04T23:31:44.973Z,90.90
2019-03-04T23:34:14.745Z,91.10
2019-03-04T23:36:44.042Z,90.70
2019-03-04T23:39:14.388Z,90.90
2019-03-04T23:41:44.387Z,91.00
2019-03-04T23:44:13.860Z,91.20
2019-03-04T23:46:43.368Z,91.00
2019-03-04T23:49:12.679Z,91.60
2019-03-04T23:51:41.916Z,91.60
2019-03-04T23:54:11.314Z,91.60
2019-03-04T23:56:40.887Z,91.60
2019-03-04T23:59:10.556Z,92.00
