createdAt,value
2019-05-14T00:00:36.246Z,3.80
2019-05-14T00:03:03.524Z,3.91
2019-05-14T00:05:32.172Z,4.11
2019-05-14T00:08:02.075Z,4.30
2019-05-14T00:10:29.005Z,4.35
2019-05-14T00:12:56.390Z,4.26
2019-05-14T00:15:23.849Z,4.32
2019-05-14T00:17:52.224Z,4.15
2019-05-14T00:20:22.414Z,4.02
2019-05-14T00:22:52.013Z,4.04
2019-05-14T00:25:18.889Z,3.94
2019-05-14T00:27:46.160Z,3.90
2019-05-14T00:30:14.416Z,3.85
2019-05-14T00:32:41.797Z,3.90
2019-05-14T00:35:11.148Z,3.81
2019-05-14T00:39:58.600Z,3.65
2019-05-14T00:42:26.035Z,3.62
2019-05-14T00:44:57.867Z,3.51
2019-05-14T00:47:23.651Z,3.50
2019-05-14T00:49:51.793Z,3.53
2019-05-14T00:52:22.281Z,3.46
2019-05-14T00:54:51.976Z,3.45
2019-05-14T00:57:21.012Z,3.26
2019-05-14T00:59:48.307Z,3.32
2019-05-14T01:02:15.770Z,3.25
2019-05-14T01:04:43.148Z,3.27
2019-05-14T01:07:11.938Z,3.22
2019-05-14T01:09:41.842Z,3.14
2019-05-14T01:12:08.937Z,3.27
2019-05-14T01:14:36.405Z,3.39
2019-05-14T01:17:03.835Z,3.15
2019-05-14T01:19:31.673Z,3.20
2019-05-14T01:22:01.525Z,3.12
2019-05-14T01:24:28.381Z,3.10
2019-05-14T01:26:55.650Z,3.07
2019-05-14T01:29:23.917Z,2.83
2019-05-14T01:31:52.070Z,2.98
2019-05-14T01:34:21.556Z,2.94
2019-05-14T01:36:48.780Z,2.90
2019-05-14T01:39:16.058Z,2.86
2019-05-14T01:41:43.313Z,2.85
2019-05-14T01:44:11.971Z,2.82
2019-05-14T01:46:39.344Z,2.84
2019-05-14T01:49:06.597Z,2.81
2019-05-14T01:51:33.926Z,2.85
2019-05-14T01:54:01.601Z,2.92
2019-05-14T01:56:28.935Z,2.92
2019-05-14T01:58:56.177Z,3.06
2019-05-14T02:01:23.442Z,3.12
2019-05-14T02:03:51.848Z,3.20
2019-05-14T02:06:21.293Z,3.27
2019-05-14T02:08:48.474Z,3.29
2019-05-14T02:11:15.755Z,3.15
2019-05-14T02:13:42.996Z,3.14
2019-05-14T02:16:13.089Z,2.82
2019-05-14T02:18:41.468Z,3.08
2019-05-14T02:21:08.748Z,3.08
2019-05-14T02:23:36.029Z,2.89
2019-05-14T02:26:03.273Z,2.90
2019-05-14T02:28:31.497Z,2.94
2019-05-14T02:31:03.144Z,3.00
2019-05-14T02:33:30.681Z,3.12
2019-05-14T02:35:59.972Z,3.20
2019-05-14T02:38:29.632Z,3.19
2019-05-14T02:40:55.435Z,3.20
2019-05-14T02:43:22.690Z,3.26
2019-05-14T02:46:02.068Z,3.24
2019-05-14T02:48:20.118Z,3.24
2019-05-14T02:50:49.399Z,3.09
2019-05-14T02:53:19.897Z,3.01
2019-05-14T02:55:46.031Z,2.90
2019-05-14T02:58:13.330Z,2.81
2019-05-14T03:00:40.978Z,2.76
2019-05-14T03:03:09.836Z,2.76
2019-05-14T03:05:40.153Z,2.68
2019-05-14T03:08:09.006Z,2.68
2019-05-14T03:10:36.000Z,2.66
2019-05-14T03:13:03.531Z,2.55
2019-05-14T03:15:30.980Z,2.46
2019-05-14T03:17:59.875Z,2.32
2019-05-14T03:20:28.830Z,2.19
2019-05-14T03:23:05.261Z,2.16
2019-05-14T03:25:25.697Z,1.87
2019-05-14T03:27:52.985Z,2.12
2019-05-14T03:30:22.837Z,2.13
2019-05-14T03:32:52.836Z,2.17
2019-05-14T03:35:24.517Z,2.26
2019-05-14T03:37:49.567Z,2.30
2019-05-14T03:40:19.432Z,2.15
2019-05-14T03:42:49.073Z,2.16
2019-05-14T03:45:15.935Z,2.25
2019-05-14T03:47:43.197Z,2.15
2019-05-14T03:50:10.506Z,2.20
2019-05-14T03:52:39.942Z,2.18
2019-05-14T03:55:09.480Z,2.14
2019-05-14T03:57:39.573Z,2.17
2019-05-14T04:00:09.917Z,2.25
2019-05-14T04:02:38.954Z,2.38
2019-05-14T04:05:05.176Z,2.40
2019-05-14T04:07:33.778Z,2.56
2019-05-14T04:10:01.959Z,2.65
2019-05-14T04:12:31.059Z,2.64
2019-05-14T04:14:59.926Z,2.70
2019-05-14T04:17:37.071Z,2.67
2019-05-14T04:19:59.971Z,2.66
2019-05-14T04:22:30.014Z,2.79
2019-05-14T04:24:59.664Z,2.87
2019-05-14T04:27:29.839Z,3.04
2019-05-14T04:30:00.396Z,3.33
2019-05-14T04:32:29.521Z,3.38
2019-05-14T04:34:59.657Z,3.51
2019-05-14T04:37:28.964Z,3.66
2019-05-14T04:39:59.162Z,3.84
2019-05-14T04:42:25.511Z,4.11
2019-05-14T04:44:52.850Z,4.30
2019-05-14T04:47:31.206Z,4.53
2019-05-14T04:49:50.496Z,4.61
2019-05-14T04:52:20.434Z,4.82
2019-05-14T04:54:49.942Z,4.85
2019-05-14T04:57:20.320Z,5.11
2019-05-14T04:59:49.385Z,5.08
2019-05-14T05:02:18.977Z,5.32
2019-05-14T05:04:50.573Z,5.39
2019-05-14T05:07:19.204Z,5.35
2019-05-14T05:09:49.873Z,5.42
2019-05-14T05:12:19.425Z,5.40
2019-05-14T05:14:45.396Z,5.60
2019-05-14T05:17:12.686Z,5.79
2019-05-14T05:19:45.047Z,5.87
2019-05-14T05:22:09.058Z,6.01
2019-05-14T05:24:38.082Z,6.28
2019-05-14T05:27:05.511Z,6.60
2019-05-14T05:29:32.739Z,6.84
2019-05-14T05:32:00.007Z,7.01
2019-05-14T05:34:28.281Z,6.75
2019-05-14T05:36:55.732Z,6.82
2019-05-14T05:39:23.156Z,7.10
2019-05-14T05:41:50.464Z,7.22
2019-05-14T05:44:18.780Z,7.20
2019-05-14T05:46:46.280Z,7.30
2019-05-14T05:49:13.633Z,7.62
2019-05-14T05:51:40.935Z,7.76
2019-05-14T05:54:09.232Z,7.88
2019-05-14T05:56:38.768Z,8.48
2019-05-14T05:59:05.996Z,8.68
2019-05-14T06:01:42.836Z,8.97
2019-05-14T06:04:02.724Z,9.41
2019-05-14T06:06:30.413Z,10.02
2019-05-14T06:08:58.486Z,10.39
2019-05-14T06:11:25.857Z,10.55
2019-05-14T06:13:53.168Z,10.73
2019-05-14T06:16:20.669Z,11.24
2019-05-14T06:18:48.637Z,11.71
2019-05-14T06:21:18.689Z,11.97
2019-05-14T06:23:45.423Z,12.31
2019-05-14T06:26:12.731Z,12.74
2019-05-14T06:28:41.092Z,13.11
2019-05-14T06:31:09.944Z,13.63
2019-05-14T06:33:39.337Z,13.79
2019-05-14T06:36:08.605Z,13.96
2019-05-14T06:38:38.788Z,14.03
2019-05-14T06:41:08.201Z,13.74
2019-05-14T06:43:35.219Z,13.80
2019-05-14T06:46:02.673Z,13.75
2019-05-14T06:48:34.584Z,13.57
2019-05-14T06:50:59.584Z,13.54
2019-05-14T06:53:28.993Z,13.66
2019-05-14T06:55:58.805Z,13.84
2019-05-14T06:58:25.896Z,13.92
2019-05-14T07:00:53.333Z,13.35
2019-05-14T07:03:20.599Z,13.59
2019-05-14T07:05:49.258Z,13.84
2019-05-14T07:08:18.835Z,14.23
2019-05-14T07:10:48.366Z,14.63
2019-05-14T07:13:15.162Z,14.92
2019-05-14T07:15:42.445Z,14.92
2019-05-14T07:18:09.723Z,14.66
2019-05-14T07:20:39.256Z,14.83
2019-05-14T07:23:08.220Z,14.87
2019-05-14T07:25:35.633Z,15.04
2019-05-14T07:28:02.881Z,15.05
2019-05-14T07:30:30.967Z,14.86
2019-05-14T07:32:58.805Z,15.31
2019-05-14T07:35:28.695Z,15.63
2019-05-14T07:37:55.646Z,15.89
2019-05-14T07:40:22.885Z,15.85
2019-05-14T07:42:50.185Z,16.14
2019-05-14T07:45:18.455Z,16.28
2019-05-14T07:47:46.018Z,16.21
2019-05-14T07:50:19.573Z,16.31
2019-05-14T07:52:49.799Z,16.14
2019-05-14T07:55:18.533Z,15.97
2019-05-14T07:57:48.082Z,16.00
2019-05-14T08:00:19.177Z,16.00
2019-05-14T08:02:48.921Z,16.11
2019-05-14T08:05:17.938Z,15.93
2019-05-14T08:07:44.969Z,15.87
2019-05-14T08:10:12.336Z,16.00
2019-05-14T08:12:39.664Z,16.23
2019-05-14T08:15:17.633Z,16.52
2019-05-14T08:17:38.768Z,16.58
2019-05-14T08:20:08.883Z,16.48
2019-05-14T08:22:38.349Z,16.75
2019-05-14T08:25:08.358Z,16.98
2019-05-14T08:27:38.936Z,17.70
2019-05-14T08:30:08.212Z,18.19
2019-05-14T08:32:35.692Z,18.44
2019-05-14T08:35:03.103Z,18.49
2019-05-14T08:37:30.370Z,18.99
2019-05-14T08:39:58.844Z,18.31
2019-05-14T08:42:26.283Z,18.44
2019-05-14T08:44:53.666Z,18.91
2019-05-14T08:47:21.121Z,19.49
2019-05-14T08:49:50.800Z,20.35
2019-05-14T08:52:19.234Z,20.44
2019-05-14T08:54:49.044Z,20.61
2019-05-14T08:57:18.686Z,20.39
2019-05-14T08:59:45.167Z,19.98
2019-05-14T09:02:12.432Z,20.16
2019-05-14T09:04:42.599Z,19.86
2019-05-14T09:07:09.645Z,19.49
2019-05-14T09:09:38.237Z,19.70
2019-05-14T09:12:12.120Z,20.47
2019-05-14T09:14:35.056Z,21.18
2019-05-14T09:17:02.477Z,21.60
2019-05-14T09:19:29.839Z,21.42
2019-05-14T09:21:58.937Z,20.69
2019-05-14T09:24:28.865Z,20.32
2019-05-14T09:26:55.510Z,19.36
2019-05-14T09:29:26.128Z,18.91
2019-05-14T09:31:52.029Z,18.69
2019-05-14T09:34:19.740Z,17.64
2019-05-14T09:36:48.891Z,17.44
2019-05-14T09:39:18.604Z,17.68
2019-05-14T09:41:45.502Z,17.79
2019-05-14T09:44:12.860Z,17.87
2019-05-14T09:46:40.205Z,17.76
2019-05-14T09:49:08.708Z,17.57
2019-05-14T09:51:38.158Z,17.38
2019-05-14T09:54:05.287Z,16.64
2019-05-14T09:56:32.543Z,17.02
2019-05-14T09:58:59.879Z,16.97
2019-05-14T10:01:27.260Z,17.15
2019-05-14T10:03:54.626Z,17.60
2019-05-14T10:06:21.984Z,17.94
2019-05-14T10:08:49.365Z,19.00
2019-05-14T10:11:16.623Z,18.69
2019-05-14T10:13:43.927Z,18.06
2019-05-14T10:16:11.181Z,18.19
2019-05-14T10:18:38.628Z,18.71
2019-05-14T10:21:08.381Z,19.00
2019-05-14T10:23:35.401Z,19.11
2019-05-14T10:26:03.768Z,18.07
2019-05-14T10:28:31.031Z,18.17
2019-05-14T10:30:59.947Z,18.38
2019-05-14T10:33:28.726Z,18.17
2019-05-14T10:35:58.793Z,18.87
2019-05-14T10:38:26.391Z,19.12
2019-05-14T10:40:53.699Z,19.58
2019-05-14T10:43:23.677Z,19.58
2019-05-14T10:45:51.264Z,20.07
2019-05-14T10:48:18.891Z,20.61
2019-05-14T10:50:59.051Z,21.11
2019-05-14T10:53:15.594Z,20.67
2019-05-14T10:55:43.155Z,20.82
2019-05-14T10:58:11.691Z,20.35
2019-05-14T11:00:42.200Z,20.66
2019-05-14T11:03:13.355Z,20.30
2019-05-14T11:05:45.132Z,19.83
2019-05-14T11:08:12.950Z,20.44
2019-05-14T11:10:42.155Z,20.74
2019-05-14T11:13:11.348Z,21.35
2019-05-14T11:15:39.626Z,21.89
2019-05-14T11:18:08.734Z,22.57
2019-05-14T11:20:41.710Z,22.50
2019-05-14T11:23:05.553Z,22.12
2019-05-14T11:25:32.855Z,22.08
2019-05-14T11:28:02.254Z,21.94
2019-05-14T11:30:29.704Z,21.72
2019-05-14T11:32:58.393Z,20.99
2019-05-14T11:35:28.603Z,21.00
2019-05-14T11:37:55.424Z,21.45
2019-05-14T11:40:24.275Z,21.67
2019-05-14T11:42:51.883Z,21.57
2019-05-14T11:45:19.217Z,20.55
2019-05-14T11:47:48.703Z,20.16
2019-05-14T11:50:15.869Z,20.82
2019-05-14T11:52:43.117Z,21.88
2019-05-14T11:55:10.610Z,22.00
2019-05-14T11:57:37.872Z,21.60
2019-05-14T12:00:08.389Z,22.12
2019-05-14T12:02:35.235Z,22.85
2019-05-14T12:05:02.696Z,22.95
2019-05-14T12:07:31.104Z,21.19
2019-05-14T12:09:58.441Z,22.14
2019-05-14T12:12:25.904Z,22.60
2019-05-14T12:14:53.332Z,23.09
2019-05-14T12:17:21.669Z,23.33
2019-05-14T12:19:49.127Z,22.85
2019-05-14T12:22:18.791Z,22.82
2019-05-14T12:24:45.741Z,23.17
2019-05-14T12:27:12.968Z,22.21
2019-05-14T12:29:40.399Z,21.74
2019-05-14T12:32:12.862Z,22.34
2019-05-14T12:34:38.690Z,22.15
2019-05-14T12:37:08.854Z,22.59
2019-05-14T12:39:35.770Z,23.33
2019-05-14T12:42:03.205Z,23.58
2019-05-14T12:44:30.490Z,23.48
2019-05-14T12:46:58.744Z,24.03
2019-05-14T12:49:26.184Z,24.29
2019-05-14T12:51:53.573Z,25.29
2019-05-14T12:54:20.904Z,25.68
2019-05-14T12:56:49.415Z,25.99
2019-05-14T12:59:16.855Z,25.85
2019-05-14T13:01:44.130Z,26.08
2019-05-14T13:04:11.379Z,26.17
2019-05-14T13:06:40.047Z,26.90
2019-05-14T13:09:09.378Z,26.00
2019-05-14T13:11:41.276Z,26.00
2019-05-14T13:14:06.409Z,25.92
2019-05-14T13:16:33.803Z,25.17
2019-05-14T13:19:01.180Z,25.17
2019-05-14T13:21:29.057Z,26.17
2019-05-14T13:23:56.510Z,26.41
2019-05-14T13:26:23.832Z,27.34
2019-05-14T13:28:51.311Z,26.93
2019-05-14T13:31:18.633Z,25.17
2019-05-14T13:33:48.581Z,25.17
2019-05-14T13:36:15.377Z,24.17
2019-05-14T13:38:42.640Z,23.40
2019-05-14T13:41:09.920Z,23.64
2019-05-14T13:43:39.111Z,23.71
2019-05-14T13:46:07.272Z,24.58
2019-05-14T13:48:39.595Z,25.24
2019-05-14T13:51:04.954Z,25.45
2019-05-14T13:53:32.343Z,25.47
2019-05-14T13:55:59.586Z,25.99
2019-05-14T13:58:28.642Z,25.99
2019-05-14T14:00:59.023Z,26.28
2019-05-14T14:03:26.265Z,26.88
2019-05-14T14:05:54.691Z,26.94
2019-05-14T14:08:22.089Z,26.98
2019-05-14T14:10:53.704Z,25.48
2019-05-14T14:13:19.867Z,23.50
2019-05-14T14:15:48.947Z,22.16
2019-05-14T14:18:20.667Z,22.22
2019-05-14T14:20:45.773Z,23.62
2019-05-14T14:23:22.055Z,24.81
2019-05-14T14:25:42.481Z,25.51
2019-05-14T14:28:10.208Z,25.21
2019-05-14T14:30:39.456Z,25.55
2019-05-14T14:33:06.701Z,26.27
2019-05-14T14:35:34.332Z,25.60
2019-05-14T14:38:01.621Z,26.87
2019-05-14T14:40:30.110Z,26.87
2019-05-14T14:42:59.371Z,26.80
2019-05-14T14:45:29.186Z,28.28
2019-05-14T14:47:56.129Z,28.91
2019-05-14T14:50:23.393Z,28.89
2019-05-14T14:52:50.758Z,27.27
2019-05-14T14:55:19.317Z,26.65
2019-05-14T14:57:53.598Z,26.25
2019-05-14T15:00:16.190Z,25.82
2019-05-14T15:02:43.469Z,26.79
2019-05-14T15:05:14.029Z,26.55
2019-05-14T15:07:40.964Z,26.69
2019-05-14T15:10:09.108Z,25.99
2019-05-14T15:12:39.896Z,25.01
2019-05-14T15:15:06.251Z,25.40
2019-05-14T15:17:33.506Z,26.11
2019-05-14T15:20:00.791Z,26.59
2019-05-14T15:22:30.901Z,24.23
2019-05-14T15:24:58.635Z,22.94
2019-05-14T15:27:28.227Z,23.19
2019-05-14T15:29:55.331Z,23.36
2019-05-14T15:32:22.732Z,23.10
2019-05-14T15:34:50.751Z,22.77
2019-05-14T15:37:19.218Z,22.83
2019-05-14T15:39:48.910Z,22.77
2019-05-14T15:42:15.938Z,22.86
2019-05-14T15:44:52.212Z,23.49
2019-05-14T15:47:12.853Z,25.01
2019-05-14T15:49:40.127Z,26.14
2019-05-14T15:52:08.405Z,26.51
2019-05-14T15:54:45.595Z,26.36
2019-05-14T15:57:05.002Z,24.46
2019-05-14T15:59:32.254Z,23.96
2019-05-14T16:01:59.581Z,23.76
2019-05-14T16:04:28.648Z,23.87
2019-05-14T16:06:58.469Z,23.59
2019-05-14T16:09:28.726Z,23.15
2019-05-14T16:11:54.881Z,21.93
2019-05-14T16:14:22.241Z,21.18
2019-05-14T16:16:49.551Z,21.27
2019-05-14T16:19:19.056Z,21.99
2019-05-14T16:21:45.999Z,22.76
2019-05-14T16:24:13.265Z,22.71
2019-05-14T16:26:40.806Z,22.27
2019-05-14T16:29:08.901Z,24.18
2019-05-14T16:31:42.584Z,24.85
2019-05-14T16:34:05.833Z,24.45
2019-05-14T16:36:33.239Z,25.22
2019-05-14T16:39:00.539Z,25.14
2019-05-14T16:41:29.019Z,25.14
2019-05-14T16:43:58.682Z,25.20
2019-05-14T16:46:25.685Z,24.83
2019-05-14T16:48:52.939Z,24.43
2019-05-14T16:51:20.186Z,24.48
2019-05-14T16:53:48.775Z,23.76
2019-05-14T16:56:19.119Z,22.53
2019-05-14T16:58:46.636Z,21.79
2019-05-14T17:01:13.906Z,21.41
2019-05-14T17:03:41.234Z,20.40
2019-05-14T17:06:08.525Z,19.79
2019-05-14T17:08:35.784Z,19.10
2019-05-14T17:11:03.139Z,18.50
2019-05-14T17:13:30.425Z,17.84
2019-05-14T17:15:58.947Z,16.99
2019-05-14T17:18:28.730Z,16.88
2019-05-14T17:20:55.680Z,16.63
2019-05-14T17:23:22.982Z,16.58
2019-05-14T17:25:50.332Z,16.49
2019-05-14T17:28:17.639Z,16.52
2019-05-14T17:30:44.875Z,16.75
2019-05-14T17:33:12.154Z,16.46
2019-05-14T17:35:39.567Z,16.41
2019-05-14T17:38:09.178Z,16.15
2019-05-14T17:40:36.087Z,16.01
2019-05-14T17:43:03.358Z,15.97
2019-05-14T17:45:30.725Z,16.02
2019-05-14T17:47:58.521Z,15.83
2019-05-14T17:50:26.608Z,15.83
2019-05-14T17:52:56.864Z,15.86
2019-05-14T17:55:24.477Z,15.63
2019-05-14T17:57:58.240Z,15.43
2019-05-14T18:00:21.166Z,15.28
2019-05-14T18:02:48.662Z,15.12
2019-05-14T18:05:18.795Z,15.24
2019-05-14T18:07:48.326Z,15.08
2019-05-14T18:10:15.621Z,15.01
2019-05-14T18:12:42.870Z,14.90
2019-05-14T18:15:10.189Z,14.83
2019-05-14T18:17:39.362Z,14.71
2019-05-14T18:20:08.431Z,14.56
2019-05-14T18:22:36.063Z,14.58
2019-05-14T18:25:03.880Z,14.69
2019-05-14T18:27:31.121Z,14.72
2019-05-14T18:29:59.301Z,14.56
2019-05-14T18:32:26.837Z,14.67
2019-05-14T18:34:54.118Z,14.68
2019-05-14T18:37:21.413Z,14.66
2019-05-14T18:39:48.667Z,14.56
2019-05-14T18:42:15.972Z,14.52
2019-05-14T18:44:43.262Z,14.49
2019-05-14T18:47:10.570Z,14.27
2019-05-14T18:49:37.788Z,14.19
2019-05-14T18:52:05.148Z,14.01
2019-05-14T18:54:32.432Z,13.85
2019-05-14T18:56:59.796Z,13.74
2019-05-14T18:59:30.767Z,13.64
2019-05-14T19:01:59.413Z,12.54
2019-05-14T19:04:28.275Z,13.17
2019-05-14T19:06:56.198Z,13.05
2019-05-14T19:09:23.912Z,12.72
2019-05-14T19:11:51.457Z,12.52
2019-05-14T19:14:19.060Z,12.32
2019-05-14T19:16:48.991Z,12.09
2019-05-14T19:19:20.664Z,11.75
2019-05-14T19:21:48.827Z,11.40
2019-05-14T19:24:16.141Z,11.09
2019-05-14T19:26:43.485Z,10.71
2019-05-14T19:29:10.843Z,10.58
2019-05-14T19:31:38.653Z,10.54
2019-05-14T19:34:08.330Z,10.33
2019-05-14T19:36:35.329Z,10.14
2019-05-14T19:39:03.610Z,9.98
2019-05-14T19:41:31.061Z,9.73
2019-05-14T19:43:59.610Z,9.40
2019-05-14T19:46:29.153Z,9.48
2019-05-14T19:48:58.941Z,9.32
2019-05-14T19:51:27.787Z,9.24
2019-05-14T19:53:54.907Z,8.95
2019-05-14T19:56:22.285Z,8.70
2019-05-14T19:58:51.099Z,8.54
2019-05-14T20:01:19.432Z,8.39
2019-05-14T20:03:46.938Z,8.29
2019-05-14T20:06:14.499Z,8.24
2019-05-14T20:08:41.871Z,8.10
2019-05-14T20:11:09.156Z,7.98
2019-05-14T20:13:38.899Z,7.91
2019-05-14T20:16:05.789Z,7.77
2019-05-14T20:18:33.142Z,7.68
2019-05-14T20:21:01.595Z,7.44
2019-05-14T20:23:29.222Z,7.46
2019-05-14T20:25:58.588Z,7.38
2019-05-14T20:28:25.883Z,7.25
2019-05-14T20:30:53.258Z,7.21
2019-05-14T20:33:20.848Z,7.21
2019-05-14T20:35:48.694Z,7.13
2019-05-14T20:38:18.379Z,7.22
2019-05-14T20:40:45.665Z,6.98
2019-05-14T20:43:12.955Z,6.81
2019-05-14T20:45:40.217Z,6.72
2019-05-14T20:48:08.900Z,6.73
2019-05-14T20:50:38.323Z,6.68
2019-05-14T20:53:05.582Z,6.62
2019-05-14T20:55:32.834Z,6.53
2019-05-14T20:58:00.167Z,6.50
2019-05-14T21:00:29.254Z,6.40
2019-05-14T21:02:59.245Z,6.31
2019-05-14T21:05:28.418Z,6.31
2019-05-14T21:07:55.614Z,6.27
2019-05-14T21:10:23.076Z,6.24
2019-05-14T21:12:50.583Z,6.22
2019-05-14T21:15:18.328Z,6.12
2019-05-14T21:17:45.725Z,6.20
2019-05-14T21:20:13.423Z,6.21
2019-05-14T21:22:40.805Z,6.11
2019-05-14T21:25:11.174Z,6.10
2019-05-14T21:27:44.909Z,6.04
2019-05-14T21:30:09.290Z,5.99
2019-05-14T21:32:42.040Z,5.99
2019-05-14T21:35:06.294Z,5.95
2019-05-14T21:37:33.705Z,5.97
2019-05-14T21:40:01.235Z,5.82
2019-05-14T21:42:28.695Z,5.74
2019-05-14T21:44:58.245Z,5.80
2019-05-14T21:47:28.503Z,5.72
2019-05-14T21:49:55.511Z,5.65
2019-05-14T21:54:06.031Z,5.48
2019-05-14T21:56:33.374Z,5.26
2019-05-14T21:59:01.417Z,5.26
2019-05-14T22:01:31.038Z,5.21
2019-05-14T22:03:59.286Z,5.16
2019-05-14T22:06:29.098Z,5.07
2019-05-14T22:08:58.958Z,5.03
2019-05-14T22:11:28.102Z,4.96
2019-05-14T22:13:55.083Z,4.90
2019-05-14T22:16:22.492Z,4.96
2019-05-14T22:18:49.771Z,4.94
2019-05-14T22:21:18.313Z,4.88
2019-05-14T22:23:48.025Z,4.79
2019-05-14T22:26:15.006Z,4.73
2019-05-14T22:28:42.288Z,4.63
2019-05-14T22:31:09.600Z,4.61
2019-05-14T22:33:38.261Z,4.52
2019-05-14T22:36:05.735Z,4.47
2019-05-14T22:38:33.043Z,4.43
2019-05-14T22:41:00.508Z,4.40
2019-05-14T22:43:28.820Z,4.41
2019-05-14T22:45:58.905Z,4.30
2019-05-14T22:48:25.648Z,4.27
2019-05-14T22:50:52.991Z,4.23
2019-05-14T22:53:20.298Z,4.19
2019-05-14T22:55:49.208Z,4.25
2019-05-14T22:58:25.311Z,4.24
2019-05-14T23:00:59.757Z,4.14
2019-05-14T23:03:18.353Z,4.18
2019-05-14T23:05:48.509Z,4.08
2019-05-14T23:08:18.469Z,3.93
2019-05-14T23:10:49.022Z,3.92
2019-05-14T23:13:18.609Z,3.97
2019-05-14T23:15:48.109Z,3.85
2019-05-14T23:18:18.128Z,3.73
2019-05-14T23:20:49.243Z,3.79
2019-05-14T23:23:18.511Z,3.70
2019-05-14T23:25:46.675Z,3.70
2019-05-14T23:28:15.363Z,3.63
2019-05-14T23:30:48.024Z,3.62
2019-05-14T23:33:18.900Z,3.60
2019-05-14T23:35:48.236Z,3.60
2019-05-14T23:38:18.953Z,3.61
2019-05-14T23:40:49.342Z,3.52
2019-05-14T23:43:18.664Z,3.47
2019-05-14T23:45:47.200Z,3.46
2019-05-14T23:48:15.421Z,3.43
2019-05-14T23:50:44.152Z,3.33
2019-05-14T23:53:12.815Z,3.24
2019-05-14T23:55:41.588Z,3.24
2019-05-14T23:58:10.751Z,3.34
