createdAt,value
2023-02-23T00:01:19.604Z,98121.08730473334
2023-02-23T00:04:18.845Z,98126.1606209581
2023-02-23T00:07:20.220Z,98129.22299618712
2023-02-23T00:11:17.478Z,98123.83075331947
2023-02-23T00:14:17.016Z,98127.67563317224
2023-02-23T00:17:18.083Z,98112.64794886611
2023-02-23T00:21:19.461Z,98108.4843379731
2023-02-23T00:24:20.052Z,98106.1792868594
2023-02-23T00:27:20.230Z,98088.84693463746
2023-02-23T00:31:17.256Z,98104.4005327284
2023-02-23T00:34:19.000Z,98127.72205797094
2023-02-23T00:37:16.927Z,98123.89303872047
2023-02-23T00:41:17.995Z,98106.48930186286
2023-02-23T00:44:17.141Z,98108.9289242402
2023-02-23T00:47:17.134Z,98112.53348969734
2023-02-23T00:51:17.683Z,98107.13421186028
2023-02-23T00:54:18.129Z,98102.40533590977
2023-02-23T00:57:16.346Z,98110.864109431
2023-02-23T01:01:16.957Z,98115.03312112267
2023-02-23T01:04:17.171Z,98123.31782437098
2023-02-23T01:07:16.458Z,98116.65863706081
2023-02-23T01:11:19.372Z,98107.19218997909
2023-02-23T01:14:16.986Z,98106.57606387541
2023-02-23T01:17:18.541Z,98115.81562566316
2023-02-23T01:21:20.177Z,98109.05923435278
2023-02-23T01:24:16.814Z,98112.06257284676
2023-02-23T01:27:16.686Z,98103.72966787386
2023-02-23T01:31:17.445Z,98104.26881958882
2023-02-23T01:34:17.517Z,98092.9851617982
2023-02-23T01:37:16.421Z,98085.80786215105
2023-02-23T01:41:17.397Z,98079.96349202194
2023-02-23T01:45:26.834Z,98077.94486193935
2023-02-23T01:47:20.581Z,98080.4152478023
2023-02-23T01:51:20.401Z,98066.12713169502
2023-02-23T01:54:22.935Z,98056.25720656189
2023-02-23T01:57:19.813Z,98038.27022039804
2023-02-23T02:01:17.758Z,98035.9416084048
2023-02-23T02:04:17.512Z,98044.88768448887
2023-02-23T02:07:21.277Z,98045.63712240355
2023-02-23T02:11:26.649Z,98048.7943934483
2023-02-23T02:14:19.513Z,98055.68300356422
2023-02-23T02:17:28.380Z,98050.45277279455
2023-02-23T02:22:16.565Z,98036.79550801462
2023-02-23T02:25:21.907Z,98035.16915107926
2023-02-23T02:27:32.986Z,98030.68851983995
2023-02-23T02:41:22.411Z,98037.81384665535
2023-02-23T02:44:26.885Z,98044.17706146734
2023-02-23T02:47:22.345Z,98040.52588394402
2023-02-23T02:51:24.814Z,98032.66400935543
2023-02-23T02:54:25.026Z,98040.47659979241
2023-02-23T02:57:19.288Z,98041.88907910041
2023-02-23T04:21:16.424Z,98044.52291280695
2023-02-23T04:24:16.456Z,98045.29730381469
2023-02-23T04:27:16.612Z,98035.71825511918
2023-02-23T04:31:19.016Z,98035.07142820708
2023-02-23T04:34:16.407Z,98034.71433661057
2023-02-23T04:37:16.592Z,98035.44803658177
2023-02-23T04:41:15.698Z,98033.89353700886
2023-02-23T04:44:16.059Z,98034.96976434495
2023-02-23T04:47:16.623Z,98029.06236990963
2023-02-23T04:51:16.923Z,98028.65591164996
2023-02-23T04:54:17.189Z,98032.4825040309
2023-02-23T04:57:16.663Z,98028.08977210605
2023-02-23T05:01:17.137Z,98026.56729257945
2023-02-23T05:04:16.840Z,98024.19161443281
2023-02-23T05:07:17.422Z,98025.22802666767
2023-02-23T05:11:18.340Z,98029.07843659545
2023-02-23T05:14:16.576Z,98021.32988260117
2023-02-23T05:17:17.141Z,98022.1748432398
2023-02-23T05:21:17.552Z,98021.42545475753
2023-02-23T05:24:18.182Z,98016.9455827643
2023-02-23T05:27:18.676Z,98016.21951354828
2023-02-23T05:31:16.018Z,98012.46569204875
2023-02-23T05:34:17.120Z,98008.00968823483
2023-02-23T05:37:16.350Z,98002.28693545364
2023-02-23T05:41:18.623Z,97999.93565463425
2023-02-23T05:44:17.288Z,97999.64010107443
2023-02-23T05:47:16.578Z,98008.78922812609
2023-02-23T05:51:17.942Z,98003.88735751489
2023-02-23T05:54:17.272Z,97999.88531170253
2023-02-23T05:57:17.082Z,98006.84309356299
2023-02-23T06:01:16.799Z,98001.97879616689
2023-02-23T06:04:17.725Z,98006.0412528163
2023-02-23T06:07:16.362Z,98009.52031051561
2023-02-23T06:11:17.020Z,98009.6071597512
2023-02-23T06:14:17.194Z,98012.41499227255
2023-02-23T06:17:17.551Z,98015.34744004453
2023-02-23T06:21:16.791Z,98022.81995356861
2023-02-23T06:24:18.519Z,98025.1083323854
2023-02-23T06:27:17.116Z,98030.01868801116
2023-02-23T06:31:17.024Z,98030.1996251938
2023-02-23T06:34:17.433Z,98027.91835413815
2023-02-23T06:37:17.013Z,98030.5392360295
2023-02-23T06:41:15.868Z,98032.41876259953
2023-02-23T06:44:16.242Z,98034.81085656243
2023-02-23T06:47:16.667Z,98032.26022312572
2023-02-23T06:51:16.930Z,98025.21733354464
2023-02-23T06:54:17.029Z,98031.34312021709
2023-02-23T06:57:17.409Z,98034.75250149582
2023-02-23T07:01:17.795Z,98029.91482672724
2023-02-23T07:11:17.703Z,98038.13984473934
2023-02-23T07:14:26.151Z,98040.31169772775
2023-02-23T07:17:18.122Z,98040.84591431428
2023-02-23T07:21:16.535Z,98047.28948164049
2023-02-23T07:24:16.677Z,98045.42743779774
2023-02-23T07:27:17.026Z,98047.89210566088
2023-02-23T07:31:16.758Z,98053.56092433278
2023-02-23T07:34:17.184Z,98054.04869755886
2023-02-23T07:37:17.539Z,98053.29118081486
2023-02-23T07:41:16.419Z,98055.22647993756
2023-02-23T07:44:16.719Z,98063.5335306258
2023-02-23T07:47:16.682Z,98067.37527472041
2023-02-23T07:51:17.814Z,98071.54048868454
2023-02-23T07:54:16.965Z,98071.56568029299
2023-02-23T07:57:17.078Z,98071.5100933512
2023-02-23T08:01:16.606Z,98069.51233397999
2023-02-23T08:04:16.876Z,98070.81796279267
2023-02-23T08:07:16.739Z,98072.38831753249
2023-02-23T08:11:16.136Z,98072.32658950335
2023-02-23T08:14:16.296Z,98069.10232965394
2023-02-23T08:17:16.466Z,98070.90178727802
2023-02-23T08:21:16.018Z,98078.7517186926
2023-02-23T08:24:16.668Z,98075.78516361269
2023-02-23T08:27:16.379Z,98078.11814684939
2023-02-23T08:31:19.013Z,98077.14095061873
2023-02-23T08:34:17.283Z,98079.03174470486
2023-02-23T08:37:17.266Z,98073.34851885468
2023-02-23T08:41:17.336Z,98073.73373866368
2023-02-23T08:44:16.751Z,98077.74816485732
2023-02-23T08:47:17.034Z,98081.26960493863
2023-02-23T08:51:16.889Z,98076.15199459431
2023-02-23T08:54:17.901Z,98077.43432782077
2023-02-23T08:57:17.913Z,98084.73877494787
2023-02-23T09:01:19.901Z,98085.86673259539
2023-02-23T09:04:17.201Z,98088.52883944601
2023-02-23T09:07:17.399Z,98083.2677043578
2023-02-23T09:11:16.537Z,98086.49592554
2023-02-23T09:14:16.828Z,98091.81157926435
2023-02-23T09:17:18.070Z,98092.03302817701
2023-02-23T09:21:20.523Z,98091.77706540003
2023-02-23T09:24:19.682Z,98093.23781112397
2023-02-23T09:27:16.442Z,98098.63007078167
2023-02-23T09:31:19.897Z,98103.09203265433
2023-02-23T09:34:16.799Z,98103.5700033605
2023-02-23T09:37:16.876Z,98100.72730887319
2023-02-23T09:41:44.825Z,98103.7370099973
2023-02-23T09:44:24.204Z,98105.6265464232
2023-02-23T09:47:28.525Z,98108.80885407426
2023-02-23T09:51:21.363Z,98104.05897093168
2023-02-23T09:54:18.062Z,98112.97051522232
2023-02-23T09:57:22.838Z,98117.25615148027
2023-02-23T10:01:50.602Z,98113.24493562739
2023-02-23T10:04:22.190Z,98109.42112820882
2023-02-23T10:07:23.764Z,98107.92281943305
2023-02-23T10:11:26.247Z,98103.58190307875
2023-02-23T10:14:29.295Z,98106.32581601024
2023-02-23T10:17:28.437Z,98106.03406435413
2023-02-23T10:21:24.744Z,98109.64338069582
2023-02-23T10:24:21.436Z,98104.71335817217
2023-02-23T10:27:20.426Z,98109.30346168234
2023-02-23T10:31:26.908Z,98106.41718108444
2023-02-23T10:34:17.688Z,98105.13507513894
2023-02-23T10:37:17.023Z,98095.28556240363
2023-02-23T10:41:15.842Z,98097.13668795189
2023-02-23T10:44:21.040Z,98099.45118830298
2023-02-23T10:47:20.747Z,98093.35712934528
2023-02-23T10:51:22.650Z,98091.25190769737
2023-02-23T10:54:51.093Z,98093.44178687943
2023-02-23T10:57:24.616Z,98084.21900732268
2023-02-23T11:01:32.826Z,98077.76194723192
2023-02-23T11:04:21.177Z,98083.94442341158
2023-02-23T11:07:20.347Z,98075.85989938887
2023-02-23T11:11:22.840Z,98062.7755826061
2023-02-23T11:14:16.815Z,98057.5837532554
2023-02-23T11:17:28.702Z,98063.04159061096
2023-02-23T11:21:22.676Z,98052.44030410057
2023-02-23T11:24:21.633Z,98053.87424439166
2023-02-23T11:27:21.470Z,98048.55379576577
2023-02-23T11:31:19.856Z,98044.05417310447
2023-02-23T11:34:28.162Z,98044.74276646596
2023-02-23T11:37:20.106Z,98042.32488699698
2023-02-23T11:41:20.610Z,98048.13819534208
2023-02-23T11:44:20.572Z,98037.51841957372
2023-02-23T11:47:20.145Z,98038.41305602381
2023-02-23T11:51:24.852Z,98029.09781911733
2023-02-23T11:54:21.918Z,98036.18016237655
2023-02-23T11:57:20.885Z,98036.7546860351
2023-02-23T12:01:20.870Z,98028.64037599243
2023-02-23T12:04:31.554Z,98031.84645903874
2023-02-23T12:07:25.240Z,98028.65471833474
2023-02-23T12:11:20.990Z,98022.87461086358
2023-02-23T12:14:26.948Z,98022.13456103823
2023-02-23T12:17:23.286Z,98024.3596299413
2023-02-23T12:21:26.756Z,98016.97203425782
2023-02-23T12:24:24.715Z,98022.68644873398
2023-02-23T12:27:23.823Z,98012.57107612194
2023-02-23T12:31:24.476Z,98007.81859232015
2023-02-23T12:34:23.240Z,98009.26808137546
2023-02-23T12:37:29.167Z,98007.48029046373
2023-02-23T12:41:25.219Z,97999.72704047238
2023-02-23T12:44:33.597Z,98000.41276186272
2023-02-23T12:47:26.787Z,98000.54177304996
2023-02-23T12:51:24.843Z,98003.92898179595
2023-02-23T12:54:17.902Z,98000.25105861605
2023-02-23T12:57:26.168Z,98003.18373792148
2023-02-23T13:01:23.726Z,97998.27472884742
2023-02-23T13:04:29.262Z,97996.96549510828
2023-02-23T13:07:21.906Z,97990.83175197078
2023-02-23T13:11:24.860Z,97989.97373926344
2023-02-23T13:14:26.034Z,97989.64586268671
2023-02-23T13:17:32.337Z,97990.70507566592
2023-02-23T13:21:23.628Z,97991.73002398243
2023-02-23T13:24:23.270Z,97989.1176527357
2023-02-23T13:27:24.607Z,97987.79433179807
2023-02-23T13:31:23.333Z,97984.57158151155
2023-02-23T13:34:23.236Z,97984.21768338188
2023-02-23T13:37:20.024Z,97987.31188170804
2023-02-23T13:41:30.047Z,97981.3301458928
2023-02-23T13:44:27.072Z,97984.54852309296
2023-02-23T13:47:33.964Z,97980.08237919783
2023-02-23T13:51:22.943Z,97985.74097948927
2023-02-23T13:54:24.097Z,97983.93170438791
2023-02-23T13:57:16.868Z,97988.56798219863
2023-02-23T14:01:20.529Z,97991.67029974917
2023-02-23T14:04:23.635Z,97992.99796665978
2023-02-23T14:07:26.530Z,97987.98053876033
2023-02-23T14:11:50.883Z,97990.13937307219
2023-02-23T14:14:40.176Z,97984.4359734119
2023-02-23T14:21:28.166Z,97978.59909189612
2023-02-23T14:24:20.710Z,97979.60421412
2023-02-23T14:27:39.809Z,97980.49569784317
2023-02-23T14:31:19.353Z,97979.05948643936
2023-02-23T14:34:20.077Z,97975.36776457661
2023-02-23T14:37:22.420Z,97973.54026806686
2023-02-23T14:41:21.072Z,97976.03949055336
2023-02-23T14:44:30.000Z,97978.86946337893
2023-02-23T14:47:19.211Z,97978.03863336057
2023-02-23T14:51:22.595Z,97977.75919986576
2023-02-23T14:54:29.220Z,97980.11327274272
2023-02-23T14:57:21.550Z,97977.90389157296
2023-02-23T15:01:32.118Z,97979.28377662071
2023-02-23T15:04:18.389Z,97978.75582088818
2023-02-23T15:07:25.562Z,97978.71722542225
2023-02-23T15:11:16.675Z,97981.00810094606
2023-02-23T15:14:27.669Z,97986.45152761319
2023-02-23T15:17:18.914Z,97983.27395777676
2023-02-23T15:21:19.583Z,97985.06749655238
2023-02-23T15:24:21.852Z,97981.88322161742
2023-02-23T15:27:19.566Z,97978.37500996304
2023-02-23T15:31:16.578Z,97974.79989735293
2023-02-23T15:34:21.840Z,97976.55809958292
2023-02-23T15:37:25.724Z,97973.10305432773
2023-02-23T15:41:26.674Z,97966.49881792761
2023-02-23T15:44:24.193Z,97963.76790774378
2023-02-23T15:47:21.183Z,97962.88026816044
2023-02-23T15:51:26.196Z,97968.23294179463
2023-02-23T15:54:21.150Z,97965.50158376097
2023-02-23T15:57:19.703Z,97968.1412802314
2023-02-23T16:01:21.363Z,97967.28855897542
2023-02-23T16:04:18.019Z,97967.12015958416
2023-02-23T16:07:18.886Z,97965.15634402617
2023-02-23T16:11:17.372Z,97966.18353013392
2023-02-23T16:14:18.485Z,97967.10763920301
2023-02-23T16:17:24.804Z,97959.99832498297
2023-02-23T16:21:21.065Z,97959.5739840357
2023-02-23T16:24:25.846Z,97959.30996682057
2023-02-23T16:27:16.332Z,97959.28857565268
2023-02-23T16:31:23.207Z,97958.8017870205
2023-02-23T16:34:22.842Z,97959.02892710321
2023-02-23T16:37:19.790Z,97961.41971964581
2023-02-23T16:41:20.313Z,97961.78107258337
2023-02-23T16:44:19.141Z,97964.49851453166
2023-02-23T16:47:33.704Z,97963.4463465851
2023-02-23T16:51:18.287Z,97966.24391523669
2023-02-23T16:54:16.328Z,97969.56423161038
2023-02-23T16:57:20.739Z,97967.22889202944
2023-02-23T17:01:18.025Z,97969.31059021353
2023-02-23T17:04:17.304Z,97971.91307690574
2023-02-23T17:07:17.335Z,97969.72287908553
2023-02-23T17:11:16.578Z,97973.82219699827
2023-02-23T17:14:24.367Z,97978.6623355581
2023-02-23T17:17:18.690Z,97983.0855170677
2023-02-23T17:21:17.703Z,97988.4365314119
2023-02-23T17:24:16.919Z,97996.65697798731
2023-02-23T17:27:16.473Z,98000.41044267015
2023-02-23T17:31:18.490Z,98002.13064847191
2023-02-23T17:34:16.872Z,98014.63370424994
2023-02-23T17:37:16.626Z,98016.20551864177
2023-02-23T17:41:19.333Z,98019.44291167594
2023-02-23T17:44:16.329Z,98021.00080597862
2023-02-23T17:47:16.781Z,98015.24379673084
2023-02-23T17:51:17.021Z,98019.17709919068
2023-02-23T17:54:16.502Z,98025.45325946977
2023-02-23T17:57:16.544Z,98029.75442868924
2023-02-23T18:01:17.846Z,98031.39138353607
2023-02-23T18:04:17.048Z,98030.83774779791
2023-02-23T18:07:18.107Z,98036.5370415073
2023-02-23T18:11:18.913Z,98037.15874515042
2023-02-23T18:14:17.308Z,98041.35338616165
2023-02-23T18:17:16.738Z,98042.38912256529
2023-02-23T18:21:19.172Z,98040.99766140983
2023-02-23T18:24:17.036Z,98042.92431091213
2023-02-23T18:27:16.968Z,98042.40478855692
2023-02-23T18:31:18.811Z,98041.97106813203
2023-02-23T18:34:16.352Z,98045.69879716447
2023-02-23T18:37:25.678Z,98042.9270459408
2023-02-23T18:41:16.735Z,98052.24341341094
2023-02-23T18:44:17.294Z,98058.56828951131
2023-02-23T18:47:16.548Z,98056.10992395827
2023-02-23T18:51:17.611Z,98061.57390202805
2023-02-23T18:54:19.108Z,98059.3226491737
2023-02-23T18:57:16.955Z,98058.27195516523
2023-02-23T19:01:20.570Z,98062.93233412881
2023-02-23T19:04:17.006Z,98060.00992029211
2023-02-23T19:07:18.582Z,98055.6346438002
2023-02-23T19:11:15.812Z,98065.50119388348
2023-02-23T19:14:17.806Z,98067.93364260523
2023-02-23T19:17:16.022Z,98060.2496802885
2023-02-23T19:21:18.860Z,98062.18525766517
2023-02-23T19:24:16.468Z,98067.82555127806
2023-02-23T19:27:18.098Z,98067.39241717105
2023-02-23T19:31:19.771Z,98069.12995076476
2023-02-23T19:34:16.848Z,98066.36271147511
2023-02-23T19:37:16.648Z,98064.00605167549
2023-02-23T19:41:19.269Z,98066.98909630961
2023-02-23T19:44:17.103Z,98074.63704918597
2023-02-23T19:47:16.786Z,98073.17287884632
2023-02-23T19:51:16.051Z,98075.46583871871
2023-02-23T19:54:16.343Z,98082.79734370847
2023-02-23T19:57:16.308Z,98082.53696481856
2023-02-23T20:01:20.439Z,98083.31284581739
2023-02-23T20:04:16.706Z,98076.74178059254
2023-02-23T20:07:17.394Z,98080.63200339477
2023-02-23T20:11:15.868Z,98089.90746472774
2023-02-23T20:14:17.255Z,98095.31346190239
2023-02-23T20:17:16.116Z,98093.32804296211
2023-02-23T20:21:18.619Z,98092.07005796753
2023-02-23T20:24:19.342Z,98091.9802058628
2023-02-23T20:27:20.271Z,98096.6375486251
2023-02-23T20:31:23.297Z,98100.34321938411
2023-02-23T20:34:22.195Z,98106.99291318996
2023-02-23T20:37:20.860Z,98105.26179445944
2023-02-23T20:41:18.271Z,98106.02202895941
2023-02-23T20:44:19.494Z,98113.58391786594
2023-02-23T20:47:16.953Z,98108.9668666631
2023-02-23T20:51:20.311Z,98107.55536201138
2023-02-23T20:54:16.812Z,98107.92177012692
2023-02-23T20:57:16.653Z,98112.48439452509
2023-02-23T21:01:20.382Z,98117.70823931243
2023-02-23T21:04:16.929Z,98117.53826791521
2023-02-23T21:07:16.717Z,98122.1853487631
2023-02-23T21:11:18.183Z,98123.35019479104
2023-02-23T21:14:17.150Z,98123.10006778105
2023-02-23T21:17:17.010Z,98124.04348628908
2023-02-23T21:21:16.776Z,98128.06782535325
2023-02-23T21:24:18.312Z,98126.64601383153
2023-02-23T21:27:16.512Z,98127.8027464843
2023-02-23T21:31:16.405Z,98127.3977968189
2023-02-23T21:34:19.279Z,98130.98219512081
2023-02-23T21:37:16.646Z,98129.57419764482
2023-02-23T21:41:16.394Z,98126.32686534913
2023-02-23T21:44:16.818Z,98123.72360691449
2023-02-23T21:47:16.743Z,98118.04679524223
2023-02-23T21:51:16.780Z,98114.35900076159
2023-02-23T21:54:18.582Z,98119.75066677008
2023-02-23T21:57:16.792Z,98116.19658945104
2023-02-23T22:01:19.358Z,98112.79142405388
2023-02-23T22:04:16.905Z,98107.58133258064
2023-02-23T22:07:16.945Z,98107.55548950417
2023-02-23T22:11:20.401Z,98104.70411204311
2023-02-23T22:14:16.992Z,98103.45749679908
2023-02-23T22:17:19.529Z,98101.53210020594
2023-02-23T22:21:15.956Z,98100.91214830073
2023-02-23T22:24:16.859Z,98099.04388957849
2023-02-23T22:27:16.255Z,98101.51397016505
2023-02-23T22:31:16.423Z,98099.56253696798
2023-02-23T22:34:17.206Z,98095.81377289035
2023-02-23T22:37:16.486Z,98094.66805866346
2023-02-23T22:41:15.982Z,98090.49261703632
2023-02-23T22:44:19.137Z,98084.75471991328
2023-02-23T22:47:16.408Z,98085.52305794343
2023-02-23T22:51:17.238Z,98081.37095757174
2023-02-23T22:54:17.517Z,98081.30325632953
2023-02-23T22:57:16.018Z,98077.00397274463
2023-02-23T23:01:18.064Z,98078.31265457424
2023-02-23T23:04:17.253Z,98077.02886001163
2023-02-23T23:07:20.126Z,98076.10638448234
2023-02-23T23:11:18.487Z,98070.13425170601
2023-02-23T23:14:19.349Z,98063.2420575845
2023-02-23T23:17:16.355Z,98063.16289215435
2023-02-23T23:21:17.834Z,98058.9087299461
2023-02-23T23:24:16.218Z,98060.2663312254
2023-02-23T23:27:16.498Z,98056.85061785826
2023-02-23T23:31:21.928Z,98058.73502672414
2023-02-23T23:34:17.052Z,98063.9238676297
2023-02-23T23:37:18.680Z,98063.56728297369
2023-02-23T23:41:16.890Z,98063.4796544115
2023-02-23T23:44:18.100Z,98068.24009383394
2023-02-23T23:47:15.957Z,98072.49971127986
2023-02-23T23:51:15.983Z,98071.30389111889
2023-02-23T23:54:19.563Z,98070.07580975287
2023-02-23T23:57:17.331Z,98074.07096976794
