createdAt,value
2022-08-29T00:00:18.057Z,100.00
2022-08-29T00:03:02.036Z,100.00
2022-08-29T00:05:39.863Z,100.00
2022-08-29T00:08:08.488Z,100.00
2022-08-29T00:10:39.414Z,100.00
2022-08-29T00:13:09.062Z,100.00
2022-08-29T00:15:44.463Z,100.00
2022-08-29T00:18:16.538Z,100.00
2022-08-29T00:20:45.106Z,100.00
2022-08-29T00:23:13.439Z,100.00
2022-08-29T00:25:41.489Z,100.00
2022-08-29T00:28:09.505Z,100.00
2022-08-29T00:30:40.714Z,100.00
2022-08-29T00:33:09.346Z,100.00
2022-08-29T00:35:39.237Z,100.00
2022-08-29T00:38:11.891Z,100.00
2022-08-29T00:40:53.846Z,100.00
2022-08-29T00:43:25.140Z,100.00
2022-08-29T00:46:40.390Z,100.00
2022-08-29T00:49:29.288Z,100.00
2022-08-29T00:51:59.745Z,100.00
2022-08-29T00:54:28.238Z,100.00
2022-08-29T00:56:56.845Z,100.00
2022-08-29T00:59:29.009Z,100.00
2022-08-29T01:01:57.150Z,100.00
2022-08-29T01:04:25.190Z,100.00
2022-08-29T01:06:54.441Z,100.00
2022-08-29T01:09:24.338Z,100.00
2022-08-29T01:12:11.769Z,100.00
2022-08-29T01:15:02.736Z,100.00
2022-08-29T01:17:35.388Z,100.00
2022-08-29T01:20:19.595Z,100.00
2022-08-29T01:23:16.285Z,100.00
2022-08-29T01:25:51.148Z,100.00
2022-08-29T01:28:21.570Z,100.00
2022-08-29T01:31:11.698Z,100.00
2022-08-29T01:33:57.105Z,100.00
2022-08-29T01:36:32.500Z,100.00
2022-08-29T01:39:01.039Z,100.00
2022-08-29T01:41:29.309Z,100.00
2022-08-29T01:43:57.496Z,100.00
2022-08-29T01:46:32.358Z,100.00
2022-08-29T01:49:06.037Z,100.00
2022-08-29T01:51:35.415Z,100.00
2022-08-29T01:54:06.286Z,100.00
2022-08-29T01:56:38.793Z,100.00
2022-08-29T01:59:11.054Z,100.00
2022-08-29T02:01:42.417Z,100.00
2022-08-29T02:04:10.469Z,100.00
2022-08-29T02:06:38.498Z,100.00
2022-08-29T02:09:07.921Z,100.00
2022-08-29T02:11:40.108Z,100.00
2022-08-29T02:14:16.170Z,100.00
2022-08-29T02:16:48.636Z,100.00
2022-08-29T02:19:16.935Z,100.00
2022-08-29T02:21:45.044Z,100.00
2022-08-29T02:24:25.358Z,100.00
2022-08-29T02:26:55.485Z,100.00
2022-08-29T02:29:25.063Z,100.00
2022-08-29T02:31:53.247Z,100.00
2022-08-29T02:34:21.464Z,100.00
2022-08-29T02:36:49.462Z,100.00
2022-08-29T02:39:18.348Z,100.00
2022-08-29T02:41:46.330Z,100.00
2022-08-29T02:44:14.254Z,100.00
2022-08-29T02:46:42.233Z,100.00
2022-08-29T02:49:10.185Z,100.00
2022-08-29T02:51:38.610Z,100.00
2022-08-29T02:54:06.898Z,100.00
2022-08-29T02:56:35.192Z,100.00
2022-08-29T02:59:03.308Z,100.00
2022-08-29T03:01:31.464Z,100.00
2022-08-29T03:03:59.571Z,100.00
2022-08-29T03:06:27.482Z,100.00
2022-08-29T03:08:55.718Z,100.00
2022-08-29T03:11:24.530Z,100.00
2022-08-29T03:13:52.374Z,100.00
2022-08-29T03:16:27.260Z,100.00
2022-08-29T03:18:55.718Z,100.00
2022-08-29T03:21:26.842Z,100.00
2022-08-29T03:23:56.611Z,100.00
2022-08-29T03:26:25.512Z,100.00
2022-08-29T03:28:53.538Z,100.00
2022-08-29T03:31:22.329Z,100.00
2022-08-29T03:33:50.255Z,100.00
2022-08-29T03:36:19.274Z,100.00
2022-08-29T03:38:50.391Z,100.00
2022-08-29T03:41:24.063Z,100.00
2022-08-29T03:43:52.109Z,100.00
2022-08-29T03:46:20.159Z,100.00
2022-08-29T03:48:51.756Z,100.00
2022-08-29T03:51:22.077Z,100.00
2022-08-29T03:53:50.019Z,100.00
2022-08-29T03:56:18.878Z,100.00
2022-08-29T03:58:53.362Z,100.00
2022-08-29T04:01:24.930Z,100.00
2022-08-29T04:03:54.955Z,100.00
2022-08-29T04:06:25.213Z,100.00
2022-08-29T04:08:53.357Z,100.00
2022-08-29T04:11:25.045Z,100.00
2022-08-29T04:13:53.898Z,100.00
2022-08-29T04:16:30.945Z,100.00
2022-08-29T04:19:00.079Z,100.00
2022-08-29T04:21:28.367Z,100.00
2022-08-29T04:23:56.585Z,100.00
2022-08-29T04:26:36.746Z,100.00
2022-08-29T04:29:08.565Z,100.00
2022-08-29T04:31:38.013Z,100.00
2022-08-29T04:34:07.615Z,100.00
2022-08-29T04:36:37.714Z,100.00
2022-08-29T04:39:06.637Z,100.00
2022-08-29T04:41:35.679Z,100.00
2022-08-29T04:44:05.390Z,100.00
2022-08-29T04:46:33.572Z,100.00
2022-08-29T04:49:04.456Z,100.00
2022-08-29T04:51:35.712Z,100.00
2022-08-29T04:54:05.090Z,100.00
2022-08-29T04:56:34.653Z,100.00
2022-08-29T04:59:03.510Z,100.00
2022-08-29T05:01:31.993Z,100.00
2022-08-29T05:04:00.043Z,100.00
2022-08-29T05:06:28.527Z,100.00
2022-08-29T05:08:58.967Z,100.00
2022-08-29T05:11:32.598Z,100.00
2022-08-29T05:14:00.859Z,100.00
2022-08-29T05:16:30.972Z,100.00
2022-08-29T05:18:59.855Z,100.00
2022-08-29T05:21:36.723Z,100.00
2022-08-29T05:24:07.421Z,100.00
2022-08-29T05:26:38.179Z,100.00
2022-08-29T05:29:08.560Z,100.00
2022-08-29T05:31:39.030Z,100.00
2022-08-29T05:34:31.863Z,100.00
2022-08-29T05:36:56.822Z,100.00
2022-08-29T05:39:24.689Z,100.00
2022-08-29T05:41:55.737Z,99.99
2022-08-29T05:44:24.646Z,100.00
2022-08-29T05:46:52.604Z,99.97
2022-08-29T05:49:21.394Z,99.00
2022-08-29T05:51:53.492Z,99.79
2022-08-29T05:54:22.790Z,99.81
2022-08-29T05:56:51.625Z,99.92
2022-08-29T05:59:19.955Z,100.00
2022-08-29T06:01:47.805Z,99.97
2022-08-29T06:04:15.794Z,99.57
2022-08-29T06:06:43.651Z,100.00
2022-08-29T06:09:12.667Z,99.81
2022-08-29T06:11:40.562Z,99.55
2022-08-29T06:14:08.475Z,99.14
2022-08-29T06:16:36.384Z,99.74
2022-08-29T06:19:04.285Z,98.41
2022-08-29T06:21:32.179Z,98.53
2022-08-29T06:24:00.411Z,99.26
2022-08-29T06:26:28.272Z,98.44
2022-08-29T06:28:56.191Z,97.56
2022-08-29T06:31:29.438Z,96.53
2022-08-29T06:34:00.298Z,96.73
2022-08-29T06:36:30.211Z,96.04
2022-08-29T06:39:00.300Z,96.10
2022-08-29T06:41:29.201Z,94.61
2022-08-29T06:43:57.445Z,94.19
2022-08-29T06:46:34.143Z,95.24
2022-08-29T06:49:04.450Z,96.40
2022-08-29T06:51:36.001Z,96.05
2022-08-29T06:54:07.208Z,93.48
2022-08-29T06:56:36.608Z,92.81
2022-08-29T06:59:09.398Z,91.61
2022-08-29T07:01:37.698Z,91.93
2022-08-29T07:04:05.605Z,92.67
2022-08-29T07:06:43.000Z,91.85
2022-08-29T07:09:11.554Z,90.20
2022-08-29T07:11:41.433Z,90.09
2022-08-29T07:14:11.274Z,89.78
2022-08-29T07:16:41.256Z,89.71
2022-08-29T07:19:11.044Z,89.65
2022-08-29T07:21:40.015Z,90.60
2022-08-29T07:24:08.418Z,90.16
2022-08-29T07:26:42.193Z,89.71
2022-08-29T07:29:14.773Z,89.83
2022-08-29T07:31:42.859Z,88.72
2022-08-29T07:34:11.399Z,89.02
2022-08-29T07:36:39.561Z,88.40
2022-08-29T07:39:11.696Z,87.50
2022-08-29T07:41:40.734Z,87.75
2022-08-29T07:44:09.470Z,88.85
2022-08-29T07:46:38.224Z,88.54
2022-08-29T07:49:07.278Z,89.23
2022-08-29T07:51:35.907Z,88.99
2022-08-29T07:54:04.750Z,89.10
2022-08-29T07:56:41.412Z,89.87
2022-08-29T07:59:09.867Z,89.01
2022-08-29T08:01:38.754Z,88.85
2022-08-29T08:04:11.325Z,88.51
2022-08-29T08:06:42.053Z,88.04
2022-08-29T08:09:11.424Z,87.46
2022-08-29T08:11:39.954Z,88.24
2022-08-29T08:14:08.835Z,88.85
2022-08-29T08:16:37.240Z,88.33
2022-08-29T08:19:06.118Z,86.64
2022-08-29T08:21:34.569Z,86.64
2022-08-29T08:24:03.797Z,85.50
2022-08-29T08:26:31.737Z,85.00
2022-08-29T08:28:59.952Z,84.38
2022-08-29T08:31:28.187Z,82.43
2022-08-29T08:33:56.594Z,80.68
2022-08-29T08:36:28.789Z,80.04
2022-08-29T08:38:59.556Z,78.64
2022-08-29T08:41:33.516Z,78.51
2022-08-29T08:44:07.380Z,77.98
2022-08-29T08:46:42.206Z,76.60
2022-08-29T08:49:19.026Z,74.89
2022-08-29T08:51:53.755Z,74.79
2022-08-29T08:54:27.717Z,75.60
2022-08-29T08:57:06.651Z,75.50
2022-08-29T08:59:43.681Z,76.38
2022-08-29T09:02:36.728Z,77.70
2022-08-29T09:05:14.840Z,77.80
2022-08-29T09:07:48.556Z,77.62
2022-08-29T09:10:38.938Z,78.91
2022-08-29T09:13:28.496Z,77.85
2022-08-29T09:16:01.155Z,76.10
2022-08-29T09:18:40.535Z,76.09
2022-08-29T09:21:40.196Z,76.12
2022-08-29T09:24:16.515Z,76.60
2022-08-29T09:26:44.515Z,74.78
2022-08-29T09:29:14.204Z,73.22
2022-08-29T09:31:42.315Z,69.61
2022-08-29T09:34:15.662Z,64.79
2022-08-29T09:36:52.539Z,60.37
2022-08-29T09:39:26.617Z,59.53
2022-08-29T09:42:14.635Z,61.75
2022-08-29T09:44:53.671Z,63.84
2022-08-29T09:47:24.921Z,65.12
2022-08-29T09:50:07.465Z,65.43
2022-08-29T09:52:41.742Z,65.85
2022-08-29T09:55:28.362Z,64.35
2022-08-29T09:58:05.270Z,64.80
2022-08-29T10:00:38.001Z,65.04
2022-08-29T10:03:11.012Z,65.59
2022-08-29T10:05:46.379Z,66.69
2022-08-29T10:08:54.855Z,67.04
2022-08-29T10:11:48.732Z,60.81
2022-08-29T10:15:04.834Z,60.99
2022-08-29T10:17:58.417Z,61.37
2022-08-29T10:20:44.614Z,63.89
2022-08-29T10:23:35.482Z,63.67
2022-08-29T10:26:10.335Z,63.76
2022-08-29T10:28:47.005Z,60.79
2022-08-29T10:31:26.502Z,55.02
2022-08-29T10:34:29.460Z,49.08
2022-08-29T10:37:03.316Z,44.57
2022-08-29T10:39:50.877Z,45.03
2022-08-29T10:42:25.734Z,48.06
2022-08-29T10:45:14.445Z,51.03
2022-08-29T10:47:52.447Z,48.66
2022-08-29T10:50:48.298Z,47.48
2022-08-29T10:53:27.917Z,49.34
2022-08-29T10:56:04.498Z,47.23
2022-08-29T10:58:47.187Z,44.13
2022-08-29T11:01:22.474Z,44.26
2022-08-29T11:04:06.357Z,44.84
2022-08-29T11:06:47.446Z,43.37
2022-08-29T11:09:24.596Z,42.43
2022-08-29T11:12:17.415Z,39.39
2022-08-29T11:14:59.995Z,36.68
2022-08-29T11:17:34.863Z,34.63
2022-08-29T11:20:11.639Z,35.77
2022-08-29T11:22:46.832Z,36.07
2022-08-29T11:25:20.296Z,35.40
2022-08-29T11:28:10.749Z,33.83
2022-08-29T11:30:59.836Z,32.38
2022-08-29T11:33:57.240Z,32.59
2022-08-29T11:36:28.301Z,33.76
2022-08-29T11:39:23.812Z,34.43
2022-08-29T11:41:58.543Z,38.35
2022-08-29T11:44:33.837Z,38.09
2022-08-29T11:47:30.569Z,37.30
2022-08-29T11:50:27.112Z,35.02
2022-08-29T11:53:08.278Z,34.16
2022-08-29T11:55:37.876Z,33.97
2022-08-29T11:58:29.116Z,33.62
2022-08-29T12:00:58.566Z,33.81
2022-08-29T12:03:47.101Z,33.55
2022-08-29T12:06:37.219Z,34.16
2022-08-29T12:09:13.316Z,34.65
2022-08-29T12:12:02.656Z,35.11
2022-08-29T12:14:37.710Z,34.87
2022-08-29T12:17:16.721Z,33.22
2022-08-29T12:19:49.928Z,33.21
2022-08-29T12:22:47.110Z,34.22
2022-08-29T12:26:09.875Z,34.34
2022-08-29T12:29:19.558Z,33.89
2022-08-29T12:32:18.107Z,32.14
2022-08-29T12:34:47.389Z,34.01
2022-08-29T12:37:56.538Z,35.56
2022-08-29T12:41:06.156Z,35.43
2022-08-29T12:43:44.329Z,34.93
2022-08-29T12:46:24.235Z,33.17
2022-08-29T12:49:23.691Z,32.53
2022-08-29T12:51:58.785Z,33.68
2022-08-29T12:54:33.441Z,34.53
2022-08-29T12:57:02.753Z,35.14
2022-08-29T12:59:30.735Z,34.09
2022-08-29T13:01:59.553Z,33.72
2022-08-29T13:04:35.378Z,33.72
2022-08-29T13:07:06.930Z,33.73
2022-08-29T13:09:43.204Z,32.71
2022-08-29T13:12:11.046Z,33.21
2022-08-29T13:14:57.342Z,33.77
2022-08-29T13:17:34.886Z,35.61
2022-08-29T13:20:40.432Z,34.54
2022-08-29T13:23:28.056Z,32.94
2022-08-29T13:25:59.150Z,33.60
2022-08-29T13:28:41.352Z,34.89
2022-08-29T13:31:12.113Z,33.40
2022-08-29T13:34:08.785Z,34.48
2022-08-29T13:37:01.398Z,36.73
2022-08-29T13:39:41.057Z,36.28
2022-08-29T13:42:20.538Z,36.03
2022-08-29T13:45:07.568Z,36.43
2022-08-29T13:47:51.148Z,35.34
2022-08-29T13:50:19.166Z,34.75
2022-08-29T13:52:50.945Z,33.55
2022-08-29T13:55:19.333Z,32.40
2022-08-29T13:57:50.962Z,31.39
2022-08-29T14:00:31.941Z,30.27
2022-08-29T14:03:01.629Z,30.84
2022-08-29T14:05:29.716Z,33.66
2022-08-29T14:07:57.667Z,35.38
2022-08-29T14:10:25.623Z,35.32
2022-08-29T14:12:53.596Z,35.14
2022-08-29T14:15:21.515Z,34.57
2022-08-29T14:17:49.731Z,33.62
2022-08-29T14:20:18.971Z,33.59
2022-08-29T14:22:47.620Z,33.34
2022-08-29T14:25:18.146Z,32.00
2022-08-29T14:27:47.796Z,29.57
2022-08-29T14:30:20.293Z,27.47
2022-08-29T14:32:48.324Z,25.89
2022-08-29T14:35:26.740Z,25.84
2022-08-29T14:38:01.318Z,26.17
2022-08-29T14:40:32.738Z,25.54
2022-08-29T14:43:02.866Z,27.31
2022-08-29T14:45:32.416Z,27.42
2022-08-29T14:48:02.160Z,27.13
2022-08-29T14:50:30.301Z,26.34
2022-08-29T14:52:58.351Z,26.50
2022-08-29T14:55:26.359Z,25.75
2022-08-29T14:57:54.225Z,24.31
2022-08-29T15:00:27.246Z,24.53
2022-08-29T15:02:55.416Z,23.75
2022-08-29T15:05:24.215Z,23.60
2022-08-29T15:07:52.285Z,23.45
2022-08-29T15:10:23.485Z,23.56
2022-08-29T15:12:51.874Z,25.13
2022-08-29T15:15:29.367Z,25.29
2022-08-29T15:18:05.436Z,25.37
2022-08-29T15:20:37.317Z,26.87
2022-08-29T15:23:06.701Z,26.40
2022-08-29T15:25:35.125Z,26.71
2022-08-29T15:28:03.749Z,25.89
2022-08-29T15:30:32.445Z,25.27
2022-08-29T15:33:00.288Z,26.41
2022-08-29T15:35:28.328Z,27.60
2022-08-29T15:37:56.599Z,26.89
2022-08-29T15:40:24.606Z,27.09
2022-08-29T15:42:52.450Z,26.52
2022-08-29T15:45:22.466Z,25.65
2022-08-29T15:47:54.106Z,24.93
2022-08-29T15:50:23.817Z,25.90
2022-08-29T15:52:51.945Z,26.57
2022-08-29T15:55:20.340Z,27.03
2022-08-29T15:57:52.315Z,28.97
2022-08-29T16:00:30.168Z,28.91
2022-08-29T16:03:03.058Z,27.72
2022-08-29T16:05:32.756Z,28.10
2022-08-29T16:08:01.294Z,28.66
2022-08-29T16:10:30.507Z,29.21
2022-08-29T16:12:59.005Z,30.35
2022-08-29T16:15:29.043Z,30.49
2022-08-29T16:17:59.726Z,30.54
2022-08-29T16:20:28.888Z,30.79
2022-08-29T16:22:56.958Z,30.63
2022-08-29T16:25:26.204Z,30.08
2022-08-29T16:27:55.487Z,30.78
2022-08-29T16:30:23.752Z,31.37
2022-08-29T16:32:51.811Z,31.02
2022-08-29T16:35:20.238Z,32.01
2022-08-29T16:38:00.376Z,33.48
2022-08-29T16:40:32.453Z,36.98
2022-08-29T16:43:01.984Z,39.66
2022-08-29T16:45:30.797Z,41.14
2022-08-29T16:47:59.993Z,42.65
2022-08-29T16:50:29.515Z,43.66
2022-08-29T16:52:57.804Z,44.35
2022-08-29T16:55:26.224Z,45.01
2022-08-29T16:58:12.924Z,45.76
2022-08-29T17:00:41.404Z,46.45
2022-08-29T17:03:09.298Z,46.82
2022-08-29T17:05:37.775Z,46.93
2022-08-29T17:08:05.671Z,47.68
2022-08-29T17:10:33.620Z,47.53
2022-08-29T17:13:01.637Z,48.25
2022-08-29T17:15:29.534Z,48.31
2022-08-29T17:17:57.425Z,49.02
2022-08-29T17:20:25.412Z,49.18
2022-08-29T17:22:54.662Z,49.94
2022-08-29T17:25:23.300Z,49.88
2022-08-29T17:28:14.069Z,50.10
2022-08-29T17:30:40.643Z,50.40
2022-08-29T17:33:11.007Z,50.14
2022-08-29T17:35:38.917Z,50.72
2022-08-29T17:38:06.888Z,51.09
2022-08-29T17:40:36.855Z,51.38
2022-08-29T17:43:04.965Z,51.94
2022-08-29T17:45:33.188Z,52.22
2022-08-29T17:48:01.555Z,52.46
2022-08-29T17:50:29.519Z,52.89
2022-08-29T17:52:58.195Z,53.46
2022-08-29T17:55:27.574Z,53.64
2022-08-29T17:57:59.170Z,53.89
2022-08-29T18:00:27.437Z,53.98
2022-08-29T18:02:55.447Z,54.23
2022-08-29T18:05:23.876Z,54.66
2022-08-29T18:07:52.037Z,55.11
2022-08-29T18:10:23.448Z,55.28
2022-08-29T18:12:51.371Z,55.27
2022-08-29T18:15:19.325Z,55.31
2022-08-29T18:17:47.349Z,55.86
2022-08-29T18:20:19.544Z,56.00
2022-08-29T18:22:50.356Z,56.10
2022-08-29T18:25:22.740Z,56.44
2022-08-29T18:27:50.992Z,56.70
2022-08-29T18:30:19.319Z,56.67
2022-08-29T18:32:47.302Z,56.90
2022-08-29T18:35:16.121Z,57.05
2022-08-29T18:37:44.125Z,57.57
2022-08-29T18:40:12.069Z,58.11
2022-08-29T18:42:41.433Z,58.21
2022-08-29T18:45:10.295Z,58.77
2022-08-29T18:47:38.306Z,59.05
2022-08-29T18:50:25.473Z,59.53
2022-08-29T18:52:55.607Z,59.50
2022-08-29T18:55:24.052Z,59.71
2022-08-29T18:57:54.086Z,60.16
2022-08-29T19:00:25.166Z,59.95
2022-08-29T19:02:54.795Z,59.89
2022-08-29T19:05:24.778Z,60.42
2022-08-29T19:07:54.891Z,60.30
2022-08-29T19:10:23.745Z,60.19
2022-08-29T19:12:53.553Z,60.42
2022-08-29T19:15:24.649Z,60.99
2022-08-29T19:17:53.729Z,61.05
2022-08-29T19:20:43.487Z,61.25
2022-08-29T19:23:12.250Z,61.63
2022-08-29T19:25:41.229Z,61.46
2022-08-29T19:28:10.775Z,61.96
2022-08-29T19:30:39.425Z,62.11
2022-08-29T19:33:09.570Z,62.15
2022-08-29T19:35:38.974Z,62.18
2022-08-29T19:38:07.837Z,62.50
2022-08-29T19:40:39.341Z,62.53
2022-08-29T19:43:13.714Z,62.68
2022-08-29T19:45:43.515Z,62.74
2022-08-29T19:48:15.082Z,62.71
2022-08-29T19:50:47.735Z,62.92
2022-08-29T19:53:24.694Z,63.49
2022-08-29T19:55:56.506Z,63.42
2022-08-29T19:58:31.925Z,63.88
2022-08-29T20:01:06.964Z,64.30
2022-08-29T20:03:39.062Z,64.37
2022-08-29T20:06:08.793Z,64.56
2022-08-29T20:08:42.778Z,64.62
2022-08-29T20:11:18.302Z,64.78
2022-08-29T20:13:50.656Z,65.32
2022-08-29T20:16:23.879Z,65.60
2022-08-29T20:18:53.295Z,65.71
2022-08-29T20:21:23.768Z,65.85
2022-08-29T20:23:58.032Z,65.91
2022-08-29T20:26:31.664Z,66.01
2022-08-29T20:29:01.267Z,66.11
2022-08-29T20:31:29.575Z,66.17
2022-08-29T20:33:57.885Z,66.85
2022-08-29T20:36:44.659Z,66.55
2022-08-29T20:39:16.577Z,66.72
2022-08-29T20:41:51.535Z,67.22
2022-08-29T20:44:20.593Z,67.15
2022-08-29T20:46:49.982Z,67.80
2022-08-29T20:49:23.255Z,68.00
2022-08-29T20:51:52.783Z,68.04
2022-08-29T20:54:23.814Z,68.49
2022-08-29T20:56:53.719Z,68.64
2022-08-29T20:59:26.300Z,69.00
2022-08-29T21:01:55.921Z,69.12
2022-08-29T21:04:43.068Z,69.26
2022-08-29T21:07:14.041Z,69.84
2022-08-29T21:09:44.729Z,70.10
2022-08-29T21:12:14.459Z,70.24
2022-08-29T21:14:43.195Z,70.49
2022-08-29T21:17:13.037Z,70.81
2022-08-29T21:19:41.926Z,71.06
2022-08-29T21:22:12.748Z,71.46
2022-08-29T21:24:41.354Z,71.51
2022-08-29T21:27:09.955Z,71.71
2022-08-29T21:29:38.057Z,71.77
2022-08-29T21:32:05.975Z,71.78
2022-08-29T21:34:33.921Z,72.11
2022-08-29T21:37:01.858Z,72.42
2022-08-29T21:39:30.841Z,73.15
2022-08-29T21:42:02.425Z,73.43
2022-08-29T21:44:31.814Z,73.37
2022-08-29T21:47:00.248Z,73.42
2022-08-29T21:49:30.510Z,73.42
2022-08-29T21:51:59.678Z,73.64
2022-08-29T21:54:27.963Z,73.77
2022-08-29T21:56:55.958Z,74.02
2022-08-29T21:59:25.286Z,73.71
2022-08-29T22:01:55.068Z,73.72
2022-08-29T22:04:28.964Z,74.12
2022-08-29T22:06:59.643Z,73.98
2022-08-29T22:09:29.540Z,74.39
2022-08-29T22:11:58.759Z,74.66
2022-08-29T22:14:46.770Z,74.61
2022-08-29T22:17:15.842Z,75.09
2022-08-29T22:19:43.866Z,75.25
2022-08-29T22:22:11.880Z,75.29
2022-08-29T22:24:39.768Z,75.47
2022-08-29T22:27:08.255Z,75.60
2022-08-29T22:29:37.569Z,75.97
2022-08-29T22:32:05.660Z,76.09
2022-08-29T22:34:34.019Z,76.28
2022-08-29T22:37:02.238Z,76.83
2022-08-29T22:39:30.164Z,76.70
2022-08-29T22:41:58.218Z,76.98
2022-08-29T22:47:15.165Z,76.94
2022-08-29T22:49:43.031Z,76.95
2022-08-29T22:52:11.695Z,77.13
2022-08-29T22:54:40.455Z,77.16
2022-08-29T22:57:14.282Z,77.19
2022-08-29T22:59:44.085Z,77.55
2022-08-29T23:02:13.367Z,77.39
2022-08-29T23:04:41.715Z,77.75
2022-08-29T23:07:11.838Z,77.92
2022-08-29T23:09:43.082Z,78.46
2022-08-29T23:12:13.122Z,78.73
2022-08-29T23:14:43.859Z,78.72
2022-08-29T23:17:12.364Z,78.91
2022-08-29T23:19:41.020Z,78.89
2022-08-29T23:22:11.244Z,79.15
2022-08-29T23:24:41.349Z,79.21
2022-08-29T23:27:21.887Z,79.47
2022-08-29T23:29:51.774Z,79.76
2022-08-29T23:32:19.778Z,79.74
2022-08-29T23:34:47.651Z,80.38
2022-08-29T23:37:15.542Z,80.79
2022-08-29T23:39:43.435Z,80.71
2022-08-29T23:42:11.334Z,80.73
2022-08-29T23:44:39.336Z,80.93
2022-08-29T23:47:08.609Z,80.93
2022-08-29T23:49:36.503Z,81.24
2022-08-29T23:52:05.514Z,80.87
2022-08-29T23:54:36.723Z,80.74
2022-08-29T23:57:05.038Z,80.98
2022-08-29T23:59:52.497Z,81.56
