createdAt,value
2022-09-01T00:01:18.525Z,25.89
2022-09-01T00:06:23.624Z,25.81
2022-09-01T00:11:28.642Z,25.74
2022-09-01T00:16:32.207Z,25.70
2022-09-01T00:21:40.548Z,25.69
2022-09-01T00:26:44.819Z,25.69
2022-09-01T00:31:48.936Z,25.68
2022-09-01T00:36:52.983Z,25.64
2022-09-01T00:41:56.901Z,25.67
2022-09-01T00:47:00.691Z,25.70
2022-09-01T00:52:15.739Z,25.72
2022-09-01T00:57:19.698Z,25.77
2022-09-01T01:02:23.273Z,25.73
2022-09-01T01:07:28.799Z,25.76
2022-09-01T01:12:32.096Z,25.78
2022-09-01T01:17:36.878Z,25.79
2022-09-01T01:22:57.672Z,25.81
2022-09-01T01:28:29.646Z,25.81
2022-09-01T01:33:46.082Z,25.80
2022-09-01T01:38:50.551Z,25.78
2022-09-01T01:43:55.267Z,25.74
2022-09-01T01:48:59.841Z,25.65
2022-09-01T01:54:03.726Z,25.63
2022-09-01T01:59:09.634Z,25.59
2022-09-01T02:04:13.865Z,25.54
2022-09-01T02:09:22.067Z,25.51
2022-09-01T02:14:28.639Z,25.51
2022-09-01T02:19:35.059Z,25.55
2022-09-01T02:24:39.370Z,25.57
2022-09-01T02:29:43.572Z,25.58
2022-09-01T02:34:52.731Z,25.61
2022-09-01T02:40:00.164Z,25.61
2022-09-01T02:45:12.185Z,25.59
2022-09-01T02:50:16.134Z,25.58
2022-09-01T02:55:21.572Z,25.58
2022-09-01T03:00:25.526Z,25.59
2022-09-01T03:05:31.676Z,25.54
2022-09-01T03:10:38.492Z,25.54
2022-09-01T03:15:42.680Z,25.48
2022-09-01T03:20:47.836Z,25.46
2022-09-01T03:25:52.525Z,25.48
2022-09-01T03:30:58.048Z,25.51
2022-09-01T03:36:01.978Z,25.53
2022-09-01T03:41:06.175Z,25.58
2022-09-01T03:46:10.170Z,25.61
2022-09-01T03:51:14.154Z,25.65
2022-09-01T03:56:17.809Z,25.70
2022-09-01T04:01:24.820Z,25.74
2022-09-01T04:06:34.081Z,25.81
2022-09-01T04:11:42.461Z,25.87
2022-09-01T04:16:49.328Z,25.96
2022-09-01T04:21:55.970Z,26.10
2022-09-01T04:27:02.687Z,26.14
2022-09-01T04:32:08.866Z,26.21
2022-09-01T04:37:21.771Z,26.38
2022-09-01T04:42:38.049Z,26.50
2022-09-01T04:47:42.449Z,26.62
2022-09-01T04:52:50.951Z,26.72
2022-09-01T04:58:10.080Z,26.73
2022-09-01T05:03:14.390Z,26.79
2022-09-01T05:08:37.814Z,26.94
2022-09-01T05:13:48.613Z,27.11
2022-09-01T05:18:53.694Z,27.50
2022-09-01T05:24:01.258Z,27.57
2022-09-01T05:29:06.089Z,27.40
2022-09-01T05:34:10.737Z,27.31
2022-09-01T05:39:17.426Z,27.27
2022-09-01T05:44:22.783Z,27.22
2022-09-01T05:49:28.077Z,27.47
2022-09-01T05:54:34.576Z,27.52
2022-09-01T05:59:40.323Z,27.65
2022-09-01T06:04:50.818Z,27.79
2022-09-01T06:10:02.090Z,28.01
2022-09-01T06:15:07.175Z,28.30
2022-09-01T06:20:11.168Z,28.53
2022-09-01T06:25:19.686Z,28.82
2022-09-01T06:30:27.057Z,29.13
2022-09-01T06:35:45.353Z,29.23
2022-09-01T06:40:51.038Z,29.11
2022-09-01T06:46:02.341Z,29.08
2022-09-01T06:51:22.176Z,29.17
2022-09-01T06:56:33.888Z,29.29
2022-09-01T07:01:46.749Z,29.25
2022-09-01T07:07:01.532Z,29.20
2022-09-01T07:12:35.060Z,29.18
2022-09-01T07:17:38.989Z,29.23
2022-09-01T07:28:06.804Z,29.34
2022-09-01T07:39:48.758Z,29.51
2022-09-01T07:44:10.545Z,29.68
2022-09-01T07:50:24.106Z,29.80
2022-09-01T07:55:17.633Z,30.01
2022-09-01T08:00:21.651Z,30.20
2022-09-01T08:05:31.628Z,30.46
2022-09-01T08:10:42.685Z,30.62
2022-09-01T08:21:14.219Z,31.05
2022-09-01T08:26:37.741Z,31.21
2022-09-01T08:31:42.316Z,31.31
2022-09-01T08:36:46.439Z,31.31
2022-09-01T08:42:09.587Z,31.32
2022-09-01T08:47:39.303Z,31.30
2022-09-01T08:52:57.523Z,31.25
2022-09-01T08:58:02.197Z,31.10
2022-09-01T09:03:40.763Z,30.89
2022-09-01T09:09:01.279Z,30.82
2022-09-01T09:14:31.713Z,30.74
2022-09-01T09:19:41.737Z,30.69
2022-09-01T09:24:53.453Z,30.60
2022-09-01T09:30:03.007Z,30.50
2022-09-01T09:35:31.649Z,30.49
2022-09-01T09:40:53.267Z,30.51
2022-09-01T09:46:28.223Z,30.50
2022-09-01T09:51:31.807Z,30.50
2022-09-01T09:56:36.068Z,30.53
2022-09-01T10:01:39.797Z,30.39
2022-09-01T10:06:45.557Z,30.36
2022-09-01T10:11:55.514Z,30.32
2022-09-01T10:17:13.815Z,30.30
2022-09-01T10:22:20.659Z,30.28
2022-09-01T10:27:27.440Z,30.19
2022-09-01T10:32:55.342Z,30.01
2022-09-01T10:38:01.477Z,29.91
2022-09-01T10:43:26.367Z,29.85
2022-09-01T10:48:45.471Z,29.83
2022-09-01T10:53:54.364Z,29.77
2022-09-01T11:05:04.298Z,29.78
2022-09-01T11:10:35.574Z,29.83
2022-09-01T11:15:50.129Z,29.79
2022-09-01T11:20:57.910Z,29.75
2022-09-01T11:26:48.322Z,29.66
2022-09-01T11:31:52.431Z,29.56
2022-09-01T11:36:59.372Z,29.59
2022-09-01T11:42:10.749Z,29.54
2022-09-01T11:47:32.654Z,29.65
2022-09-01T11:52:38.923Z,29.58
2022-09-01T11:57:45.395Z,29.53
2022-09-01T12:02:54.458Z,29.53
2022-09-01T12:08:03.118Z,29.37
2022-09-01T12:13:12.084Z,29.34
2022-09-01T12:18:26.465Z,29.28
2022-09-01T12:23:34.355Z,29.32
2022-09-01T12:28:42.775Z,29.41
2022-09-01T12:33:47.991Z,29.51
2022-09-01T12:38:53.638Z,29.59
2022-09-01T12:44:30.596Z,29.76
2022-09-01T12:49:48.001Z,29.87
2022-09-01T12:54:59.869Z,29.86
2022-09-01T13:00:12.848Z,29.88
2022-09-01T13:05:29.962Z,29.68
2022-09-01T13:10:47.556Z,29.38
2022-09-01T13:15:57.056Z,29.26
2022-09-01T13:21:01.479Z,29.21
2022-09-01T13:26:05.017Z,29.27
2022-09-01T13:36:51.745Z,29.23
2022-09-01T13:41:56.186Z,29.16
2022-09-01T13:53:03.179Z,28.97
2022-09-01T13:58:10.198Z,28.87
2022-09-01T14:03:23.197Z,28.71
2022-09-01T14:08:29.137Z,28.59
2022-09-01T14:13:39.465Z,28.45
2022-09-01T14:18:43.391Z,28.33
2022-09-01T14:23:47.441Z,28.22
2022-09-01T14:28:51.249Z,28.18
2022-09-01T14:34:02.200Z,28.11
2022-09-01T14:39:06.379Z,28.01
2022-09-01T14:44:10.647Z,27.95
2022-09-01T14:49:14.156Z,27.87
2022-09-01T14:54:18.647Z,27.80
2022-09-01T14:59:34.540Z,27.71
2022-09-01T15:04:39.254Z,27.58
2022-09-01T15:09:43.251Z,27.58
2022-09-01T15:14:46.676Z,27.50
2022-09-01T15:19:50.196Z,27.46
2022-09-01T15:24:53.451Z,27.39
2022-09-01T15:29:58.255Z,27.35
2022-09-01T15:35:01.625Z,27.29
2022-09-01T15:40:07.752Z,27.15
2022-09-01T15:45:24.476Z,27.08
2022-09-01T15:50:29.197Z,26.98
2022-09-01T15:55:42.378Z,26.92
2022-09-01T16:00:46.339Z,26.80
2022-09-01T16:05:49.775Z,26.73
2022-09-01T16:10:57.244Z,26.65
2022-09-01T16:16:12.965Z,26.57
2022-09-01T16:21:31.987Z,26.52
2022-09-01T16:26:43.399Z,26.49
2022-09-01T16:31:56.489Z,26.47
2022-09-01T16:37:29.831Z,26.45
2022-09-01T16:42:48.020Z,26.37
2022-09-01T16:48:00.907Z,26.28
2022-09-01T16:53:25.673Z,26.21
2022-09-01T16:58:47.521Z,26.18
2022-09-01T17:04:00.072Z,26.14
2022-09-01T17:09:18.368Z,26.11
2022-09-01T17:14:43.136Z,26.05
2022-09-01T17:19:47.336Z,26.07
2022-09-01T17:30:08.244Z,26.11
2022-09-01T17:35:33.302Z,26.12
2022-09-01T17:41:04.298Z,26.09
2022-09-01T17:46:46.310Z,26.04
2022-09-01T17:52:02.345Z,26.02
2022-09-01T17:57:20.331Z,25.99
2022-09-01T18:02:27.434Z,25.97
2022-09-01T18:07:51.914Z,25.95
2022-09-01T18:13:06.934Z,25.92
2022-09-01T18:18:20.810Z,25.88
2022-09-01T18:23:28.149Z,25.85
2022-09-01T18:28:34.483Z,25.81
2022-09-01T18:33:53.256Z,25.80
2022-09-01T18:39:14.647Z,25.77
2022-09-01T18:44:36.011Z,25.74
2022-09-01T18:49:48.588Z,25.72
2022-09-01T18:55:18.507Z,25.69
2022-09-01T19:00:30.589Z,25.65
2022-09-01T19:05:54.332Z,25.64
2022-09-01T19:11:18.820Z,25.61
2022-09-01T19:16:48.128Z,25.59
2022-09-01T19:21:57.870Z,25.59
2022-09-01T19:27:38.750Z,25.56
2022-09-01T19:32:46.397Z,25.55
2022-09-01T19:37:51.275Z,25.58
2022-09-01T19:43:06.435Z,25.60
2022-09-01T19:48:13.304Z,25.60
2022-09-01T19:53:43.048Z,25.61
2022-09-01T19:58:56.928Z,25.59
2022-09-01T20:04:10.963Z,25.60
2022-09-01T20:09:21.862Z,25.62
2022-09-01T20:14:44.092Z,25.62
2022-09-01T20:20:08.902Z,25.64
2022-09-01T20:25:16.495Z,25.64
2022-09-01T20:30:28.990Z,25.64
2022-09-01T20:35:44.676Z,25.62
2022-09-01T20:40:48.544Z,25.59
2022-09-01T20:45:53.449Z,25.58
2022-09-01T20:51:14.444Z,25.64
2022-09-01T20:56:29.427Z,25.66
2022-09-01T21:01:48.926Z,25.64
2022-09-01T21:07:09.743Z,25.60
2022-09-01T21:12:27.994Z,25.53
2022-09-01T21:17:49.915Z,25.49
2022-09-01T21:22:55.462Z,25.43
2022-09-01T21:28:02.477Z,25.41
2022-09-01T21:33:05.942Z,25.41
2022-09-01T21:38:09.426Z,25.43
2022-09-01T21:43:26.037Z,25.43
2022-09-01T21:48:30.823Z,25.45
2022-09-01T21:53:34.282Z,25.49
2022-09-01T21:58:38.877Z,25.48
2022-09-01T22:03:42.708Z,25.47
2022-09-01T22:08:46.402Z,25.41
2022-09-01T22:13:50.565Z,25.38
2022-09-01T22:18:54.135Z,25.34
2022-09-01T22:23:58.203Z,25.35
2022-09-01T22:29:04.770Z,25.36
2022-09-01T22:34:13.953Z,25.37
2022-09-01T22:39:19.233Z,25.41
2022-09-01T22:44:26.492Z,25.41
2022-09-01T22:49:29.946Z,25.39
2022-09-01T22:54:33.418Z,25.32
2022-09-01T22:59:36.714Z,25.28
2022-09-01T23:04:42.874Z,25.28
2022-09-01T23:09:46.274Z,25.27
2022-09-01T23:14:49.810Z,25.23
2022-09-01T23:19:53.246Z,25.20
2022-09-01T23:24:58.552Z,25.19
2022-09-01T23:30:05.382Z,25.25
2022-09-01T23:35:09.456Z,25.25
2022-09-01T23:40:22.298Z,25.28
2022-09-01T23:45:27.575Z,25.36
2022-09-01T23:50:49.540Z,25.37
2022-09-01T23:56:01.550Z,25.38
