createdAt,value
2022-11-13T00:02:06.142Z,11.35
2022-11-13T00:05:12.415Z,11.31
2022-11-13T00:08:19.226Z,11.31
2022-11-13T00:11:25.469Z,11.31
2022-11-13T00:14:31.534Z,11.31
2022-11-13T00:17:37.538Z,11.14
2022-11-13T00:20:43.519Z,11.02
2022-11-13T00:23:50.915Z,10.89
2022-11-13T00:26:57.060Z,10.79
2022-11-13T00:30:05.608Z,10.68
2022-11-13T00:33:16.285Z,10.63
2022-11-13T00:36:29.060Z,10.55
2022-11-13T00:39:35.152Z,10.52
2022-11-13T00:42:41.192Z,10.46
2022-11-13T00:45:47.053Z,10.43
2022-11-13T00:48:52.811Z,10.40
2022-11-13T00:52:00.282Z,10.48
2022-11-13T00:55:06.772Z,10.59
2022-11-13T00:58:13.525Z,10.69
2022-11-13T01:01:21.106Z,10.69
2022-11-13T01:04:29.148Z,10.78
2022-11-13T01:07:37.475Z,10.77
2022-11-13T01:10:53.063Z,10.63
2022-11-13T01:13:59.906Z,10.62
2022-11-13T01:17:06.074Z,10.68
2022-11-13T01:20:12.420Z,10.64
2022-11-13T01:23:18.288Z,10.63
2022-11-13T01:26:29.648Z,10.70
2022-11-13T01:29:38.245Z,10.60
2022-11-13T01:32:44.654Z,10.66
2022-11-13T01:35:50.584Z,10.67
2022-11-13T01:38:57.061Z,10.54
2022-11-13T01:42:03.513Z,10.43
2022-11-13T01:45:46.556Z,10.41
2022-11-13T01:49:04.366Z,10.29
2022-11-13T01:52:24.154Z,10.28
2022-11-13T01:55:30.422Z,10.34
2022-11-13T01:58:38.313Z,10.40
2022-11-13T02:01:44.621Z,10.45
2022-11-13T02:04:51.053Z,10.50
2022-11-13T02:07:57.065Z,10.57
2022-11-13T02:11:03.554Z,10.62
2022-11-13T02:14:11.655Z,10.59
2022-11-13T02:17:34.004Z,10.52
2022-11-13T02:20:46.861Z,10.53
2022-11-13T02:24:00.388Z,10.54
2022-11-13T02:27:10.945Z,10.55
2022-11-13T02:30:27.390Z,10.50
2022-11-13T02:33:33.875Z,10.42
2022-11-13T02:36:39.949Z,10.40
2022-11-13T02:39:46.169Z,10.36
2022-11-13T02:42:52.405Z,10.35
2022-11-13T02:45:58.374Z,10.33
2022-11-13T02:49:04.456Z,10.22
2022-11-13T02:52:11.029Z,10.10
2022-11-13T02:55:17.249Z,10.05
2022-11-13T02:58:23.209Z,9.57
2022-11-13T03:01:29.424Z,9.33
2022-11-13T03:05:05.406Z,9.37
2022-11-13T03:08:01.907Z,9.43
2022-11-13T03:11:11.719Z,9.43
2022-11-13T03:14:17.584Z,9.04
2022-11-13T03:17:23.567Z,8.84
2022-11-13T03:20:30.061Z,8.75
2022-11-13T03:23:36.915Z,8.70
2022-11-13T03:26:42.951Z,8.75
2022-11-13T03:29:49.395Z,8.99
2022-11-13T03:32:56.037Z,9.19
2022-11-13T03:36:01.868Z,9.25
2022-11-13T03:39:07.870Z,9.36
2022-11-13T03:42:14.418Z,9.27
2022-11-13T03:45:20.810Z,9.07
2022-11-13T03:48:27.629Z,8.94
2022-11-13T03:51:34.205Z,8.93
2022-11-13T03:54:40.669Z,8.88
2022-11-13T03:57:47.705Z,8.87
2022-11-13T04:00:54.586Z,8.72
2022-11-13T04:04:00.805Z,8.71
2022-11-13T04:07:06.831Z,8.83
2022-11-13T04:10:14.068Z,8.90
2022-11-13T04:13:20.018Z,8.83
2022-11-13T04:16:25.886Z,8.76
2022-11-13T04:19:32.035Z,8.86
2022-11-13T04:22:38.050Z,9.04
2022-11-13T04:25:44.873Z,9.18
2022-11-13T04:28:50.869Z,9.24
2022-11-13T04:31:56.979Z,9.24
2022-11-13T04:35:03.583Z,9.35
2022-11-13T04:38:09.988Z,9.41
2022-11-13T04:41:39.224Z,9.28
2022-11-13T04:44:45.049Z,9.12
2022-11-13T04:47:52.151Z,9.01
2022-11-13T04:50:58.222Z,8.93
2022-11-13T04:54:04.459Z,8.79
2022-11-13T04:57:11.067Z,8.78
2022-11-13T05:00:17.854Z,8.94
2022-11-13T05:03:23.949Z,9.04
2022-11-13T05:06:30.304Z,9.03
2022-11-13T05:09:36.344Z,8.99
2022-11-13T05:12:42.266Z,9.04
2022-11-13T05:15:48.110Z,9.10
2022-11-13T05:18:54.270Z,9.17
2022-11-13T05:22:00.493Z,9.25
2022-11-13T05:25:06.760Z,9.28
2022-11-13T05:28:13.030Z,9.07
2022-11-13T05:31:19.102Z,8.72
2022-11-13T05:34:24.927Z,8.26
2022-11-13T05:37:30.873Z,7.96
2022-11-13T05:40:37.005Z,7.85
2022-11-13T05:43:43.605Z,7.96
2022-11-13T05:46:49.874Z,8.16
2022-11-13T05:49:56.115Z,8.27
2022-11-13T05:53:02.321Z,8.42
2022-11-13T05:56:23.743Z,8.70
2022-11-13T05:59:29.621Z,8.95
2022-11-13T06:02:35.650Z,8.99
2022-11-13T06:05:41.664Z,8.60
2022-11-13T06:08:48.825Z,7.75
2022-11-13T06:11:55.079Z,7.10
2022-11-13T06:15:01.326Z,6.87
2022-11-13T06:18:07.849Z,7.01
2022-11-13T06:21:20.713Z,7.04
2022-11-13T06:24:27.146Z,6.84
2022-11-13T06:27:33.382Z,6.69
2022-11-13T06:30:39.690Z,6.68
2022-11-13T06:33:46.513Z,6.74
2022-11-13T06:36:53.651Z,6.93
2022-11-13T06:39:59.738Z,7.04
2022-11-13T06:43:06.003Z,7.20
2022-11-13T06:46:15.189Z,7.41
2022-11-13T06:49:21.475Z,7.58
2022-11-13T06:52:27.864Z,7.63
2022-11-13T06:55:34.123Z,7.63
2022-11-13T06:58:40.713Z,7.57
2022-11-13T07:01:46.758Z,7.54
2022-11-13T07:04:52.956Z,7.58
2022-11-13T07:07:58.900Z,7.60
2022-11-13T07:11:04.808Z,7.63
2022-11-13T07:14:12.513Z,7.76
2022-11-13T07:17:18.471Z,7.88
2022-11-13T07:20:24.570Z,7.95
2022-11-13T07:23:30.593Z,8.02
2022-11-13T07:26:36.561Z,8.11
2022-11-13T07:29:42.937Z,7.95
2022-11-13T07:32:50.851Z,7.78
2022-11-13T07:35:57.669Z,7.81
2022-11-13T07:39:04.038Z,7.96
2022-11-13T07:42:10.099Z,8.01
2022-11-13T07:45:16.261Z,7.88
2022-11-13T07:48:23.384Z,7.77
2022-11-13T07:51:29.110Z,7.72
2022-11-13T07:54:35.244Z,7.83
2022-11-13T07:57:41.278Z,7.96
2022-11-13T08:00:47.535Z,8.12
2022-11-13T08:03:53.893Z,8.34
2022-11-13T08:06:59.970Z,8.42
2022-11-13T08:10:06.670Z,8.39
2022-11-13T08:13:13.114Z,8.35
2022-11-13T08:16:19.679Z,8.35
2022-11-13T08:19:26.212Z,8.37
2022-11-13T08:22:32.962Z,8.40
2022-11-13T08:25:40.061Z,8.44
2022-11-13T08:28:47.354Z,8.40
2022-11-13T08:31:53.556Z,8.35
2022-11-13T08:34:59.687Z,8.31
2022-11-13T08:38:07.658Z,8.41
2022-11-13T08:41:13.892Z,8.47
2022-11-13T08:44:22.726Z,8.56
2022-11-13T08:47:29.771Z,8.79
2022-11-13T08:50:35.942Z,8.85
2022-11-13T08:53:42.037Z,9.02
2022-11-13T08:56:54.466Z,9.04
2022-11-13T09:00:02.493Z,8.98
2022-11-13T09:03:11.037Z,9.14
2022-11-13T09:06:17.212Z,9.25
2022-11-13T09:09:23.508Z,9.21
2022-11-13T09:12:30.517Z,9.23
2022-11-13T09:15:38.316Z,9.26
2022-11-13T09:18:44.507Z,9.22
2022-11-13T09:21:51.934Z,9.26
2022-11-13T09:24:58.208Z,9.20
2022-11-13T09:28:06.272Z,9.25
2022-11-13T09:31:12.215Z,9.26
2022-11-13T09:34:18.267Z,9.23
2022-11-13T09:37:24.717Z,9.26
2022-11-13T09:40:51.608Z,9.43
2022-11-13T09:44:04.064Z,9.47
2022-11-13T09:47:24.879Z,9.52
2022-11-13T09:50:31.651Z,9.47
2022-11-13T09:53:40.059Z,9.43
2022-11-13T09:56:51.376Z,9.35
2022-11-13T10:00:11.557Z,9.32
2022-11-13T10:04:00.000Z,9.40
2022-11-13T10:07:42.113Z,8.90
2022-11-13T10:11:13.215Z,8.91
2022-11-13T10:14:31.865Z,8.66
2022-11-13T10:17:55.320Z,8.28
2022-11-13T10:21:44.731Z,7.85
2022-11-13T10:24:52.820Z,7.29
2022-11-13T10:28:04.536Z,6.96
2022-11-13T10:31:58.459Z,6.91
2022-11-13T10:35:07.366Z,6.92
2022-11-13T10:38:20.209Z,7.03
2022-11-13T10:41:26.545Z,7.14
2022-11-13T10:44:33.526Z,7.23
2022-11-13T10:48:03.681Z,7.27
2022-11-13T10:51:19.230Z,7.33
2022-11-13T10:54:28.385Z,7.44
2022-11-13T10:57:37.461Z,7.46
2022-11-13T11:00:47.374Z,7.44
2022-11-13T11:07:21.800Z,7.41
2022-11-13T11:10:36.916Z,7.42
2022-11-13T11:13:43.415Z,7.45
2022-11-13T11:16:52.539Z,7.47
2022-11-13T11:20:05.730Z,7.59
2022-11-13T11:23:27.727Z,7.73
2022-11-13T11:27:01.452Z,7.93
2022-11-13T11:30:22.781Z,8.17
2022-11-13T11:33:42.415Z,8.20
2022-11-13T11:37:06.388Z,8.32
2022-11-13T11:40:34.252Z,8.42
2022-11-13T11:43:49.465Z,8.33
2022-11-13T11:46:56.354Z,8.40
2022-11-13T11:50:13.405Z,8.23
2022-11-13T11:53:49.751Z,8.12
2022-11-13T11:57:03.973Z,7.92
2022-11-13T12:00:16.869Z,7.84
2022-11-13T12:03:59.409Z,7.73
2022-11-13T12:07:06.373Z,7.70
2022-11-13T12:10:35.486Z,7.64
2022-11-13T12:13:49.804Z,7.53
2022-11-13T12:17:18.595Z,7.41
2022-11-13T12:20:47.475Z,7.63
2022-11-13T12:24:01.853Z,7.79
2022-11-13T12:27:16.316Z,7.99
2022-11-13T12:30:24.850Z,7.88
2022-11-13T12:33:39.918Z,7.63
2022-11-13T12:36:47.212Z,7.47
2022-11-13T12:40:00.420Z,7.44
2022-11-13T12:43:09.245Z,7.48
2022-11-13T12:46:15.702Z,7.47
2022-11-13T12:49:29.897Z,7.44
2022-11-13T12:52:36.002Z,7.41
2022-11-13T12:55:42.012Z,7.33
2022-11-13T12:59:28.620Z,7.19
2022-11-13T13:02:32.094Z,7.20
2022-11-13T13:06:03.051Z,7.26
2022-11-13T13:09:25.725Z,7.33
2022-11-13T13:12:39.639Z,7.27
2022-11-13T13:15:47.128Z,7.17
2022-11-13T13:18:53.440Z,7.14
2022-11-13T13:21:59.497Z,7.20
2022-11-13T13:25:26.077Z,7.15
2022-11-13T13:28:32.762Z,7.17
2022-11-13T13:31:49.081Z,7.12
2022-11-13T13:35:13.936Z,7.09
2022-11-13T13:38:29.145Z,7.14
2022-11-13T13:41:49.779Z,7.10
2022-11-13T13:45:14.392Z,7.02
2022-11-13T13:48:21.886Z,6.92
2022-11-13T13:51:37.391Z,6.43
2022-11-13T13:54:52.933Z,6.05
2022-11-13T13:58:11.310Z,5.88
2022-11-13T14:01:27.362Z,5.84
2022-11-13T14:40:09.370Z,6.61
2022-11-13T15:05:28.349Z,6.67
2022-11-13T15:08:34.839Z,6.74
2022-11-13T15:11:41.166Z,6.83
2022-11-13T15:14:48.325Z,6.85
2022-11-13T15:17:57.345Z,6.87
2022-11-13T15:21:10.944Z,6.90
2022-11-13T15:24:17.817Z,6.90
2022-11-13T15:27:23.622Z,6.88
2022-11-13T15:30:29.680Z,6.90
2022-11-13T15:33:35.454Z,6.90
2022-11-13T15:36:41.960Z,6.85
2022-11-13T15:39:47.896Z,6.83
2022-11-13T15:42:54.191Z,6.82
2022-11-13T15:46:00.011Z,6.75
2022-11-13T15:49:06.162Z,6.74
2022-11-13T15:52:12.253Z,6.67
2022-11-13T15:55:20.103Z,6.63
2022-11-13T15:58:30.480Z,6.62
2022-11-13T16:01:40.002Z,6.62
2022-11-13T16:04:55.922Z,6.64
2022-11-13T16:08:09.941Z,6.63
2022-11-13T16:11:17.058Z,6.63
2022-11-13T16:14:25.032Z,6.66
2022-11-13T16:17:34.255Z,6.68
2022-11-13T16:20:40.343Z,6.73
2022-11-13T16:23:46.798Z,6.72
2022-11-13T16:26:55.856Z,6.68
2022-11-13T16:30:06.664Z,6.69
2022-11-13T16:33:13.382Z,6.66
2022-11-13T16:36:22.435Z,6.66
2022-11-13T16:39:28.075Z,6.64
2022-11-13T16:42:33.908Z,6.61
2022-11-13T16:45:39.654Z,6.59
2022-11-13T16:48:45.970Z,6.58
2022-11-13T16:51:53.620Z,6.57
2022-11-13T16:55:03.704Z,6.53
2022-11-13T16:58:13.620Z,6.53
2022-11-13T17:01:20.045Z,6.44
2022-11-13T17:04:25.833Z,6.36
2022-11-13T17:07:32.070Z,6.34
2022-11-13T17:10:38.553Z,6.33
2022-11-13T17:13:48.509Z,6.35
2022-11-13T17:16:54.432Z,6.35
2022-11-13T17:20:00.155Z,6.37
2022-11-13T17:23:06.232Z,6.39
2022-11-13T17:26:12.499Z,6.33
2022-11-13T17:29:18.291Z,6.15
2022-11-13T17:32:24.528Z,5.98
2022-11-13T17:35:30.376Z,5.84
2022-11-13T17:38:37.603Z,5.83
2022-11-13T17:41:43.597Z,5.92
2022-11-13T17:44:49.519Z,6.00
2022-11-13T17:47:55.396Z,6.01
2022-11-13T17:51:05.674Z,6.06
2022-11-13T17:54:11.496Z,6.01
2022-11-13T17:57:19.570Z,6.01
2022-11-13T18:00:28.643Z,6.06
2022-11-13T18:03:34.913Z,6.03
2022-11-13T18:06:40.767Z,6.04
2022-11-13T18:09:46.834Z,6.08
2022-11-13T18:12:53.093Z,6.08
2022-11-13T18:16:06.154Z,6.14
2022-11-13T18:19:11.818Z,6.14
2022-11-13T18:22:17.513Z,6.13
2022-11-13T18:25:24.023Z,6.14
2022-11-13T18:28:30.005Z,6.14
2022-11-13T18:31:35.856Z,6.10
2022-11-13T18:34:41.758Z,6.10
2022-11-13T18:37:49.534Z,6.11
2022-11-13T18:41:09.290Z,6.02
2022-11-13T18:44:15.128Z,5.88
2022-11-13T18:47:20.991Z,5.77
2022-11-13T18:50:27.795Z,5.65
2022-11-13T18:53:33.835Z,5.59
2022-11-13T18:56:40.788Z,5.52
2022-11-13T18:59:49.660Z,5.45
2022-11-13T19:02:55.874Z,5.41
2022-11-13T19:06:02.020Z,5.47
2022-11-13T19:09:10.689Z,5.55
2022-11-13T19:12:16.641Z,5.62
2022-11-13T19:15:23.028Z,5.60
2022-11-13T19:18:29.098Z,5.59
2022-11-13T19:21:36.061Z,5.60
2022-11-13T19:24:42.421Z,5.52
2022-11-13T19:27:50.423Z,5.47
2022-11-13T19:30:59.061Z,5.46
2022-11-13T19:34:06.232Z,5.48
2022-11-13T19:37:16.307Z,5.48
2022-11-13T19:40:24.934Z,5.46
2022-11-13T19:43:31.791Z,5.35
2022-11-13T19:46:37.638Z,5.25
2022-11-13T19:49:43.622Z,5.09
2022-11-13T19:52:51.094Z,4.99
2022-11-13T19:55:56.910Z,4.98
2022-11-13T19:59:02.673Z,5.01
2022-11-13T20:02:09.012Z,5.09
2022-11-13T20:05:15.169Z,5.19
2022-11-13T20:08:25.360Z,5.25
2022-11-13T20:11:34.140Z,5.25
2022-11-13T20:14:39.920Z,5.16
2022-11-13T20:17:46.042Z,5.12
2022-11-13T20:20:54.898Z,5.14
2022-11-13T20:24:01.049Z,5.18
2022-11-13T20:27:07.491Z,5.24
2022-11-13T20:30:13.297Z,5.27
2022-11-13T20:33:22.597Z,5.35
2022-11-13T20:36:29.157Z,5.25
2022-11-13T20:39:35.449Z,4.93
2022-11-13T20:42:41.077Z,4.65
2022-11-13T20:45:46.985Z,4.29
2022-11-13T20:48:52.860Z,4.03
2022-11-13T20:51:58.987Z,3.91
2022-11-13T20:55:05.179Z,3.91
2022-11-13T20:58:11.170Z,3.96
2022-11-13T21:01:19.172Z,4.02
2022-11-13T21:04:25.164Z,4.04
2022-11-13T21:07:31.253Z,4.12
2022-11-13T21:10:37.552Z,4.17
2022-11-13T21:13:43.488Z,4.13
2022-11-13T21:16:49.553Z,4.05
2022-11-13T21:19:57.650Z,4.05
2022-11-13T21:23:03.948Z,4.16
2022-11-13T21:26:10.107Z,4.23
2022-11-13T21:29:16.159Z,4.14
2022-11-13T21:32:21.890Z,4.02
2022-11-13T21:35:28.358Z,3.89
2022-11-13T21:38:34.755Z,3.92
2022-11-13T21:41:40.861Z,3.99
2022-11-13T21:44:47.109Z,3.93
2022-11-13T21:47:53.329Z,3.86
2022-11-13T21:50:59.221Z,3.84
2022-11-13T21:54:05.549Z,3.84
2022-11-13T21:57:11.422Z,3.83
2022-11-13T22:00:17.726Z,3.74
2022-11-13T22:03:23.777Z,3.74
2022-11-13T22:06:31.316Z,3.74
2022-11-13T22:09:38.289Z,3.73
2022-11-13T22:12:44.491Z,3.75
2022-11-13T22:15:51.011Z,3.79
2022-11-13T22:18:58.563Z,3.81
2022-11-13T22:22:04.693Z,3.81
2022-11-13T22:25:10.792Z,3.80
2022-11-13T22:28:16.522Z,3.82
2022-11-13T22:31:27.254Z,3.80
2022-11-13T22:34:33.329Z,3.70
2022-11-13T22:37:39.549Z,3.66
2022-11-13T22:40:45.441Z,3.68
2022-11-13T22:43:52.487Z,3.72
2022-11-13T22:46:58.695Z,3.75
2022-11-13T22:50:05.149Z,3.67
2022-11-13T22:53:14.718Z,3.55
2022-11-13T22:56:21.371Z,3.52
2022-11-13T22:59:27.502Z,3.50
2022-11-13T23:02:33.168Z,3.51
2022-11-13T23:05:39.296Z,3.56
2022-11-13T23:08:45.146Z,3.60
2022-11-13T23:11:50.933Z,3.60
2022-11-13T23:14:57.174Z,3.59
2022-11-13T23:18:05.866Z,3.56
2022-11-13T23:21:15.850Z,3.57
2022-11-13T23:24:22.816Z,3.54
2022-11-13T23:27:28.888Z,3.53
2022-11-13T23:30:34.820Z,3.55
2022-11-13T23:33:40.979Z,3.61
2022-11-13T23:36:47.272Z,3.57
2022-11-13T23:39:53.099Z,2.98
2022-11-13T23:43:00.265Z,2.39
2022-11-13T23:46:06.453Z,1.99
2022-11-13T23:49:12.604Z,1.80
2022-11-13T23:52:18.298Z,1.69
2022-11-13T23:55:24.928Z,1.64
2022-11-13T23:58:32.495Z,1.66
