createdAt,value
2023-01-13T00:00:24.637Z,99623.19
2023-01-13T00:02:53.037Z,99623.44
2023-01-13T00:05:20.946Z,99625.75
2023-01-13T00:07:49.866Z,99617.47
2023-01-13T00:10:18.613Z,99621.22
2023-01-13T00:12:46.649Z,99616.78
2023-01-13T00:15:14.719Z,99619.56
2023-01-13T00:17:43.042Z,99624.25
2023-01-13T00:20:11.812Z,99615.62
2023-01-13T00:22:39.790Z,99620.66
2023-01-13T00:25:08.697Z,99618.84
2023-01-13T00:27:36.701Z,99612.91
2023-01-13T00:30:06.114Z,99615.25
2023-01-13T00:32:34.439Z,99615.66
2023-01-13T00:35:02.390Z,99622.19
2023-01-13T00:37:30.519Z,99623.72
2023-01-13T00:39:58.768Z,99617.78
2023-01-13T00:42:45.412Z,99622.97
2023-01-13T00:45:13.520Z,99620.25
2023-01-13T00:47:41.431Z,99614.97
2023-01-13T00:50:10.221Z,99611.69
2023-01-13T00:52:40.042Z,99612.75
2023-01-13T00:55:09.443Z,99614.19
2023-01-13T00:57:37.505Z,99613.16
2023-01-13T01:00:06.189Z,99607.47
2023-01-13T01:02:34.168Z,99602.94
2023-01-13T01:05:02.274Z,99603.88
2023-01-13T01:07:30.655Z,99605.72
2023-01-13T01:09:58.597Z,99601.56
2023-01-13T01:12:26.573Z,99600.31
2023-01-13T01:14:54.895Z,99590.59
2023-01-13T01:17:22.833Z,99593.62
2023-01-13T01:19:50.786Z,99588.59
2023-01-13T01:22:19.119Z,99589.75
2023-01-13T01:24:47.851Z,99590.47
2023-01-13T01:27:15.844Z,99584.19
2023-01-13T01:29:44.370Z,99588.16
2023-01-13T01:32:12.481Z,99587.09
2023-01-13T01:34:40.500Z,99588.06
2023-01-13T01:37:08.854Z,99584.78
2023-01-13T01:39:36.813Z,99579.75
2023-01-13T01:42:23.498Z,99573.84
2023-01-13T01:45:01.835Z,99571.12
2023-01-13T01:47:31.733Z,99571.31
2023-01-13T01:50:02.483Z,99572.06
2023-01-13T01:52:32.441Z,99570.56
2023-01-13T01:55:07.067Z,99566.13
2023-01-13T01:57:38.015Z,99571.22
2023-01-13T02:00:07.141Z,99562.28
2023-01-13T02:02:40.507Z,99561.88
2023-01-13T02:05:09.223Z,99566.91
2023-01-13T02:07:39.555Z,99557.84
2023-01-13T02:10:11.262Z,99561.41
2023-01-13T02:12:40.416Z,99561.38
2023-01-13T02:15:17.074Z,99552.72
2023-01-13T02:18:33.104Z,99551.31
2023-01-13T02:21:33.252Z,99547.25
2023-01-13T02:27:19.178Z,99539.16
2023-01-13T02:30:06.130Z,99537.50
2023-01-13T02:32:46.143Z,99538.66
2023-01-13T02:35:45.468Z,99536.66
2023-01-13T02:38:15.059Z,99544.16
2023-01-13T02:40:57.040Z,99541.41
2023-01-13T02:43:55.941Z,99544.66
2023-01-13T02:46:28.521Z,99538.44
2023-01-13T02:48:58.252Z,99540.28
2023-01-13T02:51:27.646Z,99538.00
2023-01-13T02:54:01.631Z,99528.91
2023-01-13T02:56:31.554Z,99521.41
2023-01-13T02:59:00.652Z,99527.84
2023-01-13T03:01:28.780Z,99517.09
2023-01-13T03:03:57.220Z,99518.66
2023-01-13T03:06:45.400Z,99516.19
2023-01-13T03:09:32.015Z,99513.75
2023-01-13T03:12:16.202Z,99513.31
2023-01-13T03:15:01.279Z,99512.38
2023-01-13T03:17:45.279Z,99511.34
2023-01-13T03:20:18.395Z,99513.37
2023-01-13T03:22:53.469Z,99506.37
2023-01-13T03:25:25.814Z,99505.16
2023-01-13T03:27:58.281Z,99512.44
2023-01-13T03:30:26.578Z,99504.59
2023-01-13T03:33:00.400Z,99498.94
2023-01-13T03:35:33.044Z,99502.59
2023-01-13T03:38:06.203Z,99496.78
2023-01-13T03:40:39.350Z,99503.97
2023-01-13T03:43:31.215Z,99499.53
2023-01-13T03:46:03.767Z,99498.50
2023-01-13T03:48:33.188Z,99498.25
2023-01-13T03:51:07.418Z,99503.72
2023-01-13T03:53:40.882Z,99490.75
2023-01-13T03:57:00.668Z,99498.37
2023-01-13T03:59:34.807Z,99497.56
2023-01-13T04:02:22.005Z,99495.72
2023-01-13T04:04:56.226Z,99491.59
2023-01-13T04:07:43.315Z,99503.69
2023-01-13T04:10:12.674Z,99506.22
2023-01-13T04:13:00.893Z,99497.72
2023-01-13T04:15:38.136Z,99492.53
2023-01-13T04:18:11.830Z,99497.84
2023-01-13T04:20:40.684Z,99503.09
2023-01-13T04:23:09.570Z,99500.47
2023-01-13T04:25:37.958Z,99496.53
2023-01-13T04:28:06.697Z,99497.97
2023-01-13T04:30:34.683Z,99509.75
2023-01-13T04:33:04.371Z,99510.22
2023-01-13T04:35:34.101Z,99504.50
2023-01-13T04:38:12.812Z,99510.69
2023-01-13T04:40:42.150Z,99508.97
2023-01-13T04:43:10.450Z,99511.31
2023-01-13T04:45:38.635Z,99510.72
2023-01-13T04:48:07.075Z,99514.63
2023-01-13T04:50:35.102Z,99506.53
2023-01-13T04:53:03.058Z,99508.19
2023-01-13T04:55:32.276Z,99502.31
2023-01-13T04:58:08.131Z,99501.62
2023-01-13T05:00:37.594Z,99503.31
2023-01-13T05:03:05.780Z,99497.63
2023-01-13T05:05:33.661Z,99508.50
2023-01-13T05:08:02.100Z,99509.91
2023-01-13T05:10:30.166Z,99512.94
2023-01-13T05:13:16.851Z,99520.34
2023-01-13T05:16:22.958Z,99509.34
2023-01-13T05:18:50.940Z,99518.25
2023-01-13T05:21:37.973Z,99526.66
2023-01-13T05:24:24.755Z,99528.00
2023-01-13T05:26:52.866Z,99529.00
2023-01-13T05:29:20.612Z,99532.28
2023-01-13T05:31:48.606Z,99534.50
2023-01-13T05:34:17.000Z,99526.94
2023-01-13T05:36:44.940Z,99532.38
2023-01-13T05:39:13.029Z,99532.25
2023-01-13T05:41:59.752Z,99537.50
2023-01-13T05:44:27.788Z,99543.31
2023-01-13T05:46:56.185Z,99533.00
2023-01-13T05:49:24.391Z,99532.69
2023-01-13T05:51:52.406Z,99529.97
2023-01-13T05:54:20.708Z,99527.34
2023-01-13T05:56:48.846Z,99528.28
2023-01-13T05:59:16.783Z,99527.09
2023-01-13T06:01:45.148Z,99525.03
2023-01-13T06:04:13.589Z,99523.34
2023-01-13T06:06:43.631Z,99523.97
2023-01-13T06:09:11.678Z,99516.25
2023-01-13T06:11:39.966Z,99522.31
2023-01-13T06:14:07.922Z,99518.41
2023-01-13T06:16:36.060Z,99524.59
2023-01-13T06:19:09.078Z,99528.87
2023-01-13T06:21:37.194Z,99525.47
2023-01-13T06:24:06.899Z,99530.78
2023-01-13T06:26:38.652Z,99529.25
2023-01-13T06:29:08.525Z,99535.44
2023-01-13T06:31:39.350Z,99527.41
2023-01-13T06:34:13.473Z,99531.47
2023-01-13T06:36:47.727Z,99528.25
2023-01-13T06:39:19.093Z,99533.34
2023-01-13T06:42:07.325Z,99530.47
2023-01-13T06:44:35.811Z,99524.38
2023-01-13T06:47:04.190Z,99530.88
2023-01-13T06:49:32.228Z,99545.22
2023-01-13T06:52:00.593Z,99543.09
2023-01-13T06:54:28.612Z,99549.97
2023-01-13T06:56:56.522Z,99550.41
2023-01-13T06:59:25.475Z,99558.50
2023-01-13T07:01:53.614Z,99553.38
2023-01-13T07:04:21.967Z,99551.56
2023-01-13T07:06:50.325Z,99557.03
2023-01-13T07:09:18.337Z,99547.25
2023-01-13T07:11:46.970Z,99565.44
2023-01-13T07:14:33.908Z,99564.72
2023-01-13T07:17:01.913Z,99555.41
2023-01-13T07:19:30.277Z,99545.53
2023-01-13T07:21:58.444Z,99538.97
2023-01-13T07:24:26.500Z,99535.19
2023-01-13T07:26:54.920Z,99544.25
2023-01-13T07:29:22.959Z,99541.03
2023-01-13T07:31:51.108Z,99550.56
2023-01-13T07:34:20.246Z,99544.59
2023-01-13T07:36:48.811Z,99548.63
2023-01-13T07:39:16.876Z,99546.81
2023-01-13T07:42:03.679Z,99551.50
2023-01-13T07:44:31.979Z,99547.28
2023-01-13T07:47:00.261Z,99549.44
2023-01-13T07:49:28.304Z,99550.09
2023-01-13T07:51:56.335Z,99554.34
2023-01-13T07:54:39.024Z,99555.00
2023-01-13T07:57:08.351Z,99563.31
2023-01-13T07:59:37.157Z,99568.31
2023-01-13T08:02:05.397Z,99568.38
2023-01-13T08:04:34.368Z,99569.13
2023-01-13T08:07:02.513Z,99566.19
2023-01-13T08:09:30.898Z,99576.75
2023-01-13T08:12:19.354Z,99577.00
2023-01-13T08:14:50.594Z,99585.28
2023-01-13T08:17:20.618Z,99581.44
2023-01-13T08:19:49.747Z,99586.53
2023-01-13T08:22:19.957Z,99580.53
2023-01-13T08:24:49.338Z,99578.53
2023-01-13T08:27:20.617Z,99587.19
2023-01-13T08:29:49.483Z,99587.09
2023-01-13T08:32:18.123Z,99589.84
2023-01-13T08:34:46.735Z,99585.94
2023-01-13T08:37:15.896Z,99591.75
2023-01-13T08:39:45.715Z,99595.75
2023-01-13T08:42:14.415Z,99600.03
2023-01-13T08:44:43.444Z,99595.19
2023-01-13T08:47:13.193Z,99604.09
2023-01-13T08:49:43.388Z,99608.41
2023-01-13T08:52:25.065Z,99609.59
2023-01-13T08:54:53.775Z,99618.75
2023-01-13T08:57:23.340Z,99619.31
2023-01-13T08:59:52.073Z,99614.31
2023-01-13T09:02:22.438Z,99611.78
2023-01-13T09:04:54.036Z,99622.19
2023-01-13T09:07:23.050Z,99618.41
2023-01-13T09:09:57.843Z,99619.72
2023-01-13T09:13:00.407Z,99610.91
2023-01-13T09:15:32.005Z,99600.53
2023-01-13T09:29:01.533Z,99608.50
2023-01-13T09:31:30.328Z,99612.37
2023-01-13T09:34:18.654Z,99597.34
2023-01-13T09:36:49.263Z,99598.00
2023-01-13T09:39:18.359Z,99598.63
2023-01-13T09:42:10.873Z,99596.69
2023-01-13T09:45:09.230Z,99592.62
2023-01-13T09:47:51.469Z,99581.09
2023-01-13T09:50:42.032Z,99579.13
2023-01-13T09:53:15.596Z,99585.25
2023-01-13T09:55:45.676Z,99580.00
2023-01-13T09:58:18.440Z,99579.50
2023-01-13T10:01:07.041Z,99582.03
2023-01-13T10:03:36.932Z,99584.22
2023-01-13T10:06:21.879Z,99589.72
2023-01-13T10:08:51.395Z,99580.31
2023-01-13T10:11:43.219Z,99577.62
2023-01-13T10:14:47.273Z,99584.28
2023-01-13T10:17:34.805Z,99587.06
2023-01-13T10:20:20.813Z,99592.25
2023-01-13T10:23:04.179Z,99592.44
2023-01-13T10:26:28.299Z,99592.38
2023-01-13T10:28:57.204Z,99592.41
2023-01-13T10:31:26.283Z,99587.75
2023-01-13T10:34:02.038Z,99585.78
2023-01-13T10:36:31.287Z,99582.09
2023-01-13T10:39:11.006Z,99583.06
2023-01-13T10:41:40.738Z,99569.34
2023-01-13T10:44:23.278Z,99564.75
2023-01-13T10:46:54.292Z,99554.34
2023-01-13T10:49:37.063Z,99549.47
2023-01-13T10:52:28.780Z,99548.09
2023-01-13T10:54:57.544Z,99548.47
2023-01-13T10:57:27.893Z,99551.63
2023-01-13T10:59:56.638Z,99539.16
2023-01-13T11:02:36.275Z,99534.53
2023-01-13T11:05:23.086Z,99532.72
2023-01-13T11:07:54.448Z,99525.03
2023-01-13T11:10:28.670Z,99529.44
2023-01-13T11:14:03.424Z,99520.87
2023-01-13T11:16:52.812Z,99516.53
2023-01-13T11:19:24.351Z,99510.28
2023-01-13T11:22:03.758Z,99514.66
2023-01-13T11:24:40.399Z,99507.28
2023-01-13T11:27:15.229Z,99504.09
2023-01-13T11:29:56.287Z,99502.78
2023-01-13T11:32:25.341Z,99504.34
2023-01-13T11:35:01.249Z,99504.19
2023-01-13T11:37:33.565Z,99505.09
2023-01-13T11:40:06.001Z,99503.84
2023-01-13T11:42:42.385Z,99501.66
2023-01-13T11:45:20.994Z,99508.75
2023-01-13T11:47:52.712Z,99497.53
2023-01-13T11:50:35.642Z,99496.44
2023-01-13T11:53:13.089Z,99487.06
2023-01-13T11:55:58.512Z,99479.19
2023-01-13T11:58:50.810Z,99479.19
2023-01-13T12:01:39.480Z,99470.44
2023-01-13T12:04:23.217Z,99465.91
2023-01-13T12:07:22.877Z,99456.66
2023-01-13T12:10:15.669Z,99451.31
2023-01-13T12:13:04.442Z,99434.84
2023-01-13T12:16:07.381Z,99435.13
2023-01-13T12:19:38.339Z,99430.84
2023-01-13T12:22:27.482Z,99421.19
2023-01-13T12:25:07.286Z,99423.44
2023-01-13T12:27:42.434Z,99427.88
2023-01-13T12:30:26.149Z,99430.41
2023-01-13T12:32:58.954Z,99420.84
2023-01-13T12:35:44.359Z,99417.94
2023-01-13T12:38:36.016Z,99419.25
2023-01-13T12:41:31.282Z,99417.62
2023-01-13T12:44:18.608Z,99415.84
2023-01-13T12:46:56.536Z,99411.84
2023-01-13T12:49:27.455Z,99421.09
2023-01-13T12:51:55.654Z,99426.62
2023-01-13T12:54:46.425Z,99424.91
2023-01-13T12:57:27.612Z,99414.00
2023-01-13T13:00:05.172Z,99407.56
2023-01-13T13:02:43.559Z,99406.59
2023-01-13T13:05:16.371Z,99415.38
2023-01-13T13:07:53.420Z,99426.09
2023-01-13T13:10:31.483Z,99421.75
2023-01-13T13:13:20.399Z,99424.84
2023-01-13T13:15:50.688Z,99417.19
2023-01-13T13:18:24.091Z,99425.91
2023-01-13T13:21:03.966Z,99425.56
2023-01-13T13:24:04.584Z,99419.88
2023-01-13T13:26:42.712Z,99404.84
2023-01-13T13:29:23.801Z,99416.16
2023-01-13T13:32:13.241Z,99411.34
2023-01-13T13:34:57.105Z,99428.53
2023-01-13T13:38:02.383Z,99443.75
2023-01-13T13:40:52.542Z,99433.75
2023-01-13T13:43:39.418Z,99437.94
2023-01-13T13:46:49.056Z,99448.31
2023-01-13T13:49:34.490Z,99455.19
2023-01-13T13:52:12.007Z,99460.56
2023-01-13T13:54:44.438Z,99466.47
2023-01-13T13:57:33.585Z,99464.88
2023-01-13T14:00:20.328Z,99463.19
2023-01-13T14:02:53.174Z,99464.84
2023-01-13T14:05:29.918Z,99463.12
2023-01-13T14:08:04.362Z,99465.63
2023-01-13T14:10:35.446Z,99466.25
2023-01-13T14:13:27.384Z,99465.13
2023-01-13T14:15:57.981Z,99465.00
2023-01-13T14:18:27.481Z,99467.13
2023-01-13T14:21:03.890Z,99468.47
2023-01-13T14:23:34.295Z,99469.63
2023-01-13T14:26:08.120Z,99472.19
2023-01-13T14:28:40.787Z,99469.72
2023-01-13T14:31:09.821Z,99468.84
2023-01-13T14:33:50.068Z,99473.91
2023-01-13T14:36:25.183Z,99474.69
2023-01-13T14:39:05.877Z,99482.59
2023-01-13T14:41:41.360Z,99469.66
2023-01-13T14:44:34.527Z,99465.47
2023-01-13T14:47:20.696Z,99472.41
2023-01-13T14:50:04.861Z,99468.81
2023-01-13T14:52:35.682Z,99467.84
2023-01-13T14:55:09.071Z,99467.34
2023-01-13T14:57:44.003Z,99463.59
2023-01-13T15:00:15.738Z,99465.13
2023-01-13T15:03:02.130Z,99456.03
2023-01-13T15:05:35.110Z,99462.22
2023-01-13T15:08:14.298Z,99452.34
2023-01-13T15:10:55.689Z,99451.72
2023-01-13T15:13:48.868Z,99458.44
2023-01-13T15:16:30.461Z,99461.50
2023-01-13T15:19:16.065Z,99451.53
2023-01-13T15:21:48.527Z,99460.28
2023-01-13T15:24:26.843Z,99463.72
2023-01-13T15:26:56.384Z,99466.91
2023-01-13T15:29:24.866Z,99460.06
2023-01-13T15:32:00.978Z,99464.06
2023-01-13T15:34:37.806Z,99460.19
2023-01-13T15:37:05.963Z,99455.00
2023-01-13T15:39:36.361Z,99465.19
2023-01-13T15:42:24.700Z,99459.81
2023-01-13T15:45:12.765Z,99465.75
2023-01-13T15:47:41.107Z,99471.81
2023-01-13T15:50:19.475Z,99468.03
2023-01-13T15:52:47.867Z,99480.34
2023-01-13T15:55:16.983Z,99466.84
2023-01-13T15:57:50.413Z,99476.00
2023-01-13T16:00:25.153Z,99479.62
2023-01-13T16:02:55.382Z,99479.53
2023-01-13T16:05:23.599Z,99482.44
2023-01-13T16:07:52.038Z,99478.75
2023-01-13T16:10:26.813Z,99480.53
2023-01-13T16:12:57.983Z,99493.34
2023-01-13T16:15:26.571Z,99489.09
2023-01-13T16:18:00.128Z,99488.88
2023-01-13T16:20:28.832Z,99492.44
2023-01-13T16:22:57.007Z,99486.31
2023-01-13T16:25:26.965Z,99484.63
2023-01-13T16:27:55.617Z,99471.72
2023-01-13T16:30:30.782Z,99478.19
2023-01-13T16:32:59.404Z,99479.38
2023-01-13T16:35:29.209Z,99481.13
2023-01-13T16:37:58.810Z,99480.31
2023-01-13T16:40:33.618Z,99473.78
2023-01-13T16:43:07.832Z,99475.34
2023-01-13T16:45:39.897Z,99476.78
2023-01-13T16:48:19.610Z,99482.28
2023-01-13T16:50:50.211Z,99481.81
2023-01-13T16:53:18.452Z,99482.28
2023-01-13T16:55:48.817Z,99487.62
2023-01-13T16:58:20.249Z,99477.53
2023-01-13T17:00:49.298Z,99474.03
2023-01-13T17:03:17.940Z,99464.88
2023-01-13T17:05:47.801Z,99464.06
2023-01-13T17:08:18.313Z,99472.81
2023-01-13T17:10:47.808Z,99480.50
2023-01-13T17:13:17.358Z,99475.97
2023-01-13T17:15:46.162Z,99476.50
2023-01-13T17:18:14.801Z,99472.19
2023-01-13T17:20:42.977Z,99471.47
2023-01-13T17:23:11.199Z,99470.44
2023-01-13T17:25:39.802Z,99475.09
2023-01-13T17:28:08.071Z,99475.69
2023-01-13T17:30:36.653Z,99473.13
2023-01-13T17:33:05.371Z,99474.09
2023-01-13T17:35:33.578Z,99471.50
2023-01-13T17:38:03.386Z,99476.53
2023-01-13T17:40:32.555Z,99473.63
2023-01-13T17:43:00.871Z,99477.63
2023-01-13T17:45:30.425Z,99484.13
2023-01-13T17:48:00.527Z,99486.03
2023-01-13T17:50:31.028Z,99485.81
2023-01-13T17:52:59.804Z,99487.59
2023-01-13T17:55:28.542Z,99494.66
2023-01-13T17:57:58.911Z,99494.84
2023-01-13T18:00:31.041Z,99490.87
2023-01-13T18:03:00.463Z,99498.47
2023-01-13T18:05:30.494Z,99506.56
2023-01-13T18:08:01.168Z,99504.91
2023-01-13T18:10:29.208Z,99509.59
2023-01-13T18:12:57.689Z,99505.16
2023-01-13T18:15:27.219Z,99513.56
2023-01-13T18:17:56.177Z,99508.84
2023-01-13T18:20:42.859Z,99500.84
2023-01-13T18:23:39.648Z,99503.47
2023-01-13T18:26:38.720Z,99504.69
2023-01-13T18:29:09.549Z,99505.34
2023-01-13T18:31:41.254Z,99507.69
2023-01-13T18:34:12.415Z,99512.09
2023-01-13T18:36:42.929Z,99512.69
2023-01-13T18:39:12.319Z,99515.25
2023-01-13T18:42:03.497Z,99510.19
2023-01-13T18:44:32.727Z,99512.00
2023-01-13T18:47:01.253Z,99519.06
2023-01-13T18:49:29.491Z,99513.37
2023-01-13T18:51:59.334Z,99515.28
2023-01-13T18:54:33.558Z,99525.34
2023-01-13T18:57:05.715Z,99511.91
2023-01-13T18:59:35.181Z,99514.63
2023-01-13T19:02:09.670Z,99524.09
2023-01-13T19:04:40.219Z,99527.75
2023-01-13T19:07:13.773Z,99530.06
2023-01-13T19:09:42.554Z,99523.94
2023-01-13T19:12:12.693Z,99524.25
2023-01-13T19:14:43.225Z,99523.38
2023-01-13T19:17:14.149Z,99523.50
2023-01-13T19:19:48.238Z,99539.88
2023-01-13T19:22:20.017Z,99538.53
2023-01-13T19:24:48.127Z,99549.63
2023-01-13T19:27:18.999Z,99548.00
2023-01-13T19:29:52.163Z,99559.94
2023-01-13T19:32:22.590Z,99562.00
2023-01-13T19:34:51.479Z,99568.47
2023-01-13T19:37:20.089Z,99564.78
2023-01-13T19:39:48.597Z,99560.59
2023-01-13T19:42:35.529Z,99564.84
2023-01-13T19:45:23.115Z,99590.25
2023-01-13T19:47:51.397Z,99614.44
2023-01-13T19:50:19.947Z,99613.06
2023-01-13T19:52:48.289Z,99602.63
2023-01-13T19:55:16.416Z,99595.97
2023-01-13T19:57:47.419Z,99607.56
2023-01-13T20:00:20.978Z,99606.38
2023-01-13T20:02:59.281Z,99602.91
2023-01-13T20:05:29.454Z,99612.66
2023-01-13T20:08:00.011Z,99602.25
2023-01-13T20:10:30.613Z,99612.44
2023-01-13T20:12:59.545Z,99608.03
2023-01-13T20:15:27.995Z,99602.13
2023-01-13T20:17:57.548Z,99595.81
2023-01-13T20:20:27.592Z,99602.03
2023-01-13T20:22:58.312Z,99598.78
2023-01-13T20:25:29.051Z,99592.09
2023-01-13T20:27:58.723Z,99583.84
2023-01-13T20:30:27.609Z,99576.88
2023-01-13T20:32:56.582Z,99593.31
2023-01-13T20:35:29.853Z,99586.94
2023-01-13T20:38:00.330Z,99597.87
2023-01-13T20:40:29.552Z,99596.69
2023-01-13T20:42:57.631Z,99592.47
2023-01-13T20:45:26.420Z,99599.56
2023-01-13T20:47:54.672Z,99591.56
2023-01-13T20:50:22.856Z,99596.16
2023-01-13T20:52:52.932Z,99588.13
2023-01-13T20:55:21.313Z,99582.87
2023-01-13T20:57:50.376Z,99593.31
2023-01-13T21:00:19.412Z,99595.81
2023-01-13T21:02:47.482Z,99590.34
2023-01-13T21:05:15.741Z,99595.16
2023-01-13T21:07:44.215Z,99588.25
2023-01-13T21:10:12.274Z,99595.09
2023-01-13T21:12:58.923Z,99593.84
2023-01-13T21:15:28.017Z,99588.94
2023-01-13T21:18:14.543Z,99576.00
2023-01-13T21:20:43.113Z,99567.72
2023-01-13T21:23:11.294Z,99556.12
2023-01-13T21:25:40.463Z,99549.38
2023-01-13T21:28:11.886Z,99538.28
2023-01-13T21:30:40.310Z,99546.78
2023-01-13T21:33:13.455Z,99541.66
2023-01-13T21:35:41.520Z,99537.34
2023-01-13T21:38:11.243Z,99544.06
2023-01-13T21:40:39.384Z,99551.06
2023-01-13T21:43:30.212Z,99555.19
2023-01-13T21:46:36.774Z,99555.28
2023-01-13T21:49:05.271Z,99553.59
2023-01-13T21:51:34.344Z,99569.81
2023-01-13T21:54:02.537Z,99571.25
2023-01-13T21:56:30.581Z,99568.94
2023-01-13T21:58:59.027Z,99571.34
2023-01-13T22:01:27.203Z,99577.69
2023-01-13T22:04:14.133Z,99591.59
2023-01-13T22:06:42.200Z,99600.66
2023-01-13T22:09:10.585Z,99616.66
2023-01-13T22:11:38.678Z,99625.72
2023-01-13T22:14:10.222Z,99625.00
2023-01-13T22:16:42.211Z,99632.06
2023-01-13T22:19:10.967Z,99634.56
2023-01-13T22:21:40.272Z,99619.87
2023-01-13T22:24:08.715Z,99640.00
2023-01-13T22:26:36.795Z,99625.53
2023-01-13T22:29:05.294Z,99634.06
2023-01-13T22:31:33.512Z,99638.22
2023-01-13T22:34:01.729Z,99628.63
2023-01-13T22:36:30.236Z,99642.44
2023-01-13T22:39:00.648Z,99650.47
2023-01-13T22:41:28.833Z,99658.94
2023-01-13T22:43:57.246Z,99652.63
2023-01-13T22:46:25.385Z,99658.06
2023-01-13T22:48:55.294Z,99663.97
2023-01-13T22:51:23.872Z,99666.63
2023-01-13T22:53:52.110Z,99650.47
2023-01-13T22:56:22.311Z,99640.31
2023-01-13T22:58:57.726Z,99641.72
2023-01-13T23:01:28.049Z,99638.22
2023-01-13T23:03:57.286Z,99635.22
2023-01-13T23:06:27.130Z,99639.25
2023-01-13T23:08:55.311Z,99629.34
2023-01-13T23:11:27.081Z,99632.69
2023-01-13T23:14:03.005Z,99618.38
2023-01-13T23:16:34.857Z,99617.69
2023-01-13T23:19:03.911Z,99614.41
2023-01-13T23:21:36.384Z,99620.03
2023-01-13T23:24:06.003Z,99619.72
2023-01-13T23:26:34.856Z,99621.53
2023-01-13T23:29:07.977Z,99625.13
2023-01-13T23:31:36.584Z,99609.19
2023-01-13T23:34:04.799Z,99603.00
2023-01-13T23:36:33.774Z,99598.91
2023-01-13T23:39:02.142Z,99598.69
2023-01-13T23:41:30.282Z,99589.97
2023-01-13T23:44:00.248Z,99590.75
2023-01-13T23:46:30.798Z,99588.34
2023-01-13T23:48:58.982Z,99588.34
2023-01-13T23:51:27.875Z,99584.97
2023-01-13T23:53:56.914Z,99589.72
2023-01-13T23:56:27.893Z,99595.44
2023-01-13T23:58:56.364Z,99603.50
