createdAt,value
2018-03-11T00:00:01.977Z,9.58
2018-03-11T00:01:01.617Z,9.58
2018-03-11T00:02:01.682Z,9.61
2018-03-11T00:03:01.636Z,9.61
2018-03-11T00:04:01.690Z,9.59
2018-03-11T00:05:01.659Z,9.58
2018-03-11T00:06:01.643Z,9.58
2018-03-11T00:07:01.648Z,9.58
2018-03-11T00:08:01.643Z,9.57
2018-03-11T00:09:02.638Z,9.57
2018-03-11T00:10:01.812Z,9.57
2018-03-11T00:11:01.847Z,9.59
2018-03-11T00:12:01.671Z,9.57
2018-03-11T00:13:01.667Z,9.58
2018-03-11T00:14:01.817Z,9.57
2018-03-11T00:15:01.679Z,9.55
2018-03-11T00:16:01.780Z,9.57
2018-03-11T00:17:01.738Z,9.52
2018-03-11T00:18:01.770Z,9.54
2018-03-11T00:19:01.687Z,9.55
2018-03-11T00:20:01.682Z,9.54
2018-03-11T00:21:01.707Z,9.55
2018-03-11T00:22:01.683Z,9.55
2018-03-11T00:23:01.694Z,9.55
2018-03-11T00:24:01.702Z,9.54
2018-03-11T00:25:01.709Z,9.58
2018-03-11T00:26:01.899Z,9.55
2018-03-11T00:27:01.771Z,9.58
2018-03-11T00:28:01.717Z,9.58
2018-03-11T00:29:01.726Z,9.59
2018-03-11T00:30:01.717Z,9.59
2018-03-11T00:31:01.714Z,9.61
2018-03-11T00:32:01.794Z,9.61
2018-03-11T00:33:01.766Z,9.61
2018-03-11T00:34:01.753Z,9.63
2018-03-11T00:35:01.776Z,9.65
2018-03-11T00:36:01.737Z,9.66
2018-03-11T00:37:01.792Z,9.65
2018-03-11T00:38:01.760Z,9.66
2018-03-11T00:39:01.757Z,9.65
2018-03-11T00:40:01.758Z,9.68
2018-03-11T00:41:01.746Z,9.69
2018-03-11T00:42:01.783Z,9.68
2018-03-11T00:43:01.768Z,9.66
2018-03-11T00:44:01.767Z,9.7
2018-03-11T00:45:01.773Z,9.72
2018-03-11T00:46:01.788Z,9.7
2018-03-11T00:47:01.790Z,9.72
2018-03-11T00:48:01.780Z,9.7
2018-03-11T00:49:02.046Z,9.72
2018-03-11T00:50:01.775Z,9.72
2018-03-11T00:51:01.782Z,9.75
2018-03-11T00:52:01.778Z,9.73
2018-03-11T00:53:01.810Z,9.72
2018-03-11T00:54:01.802Z,9.7
2018-03-11T00:55:01.787Z,9.72
2018-03-11T00:56:01.794Z,9.73
2018-03-11T00:57:01.789Z,9.75
2018-03-11T00:58:01.802Z,9.72
2018-03-11T00:59:01.873Z,9.69
2018-03-11T01:00:01.801Z,9.72
2018-03-11T01:01:01.808Z,9.69
2018-03-11T01:02:01.820Z,9.72
2018-03-11T01:03:01.810Z,9.72
2018-03-11T01:04:01.828Z,9.72
2018-03-11T01:05:01.834Z,9.75
2018-03-11T01:06:01.879Z,9.7
2018-03-11T01:07:02.151Z,9.7
2018-03-11T01:08:01.849Z,9.72
2018-03-11T01:09:01.837Z,9.73
2018-03-11T01:10:02.012Z,9.72
2018-03-11T01:11:01.877Z,9.73
2018-03-11T01:12:01.848Z,9.72
2018-03-11T01:13:01.895Z,9.75
2018-03-11T01:14:01.870Z,9.73
2018-03-11T01:15:01.992Z,9.75
2018-03-11T01:16:01.846Z,9.69
2018-03-11T01:17:01.960Z,9.72
2018-03-11T01:18:01.871Z,9.68
2018-03-11T01:19:05.016Z,9.68
2018-03-11T01:20:02.586Z,9.66
2018-03-11T01:21:02.094Z,9.68
2018-03-11T01:22:02.886Z,9.65
2018-03-11T01:23:02.984Z,9.63
2018-03-11T01:24:02.935Z,9.63
2018-03-11T01:25:04.237Z,9.63
2018-03-11T01:26:01.916Z,9.65
2018-03-11T01:27:01.896Z,9.62
2018-03-11T01:28:01.946Z,9.59
2018-03-11T01:29:01.905Z,9.61
2018-03-11T01:30:01.896Z,9.58
2018-03-11T01:31:01.928Z,9.57
2018-03-11T01:32:01.904Z,9.59
2018-03-11T01:33:01.905Z,9.59
2018-03-11T01:34:01.923Z,9.59
2018-03-11T01:35:02.118Z,9.61
2018-03-11T01:36:01.915Z,9.61
2018-03-11T01:37:01.921Z,9.59
2018-03-11T01:38:01.938Z,9.59
2018-03-11T01:39:01.936Z,9.61
2018-03-11T01:40:01.942Z,9.59
2018-03-11T01:41:01.958Z,9.59
2018-03-11T01:42:01.944Z,9.57
2018-03-11T01:43:01.947Z,9.55
2018-03-11T01:44:01.943Z,9.55
2018-03-11T01:45:01.955Z,9.57
2018-03-11T01:46:01.946Z,9.55
2018-03-11T01:47:01.975Z,9.58
2018-03-11T01:48:01.959Z,9.55
2018-03-11T01:49:01.991Z,9.57
2018-03-11T01:50:01.976Z,9.57
2018-03-11T01:51:01.980Z,9.57
2018-03-11T01:52:01.974Z,9.57
2018-03-11T01:53:01.985Z,9.57
2018-03-11T01:54:01.989Z,9.58
2018-03-11T01:55:01.992Z,9.57
2018-03-11T01:56:01.995Z,9.58
2018-03-11T01:57:02.040Z,9.62
2018-03-11T01:58:02.020Z,9.66
2018-03-11T01:59:02.020Z,9.69
2018-03-11T02:00:01.996Z,9.69
2018-03-11T02:01:02.018Z,9.69
2018-03-11T02:02:02.020Z,9.7
2018-03-11T02:03:02.019Z,9.7
2018-03-11T02:04:02.044Z,9.72
2018-03-11T02:05:02.074Z,9.75
2018-03-11T02:06:02.043Z,9.75
2018-03-11T02:07:02.027Z,9.75
2018-03-11T02:08:02.046Z,9.78
2018-03-11T02:09:02.064Z,9.78
2018-03-11T02:10:02.046Z,9.78
2018-03-11T02:11:02.057Z,9.81
2018-03-11T02:12:02.058Z,9.83
2018-03-11T02:13:02.066Z,9.81
2018-03-11T02:14:02.066Z,9.82
2018-03-11T02:15:02.105Z,9.81
2018-03-11T02:16:02.067Z,9.83
2018-03-11T02:17:02.073Z,9.83
2018-03-11T02:18:02.081Z,9.82
2018-03-11T02:19:02.079Z,9.86
2018-03-11T02:20:02.099Z,9.86
2018-03-11T02:21:02.084Z,9.88
2018-03-11T02:22:02.093Z,9.86
2018-03-11T02:23:02.087Z,9.86
2018-03-11T02:24:02.097Z,9.88
2018-03-11T02:25:02.098Z,9.88
2018-03-11T02:26:02.102Z,9.86
2018-03-11T02:27:02.119Z,9.85
2018-03-11T02:28:02.102Z,9.89
2018-03-11T02:29:02.101Z,9.88
2018-03-11T02:30:02.119Z,9.88
2018-03-11T02:31:02.103Z,9.88
2018-03-11T02:32:02.117Z,9.88
2018-03-11T02:33:02.152Z,9.89
2018-03-11T02:34:02.136Z,9.9
2018-03-11T02:35:02.130Z,9.92
2018-03-11T02:36:02.151Z,9.92
2018-03-11T02:37:02.131Z,9.92
2018-03-11T02:38:02.128Z,9.9
2018-03-11T02:39:02.135Z,9.9
2018-03-11T02:40:02.138Z,9.9
2018-03-11T02:41:02.186Z,9.9
2018-03-11T02:42:02.154Z,9.9
2018-03-11T02:43:02.156Z,9.9
2018-03-11T02:44:02.161Z,9.92
2018-03-11T02:45:02.193Z,9.92
2018-03-11T02:46:02.175Z,9.9
2018-03-11T02:47:02.195Z,9.9
2018-03-11T02:48:02.201Z,9.94
2018-03-11T02:49:02.262Z,9.96
2018-03-11T02:50:02.269Z,9.96
2018-03-11T02:51:02.207Z,9.94
2018-03-11T02:52:02.212Z,9.96
2018-03-11T02:53:02.214Z,9.97
2018-03-11T02:54:02.228Z,9.99
2018-03-11T02:55:02.220Z,10
2018-03-11T02:56:02.221Z,10
2018-03-11T02:57:02.206Z,10
2018-03-11T02:58:02.223Z,9.99
2018-03-11T02:59:02.231Z,9.97
2018-03-11T03:00:02.216Z,9.99
2018-03-11T03:01:02.241Z,9.99
2018-03-11T03:02:02.229Z,10
2018-03-11T03:03:02.232Z,9.99
2018-03-11T03:04:02.233Z,9.99
2018-03-11T03:05:02.238Z,10
2018-03-11T03:06:02.233Z,9.99
2018-03-11T03:07:02.242Z,10.02
2018-03-11T03:08:02.248Z,10
2018-03-11T03:09:02.243Z,10
2018-03-11T03:10:02.493Z,10.03
2018-03-11T03:11:02.267Z,10
2018-03-11T03:12:02.259Z,10.03
2018-03-11T03:13:02.253Z,10
2018-03-11T03:14:02.263Z,10.02
2018-03-11T03:15:02.296Z,10.03
2018-03-11T03:16:02.286Z,10.04
2018-03-11T03:17:02.282Z,10.07
2018-03-11T03:18:02.281Z,10.06
2018-03-11T03:19:02.291Z,10.06
2018-03-11T03:20:02.285Z,10.04
2018-03-11T03:21:02.289Z,10.04
2018-03-11T03:22:02.290Z,10.07
2018-03-11T03:23:02.300Z,10.09
2018-03-11T03:24:02.303Z,10.09
2018-03-11T03:25:02.308Z,10.11
2018-03-11T03:26:02.340Z,10.09
2018-03-11T03:27:02.312Z,10.07
2018-03-11T03:28:02.321Z,10.07
2018-03-11T03:29:02.317Z,10.07
2018-03-11T03:30:02.331Z,10.11
2018-03-11T03:31:02.630Z,10.1
2018-03-11T03:32:02.415Z,10.11
2018-03-11T03:33:02.340Z,10.13
2018-03-11T03:34:02.332Z,10.13
2018-03-11T03:35:02.325Z,10.13
2018-03-11T03:36:02.354Z,10.13
2018-03-11T03:37:02.334Z,10.13
2018-03-11T03:38:02.330Z,10.13
2018-03-11T03:39:02.324Z,10.13
2018-03-11T03:40:02.332Z,10.11
2018-03-11T03:41:02.337Z,10.11
2018-03-11T03:42:02.664Z,10.14
2018-03-11T03:43:02.505Z,10.13
2018-03-11T03:44:02.354Z,10.11
2018-03-11T03:45:02.470Z,10.13
2018-03-11T03:46:02.450Z,10.11
2018-03-11T03:47:03.147Z,10.13
2018-03-11T03:48:02.367Z,10.13
2018-03-11T03:49:02.496Z,10.14
2018-03-11T03:50:02.539Z,10.13
2018-03-11T03:51:02.397Z,10.14
2018-03-11T03:52:02.553Z,10.13
2018-03-11T03:53:02.384Z,10.14
2018-03-11T03:54:02.381Z,10.13
2018-03-11T03:55:02.400Z,10.11
2018-03-11T03:56:02.379Z,10.11
2018-03-11T03:57:02.387Z,10.11
2018-03-11T03:58:02.394Z,10.11
2018-03-11T03:59:02.397Z,10.1
2018-03-11T04:00:02.399Z,10.11
2018-03-11T04:01:02.406Z,10.14
2018-03-11T04:02:02.463Z,10.16
2018-03-11T04:03:02.434Z,10.13
2018-03-11T04:04:02.395Z,10.14
2018-03-11T04:05:02.397Z,10.14
2018-03-11T04:06:02.569Z,10.14
2018-03-11T04:07:02.436Z,10.14
2018-03-11T04:08:02.488Z,10.16
2018-03-11T04:09:02.440Z,10.16
2018-03-11T04:10:02.507Z,10.2
2018-03-11T04:11:02.456Z,10.16
2018-03-11T04:12:02.466Z,10.16
2018-03-11T04:13:02.473Z,10.19
2018-03-11T04:14:02.487Z,10.17
2018-03-11T04:15:02.498Z,10.2
2018-03-11T04:16:02.447Z,10.17
2018-03-11T04:17:02.517Z,10.17
2018-03-11T04:18:02.478Z,10.2
2018-03-11T04:19:02.455Z,10.19
2018-03-11T04:20:02.458Z,10.23
2018-03-11T04:21:02.529Z,10.19
2018-03-11T04:22:02.483Z,10.21
2018-03-11T04:23:02.557Z,10.21
2018-03-11T04:24:02.492Z,10.24
2018-03-11T04:25:02.498Z,10.23
2018-03-11T04:26:02.514Z,10.21
2018-03-11T04:27:02.511Z,10.24
2018-03-11T04:28:02.524Z,10.21
2018-03-11T04:29:02.526Z,10.21
2018-03-11T04:30:02.533Z,10.23
2018-03-11T04:31:02.540Z,10.21
2018-03-11T04:32:02.546Z,10.2
2018-03-11T04:33:02.567Z,10.2
2018-03-11T04:34:02.548Z,10.21
2018-03-11T04:35:02.566Z,10.2
2018-03-11T04:36:02.539Z,10.2
2018-03-11T04:37:02.560Z,10.17
2018-03-11T04:38:02.821Z,10.19
2018-03-11T04:39:02.532Z,10.19
2018-03-11T04:40:02.563Z,10.19
2018-03-11T04:41:02.560Z,10.19
2018-03-11T04:42:02.526Z,10.17
2018-03-11T04:43:02.587Z,10.21
2018-03-11T04:44:02.627Z,10.19
2018-03-11T04:45:02.546Z,10.19
2018-03-11T04:46:02.550Z,10.17
2018-03-11T04:47:02.647Z,10.2
2018-03-11T04:48:02.624Z,10.21
2018-03-11T04:49:02.604Z,10.19
2018-03-11T04:50:02.583Z,10.19
2018-03-11T04:51:02.590Z,10.19
2018-03-11T04:52:02.613Z,10.16
2018-03-11T04:53:02.558Z,10.17
2018-03-11T04:54:02.561Z,10.19
2018-03-11T04:55:02.572Z,10.17
2018-03-11T04:56:02.628Z,10.17
2018-03-11T04:57:02.575Z,10.17
2018-03-11T04:58:02.579Z,10.14
2018-03-11T04:59:02.884Z,10.16
2018-03-11T05:00:02.581Z,10.13
2018-03-11T05:01:02.601Z,10.1
2018-03-11T05:02:02.602Z,10.11
2018-03-11T05:03:02.599Z,10.09
2018-03-11T05:04:02.623Z,10.1
2018-03-11T05:05:02.661Z,10.1
2018-03-11T05:06:02.632Z,10.11
2018-03-11T05:07:02.612Z,10.09
2018-03-11T05:08:02.765Z,10.07
2018-03-11T05:09:02.605Z,10.06
2018-03-11T05:10:02.631Z,10.06
2018-03-11T05:11:02.608Z,10.07
2018-03-11T05:12:02.606Z,10.06
2018-03-11T05:13:02.612Z,10.06
2018-03-11T05:14:02.620Z,10.09
2018-03-11T05:15:02.886Z,10.07
2018-03-11T05:16:02.628Z,10.07
2018-03-11T05:17:02.645Z,10.06
2018-03-11T05:18:02.640Z,10.06
2018-03-11T05:19:02.646Z,10.02
2018-03-11T05:20:02.668Z,10
2018-03-11T05:21:02.637Z,10.03
2018-03-11T05:22:02.654Z,10
2018-03-11T05:23:02.691Z,10
2018-03-11T05:24:02.661Z,9.97
2018-03-11T05:25:02.646Z,10
2018-03-11T05:26:02.717Z,9.99
2018-03-11T05:27:02.656Z,9.99
2018-03-11T05:28:02.665Z,10
2018-03-11T05:29:02.662Z,9.99
2018-03-11T05:30:02.661Z,9.99
2018-03-11T05:31:02.677Z,9.99
2018-03-11T05:32:02.679Z,9.96
2018-03-11T05:33:02.689Z,9.97
2018-03-11T05:34:02.697Z,9.92
2018-03-11T05:35:02.707Z,9.93
2018-03-11T05:36:02.706Z,9.93
2018-03-11T05:37:02.712Z,9.94
2018-03-11T05:38:02.719Z,9.94
2018-03-11T05:39:02.711Z,9.93
2018-03-11T05:40:02.725Z,9.9
2018-03-11T05:41:02.726Z,9.88
2018-03-11T05:42:02.742Z,9.88
2018-03-11T05:43:02.722Z,9.86
2018-03-11T05:44:02.722Z,9.86
2018-03-11T05:45:02.737Z,9.86
2018-03-11T05:46:02.740Z,9.88
2018-03-11T05:47:02.766Z,9.88
2018-03-11T05:48:02.746Z,9.88
2018-03-11T05:49:02.745Z,9.86
2018-03-11T05:50:02.747Z,9.88
2018-03-11T05:51:02.748Z,9.86
2018-03-11T05:52:02.801Z,9.86
2018-03-11T05:53:02.758Z,9.85
2018-03-11T05:54:02.756Z,9.83
2018-03-11T05:55:02.780Z,9.83
2018-03-11T05:56:02.783Z,9.82
2018-03-11T05:57:02.774Z,9.83
2018-03-11T05:58:02.777Z,9.85
2018-03-11T05:59:02.774Z,9.85
2018-03-11T06:00:02.800Z,9.85
2018-03-11T06:01:02.789Z,9.88
2018-03-11T06:02:02.815Z,9.82
2018-03-11T06:03:02.795Z,9.83
2018-03-11T06:04:02.822Z,9.86
2018-03-11T06:05:02.806Z,9.85
2018-03-11T06:06:02.805Z,9.82
2018-03-11T06:07:02.810Z,9.83
2018-03-11T06:08:02.809Z,9.85
2018-03-11T06:09:02.818Z,9.82
2018-03-11T06:10:02.819Z,9.81
2018-03-11T06:11:02.842Z,9.79
2018-03-11T06:12:02.816Z,9.79
2018-03-11T06:13:02.816Z,9.82
2018-03-11T06:14:02.829Z,9.81
2018-03-11T06:15:02.833Z,9.78
2018-03-11T06:16:02.845Z,9.78
2018-03-11T06:17:02.839Z,9.81
2018-03-11T06:18:02.905Z,9.79
2018-03-11T06:19:02.889Z,9.81
2018-03-11T06:20:02.909Z,9.79
2018-03-11T06:21:02.847Z,9.78
2018-03-11T06:22:02.839Z,9.78
2018-03-11T06:23:02.843Z,9.75
2018-03-11T06:24:02.856Z,9.78
2018-03-11T06:25:02.869Z,9.75
2018-03-11T06:26:02.866Z,9.75
2018-03-11T06:27:02.870Z,9.73
2018-03-11T06:28:02.869Z,9.73
2018-03-11T06:29:02.875Z,9.76
2018-03-11T06:30:02.894Z,9.76
2018-03-11T06:31:02.884Z,9.72
2018-03-11T06:32:02.890Z,9.72
2018-03-11T06:33:02.890Z,9.75
2018-03-11T06:34:02.903Z,9.75
2018-03-11T06:35:02.907Z,9.76
2018-03-11T06:36:02.904Z,9.78
2018-03-11T06:37:02.927Z,9.79
2018-03-11T06:38:02.925Z,9.81
2018-03-11T06:39:02.930Z,9.78
2018-03-11T06:40:02.919Z,9.79
2018-03-11T06:41:02.948Z,9.78
2018-03-11T06:42:02.927Z,9.83
2018-03-11T06:43:02.938Z,9.83
2018-03-11T06:44:02.927Z,9.85
2018-03-11T06:45:02.933Z,9.86
2018-03-11T06:46:02.974Z,9.86
2018-03-11T06:47:02.972Z,9.86
2018-03-11T06:48:02.976Z,9.92
2018-03-11T06:49:02.951Z,9.97
2018-03-11T06:50:02.953Z,9.94
2018-03-11T06:51:02.974Z,9.94
2018-03-11T06:52:02.948Z,9.97
2018-03-11T06:53:02.946Z,10.02
2018-03-11T06:54:02.957Z,10.07
2018-03-11T06:55:02.951Z,10.07
2018-03-11T06:56:02.992Z,10.11
2018-03-11T06:57:02.966Z,10.16
2018-03-11T06:58:03.045Z,10.13
2018-03-11T06:59:02.976Z,10.2
2018-03-11T07:00:02.981Z,10.21
2018-03-11T07:01:02.977Z,10.23
2018-03-11T07:02:03.027Z,10.27
2018-03-11T07:03:02.987Z,10.28
2018-03-11T07:04:03.000Z,10.31
2018-03-11T07:05:03.001Z,10.31
2018-03-11T07:06:03.008Z,10.37
2018-03-11T07:07:02.998Z,10.39
2018-03-11T07:08:03.019Z,10.44
2018-03-11T07:09:03.002Z,10.44
2018-03-11T07:10:03.046Z,10.48
2018-03-11T07:11:03.017Z,10.49
2018-03-11T07:12:03.032Z,10.52
2018-03-11T07:13:03.107Z,10.53
2018-03-11T07:14:03.021Z,10.53
2018-03-11T07:15:03.018Z,10.53
2018-03-11T07:16:03.008Z,10.52
2018-03-11T07:17:03.020Z,10.52
2018-03-11T07:18:03.021Z,10.52
2018-03-11T07:19:03.028Z,10.52
2018-03-11T07:20:03.025Z,10.49
2018-03-11T07:21:03.033Z,10.51
2018-03-11T07:22:03.024Z,10.51
2018-03-11T07:23:03.029Z,10.49
2018-03-11T07:24:03.041Z,10.45
2018-03-11T07:25:03.053Z,10.47
2018-03-11T07:26:03.046Z,10.45
2018-03-11T07:27:03.089Z,10.44
2018-03-11T07:28:03.062Z,10.42
2018-03-11T07:29:03.078Z,10.41
2018-03-11T07:30:03.048Z,10.39
2018-03-11T07:31:03.064Z,10.38
2018-03-11T07:32:03.042Z,10.37
2018-03-11T07:33:03.039Z,10.37
2018-03-11T07:34:03.060Z,10.37
2018-03-11T07:35:03.070Z,10.35
2018-03-11T07:36:03.162Z,10.38
2018-03-11T07:37:03.074Z,10.34
2018-03-11T07:38:03.073Z,10.37
2018-03-11T07:39:03.068Z,10.38
2018-03-11T07:40:03.141Z,10.38
2018-03-11T07:41:03.084Z,10.34
2018-03-11T07:42:03.089Z,10.37
2018-03-11T07:43:03.091Z,10.38
2018-03-11T07:44:03.091Z,10.38
2018-03-11T07:45:03.100Z,10.41
2018-03-11T07:46:03.098Z,10.45
2018-03-11T07:47:03.102Z,10.45
2018-03-11T07:48:03.126Z,10.48
2018-03-11T07:49:03.109Z,10.51
2018-03-11T07:50:03.125Z,10.52
2018-03-11T07:51:03.110Z,10.53
2018-03-11T07:52:03.107Z,10.55
2018-03-11T07:53:03.126Z,10.59
2018-03-11T07:54:03.190Z,10.61
2018-03-11T07:55:03.122Z,10.62
2018-03-11T07:56:03.133Z,10.62
2018-03-11T07:57:03.160Z,10.64
2018-03-11T07:58:03.155Z,10.66
2018-03-11T07:59:03.175Z,10.68
2018-03-11T08:00:03.144Z,10.68
2018-03-11T08:01:03.170Z,10.71
2018-03-11T08:02:03.142Z,10.72
2018-03-11T08:03:03.159Z,10.72
2018-03-11T08:04:03.157Z,10.73
2018-03-11T08:05:04.194Z,10.73
2018-03-11T08:06:03.173Z,10.72
2018-03-11T08:07:03.174Z,10.75
2018-03-11T08:08:03.172Z,10.76
2018-03-11T08:09:03.177Z,10.76
2018-03-11T08:10:03.182Z,10.76
2018-03-11T08:11:03.171Z,10.76
2018-03-11T08:12:03.179Z,10.78
2018-03-11T08:13:03.186Z,10.76
2018-03-11T08:14:03.199Z,10.75
2018-03-11T08:15:03.198Z,10.75
2018-03-11T08:16:03.208Z,10.76
2018-03-11T08:17:03.212Z,10.75
2018-03-11T08:18:03.196Z,10.76
2018-03-11T08:19:03.207Z,10.76
2018-03-11T08:20:03.216Z,10.76
2018-03-11T08:21:03.233Z,10.76
2018-03-11T08:22:03.271Z,10.78
2018-03-11T08:23:03.260Z,10.79
2018-03-11T08:24:03.232Z,10.78
2018-03-11T08:25:03.218Z,10.75
2018-03-11T08:26:03.217Z,10.76
2018-03-11T08:27:03.222Z,10.76
2018-03-11T08:28:03.249Z,10.75
2018-03-11T08:29:03.256Z,10.75
2018-03-11T08:30:03.226Z,10.76
2018-03-11T08:31:03.233Z,10.76
2018-03-11T08:32:03.229Z,10.75
2018-03-11T08:33:03.329Z,10.72
2018-03-11T08:34:03.247Z,10.75
2018-03-11T08:35:03.243Z,10.73
2018-03-11T08:36:03.400Z,10.75
2018-03-11T08:37:03.254Z,10.72
2018-03-11T08:38:03.272Z,10.73
2018-03-11T08:39:03.268Z,10.73
2018-03-11T08:40:03.257Z,10.75
2018-03-11T08:41:03.255Z,10.75
2018-03-11T08:42:03.260Z,10.75
2018-03-11T08:43:03.265Z,10.73
2018-03-11T08:44:03.264Z,10.73
2018-03-11T08:45:03.397Z,10.73
2018-03-11T08:46:03.274Z,10.75
2018-03-11T08:47:03.276Z,10.73
2018-03-11T08:48:03.276Z,10.75
2018-03-11T08:49:03.292Z,10.75
2018-03-11T08:50:03.301Z,10.76
2018-03-11T08:51:03.295Z,10.76
2018-03-11T08:52:03.305Z,10.78
2018-03-11T08:53:03.301Z,10.73
2018-03-11T08:54:03.306Z,10.73
2018-03-11T08:55:03.321Z,10.75
2018-03-11T08:56:03.326Z,10.75
2018-03-11T08:57:03.328Z,10.75
2018-03-11T08:58:03.348Z,10.76
2018-03-11T08:59:03.366Z,10.76
2018-03-11T09:00:03.336Z,10.76
2018-03-11T09:01:03.341Z,10.75
2018-03-11T09:02:03.340Z,10.75
2018-03-11T09:03:03.343Z,10.73
2018-03-11T09:04:03.355Z,10.76
2018-03-11T09:05:03.506Z,10.72
2018-03-11T09:06:03.335Z,10.76
2018-03-11T09:07:03.353Z,10.75
2018-03-11T09:08:03.346Z,10.75
2018-03-11T09:09:03.353Z,10.75
2018-03-11T09:10:03.364Z,10.73
2018-03-11T09:11:03.376Z,10.73
2018-03-11T09:12:03.369Z,10.73
2018-03-11T09:13:03.364Z,10.73
2018-03-11T09:14:03.378Z,10.75
2018-03-11T09:15:03.381Z,10.73
2018-03-11T09:16:03.398Z,10.73
2018-03-11T09:17:03.404Z,10.73
2018-03-11T09:18:03.403Z,10.73
2018-03-11T09:19:03.417Z,10.75
2018-03-11T09:20:03.416Z,10.73
2018-03-11T09:21:03.418Z,10.75
2018-03-11T09:22:03.443Z,10.76
2018-03-11T09:23:03.401Z,10.78
2018-03-11T09:24:03.410Z,10.75
2018-03-11T09:25:03.422Z,10.78
2018-03-11T09:26:03.471Z,10.76
2018-03-11T09:27:03.424Z,10.78
2018-03-11T09:28:03.430Z,10.78
2018-03-11T09:29:03.456Z,10.79
2018-03-11T09:30:03.433Z,10.79
2018-03-11T09:31:03.445Z,10.78
2018-03-11T09:32:03.446Z,10.82
2018-03-11T09:33:03.502Z,10.82
2018-03-11T09:34:03.486Z,10.84
2018-03-11T09:35:03.529Z,10.84
2018-03-11T09:36:03.523Z,10.84
2018-03-11T09:37:03.514Z,10.89
2018-03-11T09:38:03.528Z,10.89
2018-03-11T09:39:03.528Z,10.9
2018-03-11T09:40:03.502Z,10.92
2018-03-11T09:41:03.523Z,10.94
2018-03-11T09:42:03.530Z,10.93
2018-03-11T09:43:03.518Z,10.94
2018-03-11T09:44:03.516Z,10.96
2018-03-11T09:45:03.548Z,10.97
2018-03-11T09:46:03.486Z,10.96
2018-03-11T09:47:03.501Z,10.99
2018-03-11T09:48:03.493Z,10.97
2018-03-11T09:49:03.532Z,10.96
2018-03-11T09:50:03.509Z,10.96
2018-03-11T09:51:03.500Z,10.99
2018-03-11T09:52:03.532Z,10.97
2018-03-11T09:53:03.525Z,10.99
2018-03-11T09:54:03.515Z,11
2018-03-11T09:55:03.530Z,10.99
2018-03-11T09:56:03.537Z,11
2018-03-11T09:57:03.540Z,10.97
2018-03-11T09:58:03.597Z,10.99
2018-03-11T09:59:03.559Z,11
2018-03-11T10:00:03.556Z,11.01
2018-03-11T10:01:03.558Z,11.01
2018-03-11T10:02:03.759Z,11.03
2018-03-11T10:03:03.654Z,11
2018-03-11T10:04:03.576Z,11.03
2018-03-11T10:05:03.566Z,11.03
2018-03-11T10:06:03.567Z,11.01
2018-03-11T10:07:03.599Z,11.06
2018-03-11T10:08:03.586Z,11.06
2018-03-11T10:09:03.648Z,11.06
2018-03-11T10:10:03.584Z,11.08
2018-03-11T10:11:03.587Z,11.11
2018-03-11T10:12:03.590Z,11.1
2018-03-11T10:13:03.618Z,11.08
2018-03-11T10:14:03.600Z,11.11
2018-03-11T10:15:03.604Z,11.1
2018-03-11T10:16:03.600Z,11.11
2018-03-11T10:17:03.604Z,11.1
2018-03-11T10:18:03.889Z,11.11
2018-03-11T10:19:03.635Z,11.12
2018-03-11T10:20:03.622Z,11.14
2018-03-11T10:21:03.963Z,11.14
2018-03-11T10:22:03.613Z,11.15
2018-03-11T10:23:03.646Z,11.15
2018-03-11T10:24:03.632Z,11.18
2018-03-11T10:25:03.684Z,11.21
2018-03-11T10:26:03.618Z,11.2
2018-03-11T10:27:03.638Z,11.24
2018-03-11T10:28:03.851Z,11.24
2018-03-11T10:29:03.639Z,11.24
2018-03-11T10:30:03.899Z,11.22
2018-03-11T10:31:03.643Z,11.25
2018-03-11T10:32:03.680Z,11.27
2018-03-11T10:33:03.756Z,11.3
2018-03-11T10:34:03.653Z,11.31
2018-03-11T10:35:03.667Z,11.32
2018-03-11T10:36:03.654Z,11.32
2018-03-11T10:37:03.683Z,11.35
2018-03-11T10:38:03.659Z,11.34
2018-03-11T10:39:03.662Z,11.35
2018-03-11T10:40:03.732Z,11.35
2018-03-11T10:41:03.664Z,11.38
2018-03-11T10:42:03.727Z,11.39
2018-03-11T10:43:03.682Z,11.39
2018-03-11T10:44:03.675Z,11.39
2018-03-11T10:45:03.750Z,11.42
2018-03-11T10:46:03.694Z,11.41
2018-03-11T10:47:03.727Z,11.42
2018-03-11T10:48:03.696Z,11.42
2018-03-11T10:49:03.688Z,11.45
2018-03-11T10:50:03.679Z,11.47
2018-03-11T10:51:03.697Z,11.44
2018-03-11T10:52:03.711Z,11.45
2018-03-11T10:53:04.088Z,11.48
2018-03-11T10:54:03.730Z,11.48
2018-03-11T10:55:03.728Z,11.49
2018-03-11T10:56:03.722Z,11.49
2018-03-11T10:57:03.736Z,11.51
2018-03-11T10:58:03.930Z,11.51
2018-03-11T10:59:03.759Z,11.52
2018-03-11T11:00:03.737Z,11.55
2018-03-11T11:01:03.730Z,11.55
2018-03-11T11:02:03.850Z,11.55
2018-03-11T11:03:03.773Z,11.58
2018-03-11T11:04:03.755Z,11.58
2018-03-11T11:05:03.754Z,11.59
2018-03-11T11:06:03.752Z,11.61
2018-03-11T11:07:03.758Z,11.61
2018-03-11T11:08:03.791Z,11.62
2018-03-11T11:09:03.752Z,11.62
2018-03-11T11:10:03.759Z,11.62
2018-03-11T11:11:03.819Z,11.64
2018-03-11T11:12:06.743Z,11.7
2018-03-11T11:13:05.213Z,11.7
2018-03-11T11:14:04.380Z,11.68
2018-03-11T11:15:03.795Z,11.69
2018-03-11T11:16:03.825Z,11.7
2018-03-11T11:17:03.830Z,11.69
2018-03-11T11:18:03.853Z,11.7
2018-03-11T11:19:03.850Z,11.73
2018-03-11T11:20:03.808Z,11.75
2018-03-11T11:21:03.876Z,11.73
2018-03-11T11:22:10.535Z,11.76
2018-03-11T11:23:08.922Z,11.76
2018-03-11T11:24:03.844Z,11.79
2018-03-11T11:25:03.914Z,11.8
2018-03-11T11:26:03.903Z,11.8
2018-03-11T11:27:03.842Z,11.82
2018-03-11T11:28:03.846Z,11.86
2018-03-11T11:29:03.933Z,11.84
2018-03-11T11:30:03.863Z,11.86
2018-03-11T11:31:03.941Z,11.9
2018-03-11T11:32:03.879Z,11.93
2018-03-11T11:33:03.878Z,11.92
2018-03-11T11:34:03.889Z,11.96
2018-03-11T11:35:03.878Z,11.96
2018-03-11T11:36:03.889Z,11.97
2018-03-11T11:37:03.899Z,11.98
2018-03-11T11:38:04.065Z,12.01
2018-03-11T11:39:03.903Z,12.03
2018-03-11T11:40:03.950Z,12.04
2018-03-11T11:41:03.903Z,12.07
2018-03-11T11:42:03.914Z,12.11
2018-03-11T11:43:03.969Z,12.2
2018-03-11T11:44:03.932Z,12.18
2018-03-11T11:45:03.922Z,12.21
2018-03-11T11:46:03.955Z,12.21
2018-03-11T11:47:03.968Z,12.27
2018-03-11T11:48:03.939Z,12.29
2018-03-11T11:49:03.923Z,12.34
2018-03-11T11:50:03.940Z,12.35
2018-03-11T11:51:03.937Z,12.38
2018-03-11T11:52:03.944Z,12.42
2018-03-11T11:53:03.979Z,12.44
2018-03-11T11:54:03.947Z,12.45
2018-03-11T11:55:03.945Z,12.46
2018-03-11T11:56:04.001Z,12.53
2018-03-11T11:57:03.953Z,12.51
2018-03-11T11:58:04.211Z,12.51
2018-03-11T11:59:03.960Z,12.53
2018-03-11T12:00:03.954Z,12.57
2018-03-11T12:01:03.959Z,12.62
2018-03-11T12:02:03.964Z,12.65
2018-03-11T12:03:03.990Z,12.63
2018-03-11T12:04:03.974Z,12.65
2018-03-11T12:05:03.972Z,12.67
2018-03-11T12:06:03.968Z,12.66
2018-03-11T12:07:04.171Z,12.67
2018-03-11T12:08:03.983Z,12.72
2018-03-11T12:09:03.994Z,12.73
2018-03-11T12:10:04.044Z,12.76
2018-03-11T12:11:03.980Z,12.83
2018-03-11T12:12:04.036Z,12.87
2018-03-11T12:13:04.062Z,12.88
2018-03-11T12:14:04.010Z,12.91
2018-03-11T12:15:04.016Z,12.96
2018-03-11T12:16:04.024Z,13.03
2018-03-11T12:17:04.059Z,13.06
2018-03-11T12:18:04.059Z,13.1
2018-03-11T12:19:04.050Z,13.14
2018-03-11T12:20:04.044Z,13.18
2018-03-11T12:21:04.070Z,13.29
2018-03-11T12:22:04.039Z,13.36
2018-03-11T12:23:04.073Z,13.41
2018-03-11T12:24:04.059Z,13.42
2018-03-11T12:25:04.044Z,13.5
2018-03-11T12:26:04.055Z,13.53
2018-03-11T12:27:04.059Z,13.55
2018-03-11T12:28:04.335Z,13.59
2018-03-11T12:29:04.069Z,13.59
2018-03-11T12:30:04.072Z,13.53
2018-03-11T12:31:04.070Z,13.52
2018-03-11T12:32:04.083Z,13.52
2018-03-11T12:33:04.110Z,13.53
2018-03-11T12:34:04.087Z,13.53
2018-03-11T12:35:04.107Z,13.53
2018-03-11T12:36:04.091Z,13.56
2018-03-11T12:37:04.093Z,13.56
2018-03-11T12:38:04.094Z,13.59
2018-03-11T12:39:04.088Z,13.62
2018-03-11T12:40:04.122Z,13.62
2018-03-11T12:41:04.210Z,13.66
2018-03-11T12:42:04.114Z,13.69
2018-03-11T12:43:04.100Z,13.7
2018-03-11T12:44:04.112Z,13.74
2018-03-11T12:45:04.133Z,13.77
2018-03-11T12:46:04.128Z,13.79
2018-03-11T12:47:04.187Z,13.77
2018-03-11T12:48:04.114Z,13.77
2018-03-11T12:49:04.110Z,13.8
2018-03-11T12:50:04.131Z,13.84
2018-03-11T12:51:04.122Z,13.91
2018-03-11T12:52:04.119Z,13.96
2018-03-11T12:53:04.128Z,13.96
2018-03-11T12:54:04.127Z,13.94
2018-03-11T12:55:04.162Z,13.94
2018-03-11T12:56:04.138Z,14.02
2018-03-11T12:57:04.160Z,14.07
2018-03-11T12:58:04.213Z,14.12
2018-03-11T12:59:04.146Z,14.17
2018-03-11T13:00:04.147Z,14.17
2018-03-11T13:01:04.409Z,14.22
2018-03-11T13:02:04.148Z,14.25
2018-03-11T13:03:04.159Z,14.28
2018-03-11T13:04:04.168Z,14.25