createdAt,value
2018-11-13T00:01:29.069Z,11.97
2018-11-13T00:03:58.917Z,9.30
2018-11-13T00:06:30.929Z,8.50
2018-11-13T00:09:02.060Z,9.07
2018-11-13T00:11:32.034Z,8.40
2018-11-13T00:14:02.037Z,8.03
2018-11-13T00:16:32.027Z,8.33
2018-11-13T00:19:01.802Z,8.13
2018-11-13T00:21:31.658Z,8.47
2018-11-13T00:24:01.541Z,8.30
2018-11-13T00:26:31.511Z,8.27
2018-11-13T00:29:01.400Z,8.07
2018-11-13T00:31:31.308Z,8.40
2018-11-13T00:34:01.196Z,8.50
2018-11-13T00:36:31.063Z,8.13
2018-11-13T00:39:00.878Z,8.23
2018-11-13T00:41:30.879Z,8.20
2018-11-13T00:44:00.681Z,7.47
2018-11-13T00:46:30.497Z,7.50
2018-11-13T00:49:00.501Z,8.80
2018-11-13T00:51:30.692Z,8.90
2018-11-13T00:54:00.540Z,8.90
2018-11-13T00:56:30.270Z,8.73
2018-11-13T00:59:00.088Z,7.43
2018-11-13T01:01:29.851Z,7.20
2018-11-13T01:03:59.653Z,6.80
2018-11-13T01:06:29.464Z,6.53
2018-11-13T01:08:59.793Z,6.10
2018-11-13T01:11:29.565Z,5.90
2018-11-13T01:13:59.351Z,5.73
2018-11-13T01:16:29.125Z,6.00
2018-11-13T01:18:58.907Z,6.50
2018-11-13T01:21:28.813Z,6.70
2018-11-13T01:23:58.998Z,6.30
2018-11-13T01:26:28.979Z,6.60
2018-11-13T01:28:58.814Z,7.37
2018-11-13T01:31:28.618Z,7.43
2018-11-13T01:33:58.461Z,8.27
2018-11-13T01:36:28.248Z,8.17
2018-11-13T01:38:58.283Z,8.07
2018-11-13T01:41:28.055Z,6.73
2018-11-13T01:43:57.842Z,5.57
2018-11-13T01:46:27.763Z,5.40
2018-11-13T01:48:57.511Z,4.90
2018-11-13T01:51:27.339Z,4.43
2018-11-13T01:53:57.199Z,4.57
2018-11-13T01:56:27.141Z,4.13
2018-11-13T01:58:56.981Z,4.30
2018-11-13T02:01:26.731Z,4.10
2018-11-13T02:03:56.610Z,3.70
2018-11-13T02:06:26.389Z,3.77
2018-11-13T02:08:56.175Z,3.90
2018-11-13T02:11:25.989Z,3.47
2018-11-13T02:13:55.775Z,3.60
2018-11-13T02:16:25.523Z,3.60
2018-11-13T02:18:55.303Z,4.07
2018-11-13T02:21:25.105Z,3.70
2018-11-13T02:23:54.876Z,3.70
2018-11-13T02:26:24.655Z,3.30
2018-11-13T02:28:54.464Z,3.20
2018-11-13T02:31:24.751Z,3.30
2018-11-13T02:33:54.540Z,3.47
2018-11-13T02:36:24.624Z,3.63
2018-11-13T02:38:54.440Z,4.10
2018-11-13T02:41:24.384Z,4.30
2018-11-13T02:43:54.348Z,4.30
2018-11-13T02:46:24.128Z,4.27
2018-11-13T02:48:56.072Z,3.90
2018-11-13T02:51:25.888Z,4.13
2018-11-13T02:53:55.689Z,4.00
2018-11-13T02:56:25.526Z,3.77
2018-11-13T02:58:55.297Z,4.30
2018-11-13T03:01:25.079Z,3.80
2018-11-13T03:03:54.812Z,4.10
2018-11-13T03:06:24.611Z,4.13
2018-11-13T03:08:54.587Z,4.77
2018-11-13T03:11:24.383Z,4.50
2018-11-13T03:13:54.349Z,5.00
2018-11-13T03:16:24.246Z,4.67
2018-11-13T03:18:54.153Z,4.40
2018-11-13T03:21:23.989Z,4.33
2018-11-13T03:23:53.922Z,4.33
2018-11-13T03:26:23.728Z,4.07
2018-11-13T03:28:53.761Z,4.30
2018-11-13T03:31:23.711Z,4.40
2018-11-13T03:33:53.689Z,4.67
2018-11-13T03:36:23.627Z,5.00
2018-11-13T03:38:53.814Z,4.73
2018-11-13T03:41:23.586Z,4.90
2018-11-13T03:43:53.474Z,4.77
2018-11-13T03:46:23.218Z,4.50
2018-11-13T03:48:53.130Z,5.07
2018-11-13T03:51:22.876Z,5.00
2018-11-13T03:53:53.254Z,5.10
2018-11-13T03:56:23.811Z,6.37
2018-11-13T03:58:53.748Z,5.20
2018-11-13T04:01:23.524Z,4.67
2018-11-13T04:03:53.338Z,4.37
2018-11-13T04:06:23.132Z,5.23
2018-11-13T04:08:52.942Z,5.37
2018-11-13T04:11:22.744Z,5.90
2018-11-13T04:13:52.576Z,5.60
2018-11-13T04:16:22.534Z,5.63
2018-11-13T04:18:52.318Z,5.20
2018-11-13T04:21:22.119Z,5.20
2018-11-13T04:23:52.952Z,5.00
2018-11-13T04:26:22.733Z,4.53
2018-11-13T04:28:52.726Z,4.80
2018-11-13T04:31:22.513Z,4.70
2018-11-13T04:33:52.494Z,5.60
2018-11-13T04:36:22.423Z,4.63
2018-11-13T04:38:52.334Z,5.00
2018-11-13T04:41:22.118Z,5.73
2018-11-13T04:43:51.877Z,6.73
2018-11-13T04:46:21.637Z,8.87
2018-11-13T04:48:51.540Z,8.93
2018-11-13T04:51:21.321Z,8.33
2018-11-13T04:53:51.343Z,10.40
2018-11-13T04:56:21.197Z,9.80
2018-11-13T04:58:51.211Z,9.73
2018-11-13T05:01:21.029Z,10.37
2018-11-13T05:03:50.819Z,10.20
2018-11-13T05:06:20.661Z,9.43
2018-11-13T05:08:50.594Z,9.83
2018-11-13T05:11:20.411Z,8.63
2018-11-13T05:13:50.239Z,8.40
2018-11-13T05:16:20.084Z,8.50
2018-11-13T05:18:49.829Z,8.20
2018-11-13T05:21:19.609Z,6.20
2018-11-13T05:23:49.499Z,6.07
2018-11-13T05:26:19.291Z,5.53
2018-11-13T05:28:49.135Z,5.80
2018-11-13T05:31:18.899Z,5.37
2018-11-13T05:33:48.691Z,5.23
2018-11-13T05:36:18.503Z,4.47
2018-11-13T05:38:48.271Z,4.03
2018-11-13T05:41:18.228Z,4.20
2018-11-13T05:43:48.049Z,4.13
2018-11-13T05:46:17.836Z,4.33
2018-11-13T05:48:47.663Z,4.30
2018-11-13T05:51:17.483Z,4.67
2018-11-13T05:53:47.253Z,4.57
2018-11-13T05:56:17.034Z,4.90
2018-11-13T05:58:46.801Z,6.53
2018-11-13T06:01:16.626Z,7.13
2018-11-13T06:03:46.424Z,6.00
2018-11-13T06:06:16.221Z,5.40
2018-11-13T06:08:46.092Z,5.93
2018-11-13T06:11:17.352Z,5.07
2018-11-13T06:13:47.177Z,5.70
2018-11-13T06:16:16.990Z,5.60
2018-11-13T06:18:46.780Z,5.93
2018-11-13T06:21:16.656Z,6.90
2018-11-13T06:23:46.433Z,5.60
2018-11-13T06:26:16.236Z,5.70
2018-11-13T06:28:46.040Z,5.50
2018-11-13T06:31:15.806Z,5.10
2018-11-13T06:33:45.642Z,5.27
2018-11-13T06:36:15.430Z,5.80
2018-11-13T06:38:45.489Z,6.83
2018-11-13T06:41:15.442Z,7.03
2018-11-13T06:43:45.269Z,7.07
2018-11-13T06:46:15.119Z,7.17
2018-11-13T06:48:45.011Z,8.63
2018-11-13T06:51:14.997Z,8.53
2018-11-13T06:54:01.596Z,7.60
2018-11-13T06:56:31.400Z,8.03
2018-11-13T06:59:01.190Z,8.27
2018-11-13T07:01:30.967Z,7.63
2018-11-13T07:04:00.831Z,6.90
2018-11-13T07:06:30.737Z,7.07
2018-11-13T07:09:00.563Z,7.50
2018-11-13T07:11:30.347Z,7.80
2018-11-13T07:14:00.140Z,6.90
2018-11-13T07:16:29.943Z,7.27
2018-11-13T07:18:59.684Z,6.80
2018-11-13T07:21:29.585Z,8.57
2018-11-13T07:23:59.382Z,8.73
2018-11-13T07:26:29.289Z,7.90
2018-11-13T07:28:59.423Z,7.70
2018-11-13T07:31:29.244Z,8.57
2018-11-13T07:33:59.076Z,7.83
2018-11-13T07:36:28.897Z,7.70
2018-11-13T07:38:58.975Z,7.93
2018-11-13T07:41:28.771Z,7.30
2018-11-13T07:43:58.517Z,6.97
2018-11-13T07:46:28.328Z,6.90
2018-11-13T07:48:58.279Z,7.20
2018-11-13T07:51:28.062Z,7.33
2018-11-13T07:53:57.852Z,6.47
2018-11-13T07:56:27.829Z,6.77
2018-11-13T07:58:57.692Z,6.20
2018-11-13T08:01:27.449Z,6.33
2018-11-13T08:03:57.222Z,6.50
2018-11-13T08:06:27.062Z,6.30
2018-11-13T08:08:56.977Z,5.60
2018-11-13T08:11:26.753Z,5.90
2018-11-13T08:13:56.492Z,5.37
2018-11-13T08:16:26.286Z,5.40
2018-11-13T08:18:56.405Z,4.63
2018-11-13T08:21:26.276Z,5.30
2018-11-13T08:23:56.084Z,4.30
2018-11-13T08:26:25.980Z,3.63
2018-11-13T08:28:55.951Z,4.10
2018-11-13T08:31:26.034Z,4.10
2018-11-13T08:33:56.028Z,3.90
2018-11-13T08:36:25.896Z,4.33
2018-11-13T08:38:55.676Z,3.63
2018-11-13T08:41:25.440Z,4.30
2018-11-13T08:43:55.273Z,3.83
2018-11-13T08:46:25.190Z,4.27
2018-11-13T08:48:54.919Z,3.67
2018-11-13T08:51:24.665Z,3.63
2018-11-13T08:53:54.455Z,3.40
2018-11-13T08:56:24.217Z,3.77
2018-11-13T08:58:54.033Z,3.13
2018-11-13T09:01:23.905Z,3.00
2018-11-13T09:03:53.665Z,3.00
2018-11-13T09:06:23.460Z,2.97
2018-11-13T09:08:53.228Z,3.20
2018-11-13T09:11:23.047Z,3.00
2018-11-13T09:13:52.974Z,3.10
2018-11-13T09:16:22.782Z,3.10
2018-11-13T09:18:52.585Z,3.30
2018-11-13T09:21:22.500Z,3.63
2018-11-13T09:23:52.270Z,3.33
2018-11-13T09:26:22.020Z,2.97
2018-11-13T09:28:51.754Z,3.40
2018-11-13T09:31:21.536Z,3.07
2018-11-13T09:33:51.460Z,2.90
2018-11-13T09:36:21.218Z,2.90
2018-11-13T09:38:50.956Z,2.97
2018-11-13T09:41:20.736Z,2.67
2018-11-13T09:43:50.480Z,2.40
2018-11-13T09:46:20.296Z,2.50
2018-11-13T09:48:50.246Z,2.47
2018-11-13T09:51:20.032Z,2.23
2018-11-13T09:53:49.870Z,2.30
2018-11-13T09:56:19.762Z,2.40
2018-11-13T09:58:49.734Z,2.27
2018-11-13T10:01:20.198Z,2.30
2018-11-13T10:03:50.268Z,2.27
2018-11-13T10:06:19.630Z,2.70
2018-11-13T10:08:49.558Z,3.07
2018-11-13T10:11:19.347Z,2.67
2018-11-13T10:13:49.081Z,2.83
2018-11-13T10:16:18.964Z,2.43
2018-11-13T10:18:48.725Z,2.70
2018-11-13T10:21:18.515Z,2.63
2018-11-13T10:23:48.296Z,3.00
2018-11-13T10:26:18.124Z,2.70
2018-11-13T10:28:48.057Z,2.70
2018-11-13T10:31:17.813Z,2.67
2018-11-13T10:33:47.578Z,2.30
2018-11-13T10:36:17.335Z,2.10
2018-11-13T10:38:47.079Z,2.00
2018-11-13T10:41:16.880Z,1.60
2018-11-13T10:43:47.065Z,1.40
2018-11-13T10:46:16.848Z,2.60
2018-11-13T10:48:46.824Z,2.13
2018-11-13T10:51:16.809Z,2.70
2018-11-13T10:53:46.609Z,2.50
2018-11-13T10:56:16.363Z,3.10
2018-11-13T10:58:46.327Z,3.00
2018-11-13T11:01:21.263Z,2.60
2018-11-13T11:04:01.126Z,2.47
2018-11-13T11:06:33.678Z,2.73
2018-11-13T11:09:04.751Z,2.17
2018-11-13T11:11:34.555Z,2.60
2018-11-13T11:14:04.810Z,2.33
2018-11-13T11:16:34.611Z,2.37
2018-11-13T11:19:04.802Z,2.20
2018-11-13T11:21:34.917Z,2.30
2018-11-13T11:24:04.730Z,2.10
2018-11-13T11:26:34.657Z,2.00
2018-11-13T11:29:04.859Z,1.93
2018-11-13T11:31:34.625Z,2.00
2018-11-13T11:34:04.653Z,1.93
2018-11-13T11:36:34.445Z,1.80
2018-11-13T11:39:05.303Z,2.00
2018-11-13T11:41:35.088Z,2.50
2018-11-13T11:44:05.171Z,1.90
2018-11-13T11:46:35.033Z,1.93
2018-11-13T11:49:05.163Z,2.10
2018-11-13T11:51:35.999Z,2.10
2018-11-13T11:54:06.487Z,1.80
2018-11-13T11:56:36.275Z,1.80
2018-11-13T11:59:06.773Z,1.77
2018-11-13T12:01:36.753Z,1.80
2018-11-13T12:04:07.319Z,1.70
2018-11-13T12:06:37.101Z,1.50
2018-11-13T12:09:10.567Z,1.43
2018-11-13T12:11:41.272Z,1.30
2018-11-13T12:14:11.321Z,1.10
2018-11-13T12:16:41.076Z,1.10
2018-11-13T12:19:10.828Z,1.23
2018-11-13T12:21:40.837Z,1.23
2018-11-13T12:24:10.629Z,1.00
2018-11-13T12:26:41.968Z,0.70
2018-11-13T12:29:10.400Z,0.80
2018-11-13T12:31:40.155Z,0.73
2018-11-13T12:34:10.255Z,1.60
2018-11-13T12:36:40.049Z,0.47
2018-11-13T12:39:10.845Z,0.50
2018-11-13T12:41:41.321Z,0.60
2018-11-13T12:44:11.455Z,0.70
2018-11-13T12:46:41.182Z,0.63
2018-11-13T12:49:11.020Z,1.20
2018-11-13T12:51:46.219Z,1.33
2018-11-13T12:54:15.974Z,1.13
2018-11-13T12:56:45.760Z,1.20
2018-11-13T12:59:15.592Z,1.10
2018-11-13T13:01:45.555Z,1.40
2018-11-13T13:04:15.340Z,1.60
2018-11-13T13:06:45.118Z,1.60
2018-11-13T13:09:14.891Z,1.43
2018-11-13T13:11:44.725Z,1.90
2018-11-13T13:14:15.264Z,1.37
2018-11-13T13:16:45.799Z,1.53
2018-11-13T13:19:15.640Z,1.70
2018-11-13T13:21:45.479Z,1.10
2018-11-13T13:24:15.366Z,1.20
2018-11-13T13:26:45.139Z,1.10
2018-11-13T13:29:14.906Z,1.20
2018-11-13T13:31:44.702Z,0.90
2018-11-13T13:34:14.667Z,1.00
2018-11-13T13:38:13.975Z,1.50
2018-11-13T13:40:44.821Z,3.07
2018-11-13T13:43:15.271Z,1.13
2018-11-13T13:45:45.993Z,1.60
2018-11-13T13:48:16.115Z,2.13
2018-11-13T13:50:45.868Z,2.30
2018-11-13T13:53:17.080Z,2.00
2018-11-13T13:55:47.739Z,1.87
2018-11-13T13:58:18.341Z,1.23
2018-11-13T14:00:48.276Z,1.70
2018-11-13T14:03:18.239Z,2.17
2018-11-13T14:05:48.399Z,1.80
2018-11-13T14:08:18.824Z,1.93
2018-11-13T14:10:48.779Z,2.77
2018-11-13T14:13:18.646Z,2.30
2018-11-13T14:15:48.460Z,2.17
2018-11-13T14:18:18.287Z,2.00
2018-11-13T14:20:48.081Z,1.40
2018-11-13T14:23:18.030Z,1.37
2018-11-13T14:25:47.792Z,3.53
2018-11-13T14:28:17.570Z,1.87
2018-11-13T14:30:47.344Z,1.90
2018-11-13T14:33:17.113Z,1.57
2018-11-13T14:35:47.030Z,1.60
2018-11-13T14:38:16.914Z,1.40
2018-11-13T14:40:47.815Z,1.70
2018-11-13T14:43:17.574Z,1.57
2018-11-13T14:45:47.370Z,1.77
2018-11-13T14:48:17.187Z,1.40
2018-11-13T14:50:46.952Z,1.10
2018-11-13T14:53:16.837Z,1.50
2018-11-13T14:55:47.043Z,1.67
2018-11-13T14:58:17.555Z,1.97
2018-11-13T15:00:47.376Z,2.07
2018-11-13T15:03:18.058Z,2.03
2018-11-13T15:05:47.855Z,2.23
2018-11-13T15:08:17.622Z,2.30
2018-11-13T15:10:50.615Z,2.03
2018-11-13T15:13:21.328Z,2.13
2018-11-13T15:15:51.085Z,1.87
2018-11-13T15:18:20.846Z,2.00
2018-11-13T15:20:51.806Z,2.83
2018-11-13T15:23:21.694Z,6.43
2018-11-13T15:25:51.532Z,2.50
2018-11-13T15:28:21.296Z,2.60
2018-11-13T15:30:51.789Z,2.67
2018-11-13T15:33:24.525Z,2.70
2018-11-13T15:35:54.382Z,2.70
2018-11-13T15:38:24.158Z,2.40
2018-11-13T15:40:54.006Z,2.40
2018-11-13T15:43:23.776Z,2.60
2018-11-13T15:45:55.506Z,2.70
2018-11-13T15:48:25.308Z,2.20
2018-11-13T15:50:55.064Z,2.57
2018-11-13T15:53:24.868Z,3.03
2018-11-13T15:55:54.672Z,2.80
2018-11-13T15:58:24.474Z,2.17
2018-11-13T16:00:54.448Z,2.40
2018-11-13T16:03:27.825Z,2.40
2018-11-13T16:05:57.601Z,2.33
2018-11-13T16:08:27.409Z,2.10
2018-11-13T16:10:57.188Z,2.30
2018-11-13T16:13:27.161Z,2.40
2018-11-13T16:15:56.922Z,2.70
2018-11-13T16:18:27.966Z,2.20
2018-11-13T16:20:57.895Z,2.17
2018-11-13T16:23:27.817Z,2.20
2018-11-13T16:25:57.585Z,2.47
2018-11-13T16:28:27.354Z,2.00
2018-11-13T16:30:57.408Z,2.17
2018-11-13T16:33:27.312Z,1.97
2018-11-13T16:35:57.158Z,2.37
2018-11-13T16:38:27.032Z,2.20
2018-11-13T16:40:56.881Z,2.83
2018-11-13T16:43:26.645Z,2.40
2018-11-13T16:45:56.571Z,2.80
2018-11-13T16:48:26.406Z,2.30
2018-11-13T16:50:56.367Z,2.80
2018-11-13T16:53:26.447Z,3.00
2018-11-13T16:55:57.174Z,3.30
2018-11-13T16:58:27.869Z,2.73
2018-11-13T17:00:57.993Z,2.30
2018-11-13T17:03:28.025Z,2.30
2018-11-13T17:05:58.148Z,1.90
2018-11-13T17:08:28.066Z,2.23
2018-11-13T17:10:57.815Z,1.60
2018-11-13T17:13:27.803Z,2.00
2018-11-13T17:15:57.612Z,1.97
2018-11-13T17:18:27.403Z,2.20
2018-11-13T17:20:57.235Z,1.57
2018-11-13T17:23:27.108Z,2.17
2018-11-13T17:25:57.110Z,1.83
2018-11-13T17:28:27.100Z,2.10
2018-11-13T17:30:56.934Z,2.07
2018-11-13T17:33:26.753Z,2.30
2018-11-13T17:35:56.552Z,2.30
2018-11-13T17:38:28.149Z,2.60
2018-11-13T17:40:58.107Z,3.30
2018-11-13T17:43:27.940Z,2.97
2018-11-13T17:45:57.755Z,3.87
2018-11-13T17:48:27.593Z,2.77
2018-11-13T17:50:57.450Z,2.90
2018-11-13T17:53:27.287Z,2.37
2018-11-13T17:55:57.248Z,3.10
2018-11-13T17:58:27.086Z,2.60
2018-11-13T18:00:57.028Z,2.10
2018-11-13T18:03:26.804Z,2.07
2018-11-13T18:05:56.621Z,2.00
2018-11-13T18:08:26.793Z,1.97
2018-11-13T18:10:56.733Z,2.23
2018-11-13T18:13:26.534Z,2.93
2018-11-13T18:15:56.332Z,2.10
2018-11-13T18:18:26.215Z,1.97
2018-11-13T18:20:56.069Z,2.20
2018-11-13T18:23:26.083Z,2.00
2018-11-13T18:25:56.148Z,2.50
2018-11-13T18:28:26.260Z,2.33
2018-11-13T18:30:56.372Z,2.77
2018-11-13T18:33:26.264Z,3.90
2018-11-13T18:35:56.154Z,4.10
2018-11-13T18:38:26.411Z,4.10
2018-11-13T18:40:56.445Z,4.03
2018-11-13T18:43:26.493Z,3.37
2018-11-13T18:45:56.429Z,3.57
2018-11-13T18:48:26.296Z,4.43
2018-11-13T18:50:57.192Z,4.90
2018-11-13T18:53:27.401Z,5.73
2018-11-13T18:55:57.454Z,5.63
2018-11-13T18:58:27.555Z,6.37
2018-11-13T19:00:57.686Z,6.37
2018-11-13T19:04:02.173Z,7.33
2018-11-13T19:06:32.226Z,7.80
2018-11-13T19:09:02.048Z,9.03
2018-11-13T19:11:31.898Z,9.33
2018-11-13T19:14:02.186Z,10.93
2018-11-13T19:16:32.478Z,8.23
2018-11-13T19:19:02.281Z,9.67
2018-11-13T19:21:32.204Z,10.03
2018-11-13T19:24:02.139Z,12.77
2018-11-13T19:26:32.160Z,13.47
2018-11-13T19:29:02.150Z,14.37
2018-11-13T19:31:32.158Z,13.77
2018-11-13T19:34:02.023Z,13.50
2018-11-13T19:36:31.898Z,12.37
2018-11-13T19:39:01.909Z,12.10
2018-11-13T19:41:31.888Z,13.80
2018-11-13T19:44:01.766Z,11.30
2018-11-13T19:46:31.658Z,10.73
2018-11-13T19:49:01.476Z,10.23
2018-11-13T19:51:31.310Z,9.50
2018-11-13T19:54:01.795Z,8.70
2018-11-13T19:56:31.425Z,8.70
2018-11-13T19:59:01.291Z,8.43
2018-11-13T20:01:31.099Z,7.97
2018-11-13T20:04:01.005Z,8.57
2018-11-13T20:06:31.329Z,7.60
2018-11-13T20:09:01.128Z,10.83
2018-11-13T20:11:31.023Z,7.70
2018-11-13T20:14:00.903Z,6.50
2018-11-13T20:16:30.788Z,6.23
2018-11-13T20:19:00.673Z,9.50
2018-11-13T20:21:30.578Z,7.20
2018-11-13T20:24:00.686Z,7.77
2018-11-13T20:26:30.504Z,15.30
2018-11-13T20:29:00.360Z,18.57
2018-11-13T20:31:30.275Z,21.83
2018-11-13T20:34:00.185Z,19.73
2018-11-13T20:36:30.007Z,23.20
2018-11-13T20:38:59.809Z,21.13
2018-11-13T20:41:29.784Z,13.90
2018-11-13T20:43:59.616Z,8.87
2018-11-13T20:46:29.467Z,7.33
2018-11-13T20:48:59.273Z,7.70
2018-11-13T20:51:29.051Z,11.60
2018-11-13T20:53:59.081Z,11.27
2018-11-13T20:56:28.921Z,10.87
2018-11-13T20:58:58.689Z,10.57
2018-11-13T21:01:28.467Z,12.03
2018-11-13T21:03:58.350Z,13.33
2018-11-13T21:06:28.172Z,13.60
2018-11-13T21:08:58.051Z,16.00
2018-11-13T21:11:27.849Z,13.17
2018-11-13T21:13:57.645Z,12.43
2018-11-13T21:16:27.503Z,11.63
2018-11-13T21:18:57.595Z,11.47
2018-11-13T21:21:27.535Z,7.00
2018-11-13T21:23:57.495Z,6.47
2018-11-13T21:26:28.059Z,6.57
2018-11-13T21:28:57.953Z,7.53
2018-11-13T21:31:27.929Z,7.67
2018-11-13T21:33:57.717Z,7.73
2018-11-13T21:36:27.634Z,7.03
2018-11-13T21:38:57.603Z,6.67
2018-11-13T21:41:27.572Z,6.73
2018-11-13T21:43:57.526Z,7.30
2018-11-13T21:46:27.482Z,6.90
2018-11-13T21:48:57.377Z,5.70
2018-11-13T21:52:01.956Z,8.20
2018-11-13T21:54:31.740Z,8.00
2018-11-13T21:57:01.646Z,6.17
2018-11-13T21:59:31.633Z,6.20
2018-11-13T22:02:01.403Z,8.27
2018-11-13T22:04:31.303Z,8.13
2018-11-13T22:07:01.331Z,6.13
2018-11-13T22:09:31.176Z,8.73
2018-11-13T22:12:00.962Z,8.30
2018-11-13T22:14:30.749Z,8.00
2018-11-13T22:17:00.603Z,6.77
2018-11-13T22:19:30.482Z,8.23
2018-11-13T22:22:00.512Z,9.10
2018-11-13T22:24:30.271Z,9.33
2018-11-13T22:27:00.740Z,11.47
2018-11-13T22:29:30.702Z,11.23
2018-11-13T22:32:00.477Z,14.40
2018-11-13T22:34:30.414Z,10.97
2018-11-13T22:37:00.546Z,6.20
2018-11-13T22:39:30.453Z,5.27
2018-11-13T22:42:00.319Z,5.80
2018-11-13T22:44:30.192Z,8.90
2018-11-13T22:47:00.127Z,10.03
2018-11-13T22:49:30.050Z,9.23
2018-11-13T22:51:59.975Z,8.63
2018-11-13T22:54:29.820Z,7.67
2018-11-13T22:56:59.677Z,7.20
2018-11-13T22:59:29.569Z,9.10
2018-11-13T23:01:59.410Z,9.83
2018-11-13T23:04:29.263Z,7.50
2018-11-13T23:06:59.128Z,7.03
2018-11-13T23:09:29.002Z,6.37
2018-11-13T23:13:00.643Z,6.03
2018-11-13T23:15:30.602Z,5.17
2018-11-13T23:18:00.420Z,6.43
2018-11-13T23:20:30.374Z,6.17
2018-11-13T23:23:00.448Z,6.60
2018-11-13T23:25:30.388Z,6.83
2018-11-13T23:28:00.304Z,7.07
2018-11-13T23:30:30.415Z,7.63
2018-11-13T23:33:00.868Z,8.33
2018-11-13T23:35:30.822Z,8.47
2018-11-13T23:38:01.204Z,10.53
2018-11-13T23:40:30.933Z,9.97
2018-11-13T23:43:00.797Z,10.50
2018-11-13T23:45:30.644Z,13.93
2018-11-13T23:48:01.721Z,16.13
2018-11-13T23:50:31.478Z,25.17
2018-11-13T23:53:01.332Z,18.13
2018-11-13T23:55:31.302Z,31.80
2018-11-13T23:58:01.266Z,29.00
