createdAt,value
2017-09-20T00:00:15.057Z,56.63
2017-09-20T00:01:15.053Z,56.54
2017-09-20T00:02:15.433Z,56.73
2017-09-20T00:03:15.147Z,56.73
2017-09-20T00:04:15.196Z,56.73
2017-09-20T00:05:15.161Z,56.63
2017-09-20T00:06:15.235Z,57.02
2017-09-20T00:07:15.264Z,56.73
2017-09-20T00:08:15.551Z,56.63
2017-09-20T00:09:15.287Z,56.92
2017-09-20T00:10:15.430Z,56.54
2017-09-20T00:11:15.350Z,57.02
2017-09-20T00:12:15.417Z,56.63
2017-09-20T00:13:15.432Z,56.73
2017-09-20T00:14:15.794Z,56.63
2017-09-20T00:15:15.531Z,56.44
2017-09-20T00:16:15.518Z,56.44
2017-09-20T00:17:15.542Z,56.63
2017-09-20T00:18:15.638Z,56.82
2017-09-20T00:19:15.667Z,56.63
2017-09-20T00:20:16.086Z,57.02
2017-09-20T00:21:15.706Z,56.82
2017-09-20T00:22:15.773Z,56.73
2017-09-20T00:23:15.730Z,56.44
2017-09-20T00:24:15.794Z,56.54
2017-09-20T00:25:15.999Z,56.54
2017-09-20T00:26:16.129Z,57.12
2017-09-20T00:27:15.903Z,56.63
2017-09-20T00:28:15.925Z,56.54
2017-09-20T00:29:15.996Z,56.73
2017-09-20T00:30:16.024Z,56.63
2017-09-20T00:31:16.057Z,56.63
2017-09-20T00:32:16.389Z,56.92
2017-09-20T00:33:16.100Z,56.82
2017-09-20T00:34:16.091Z,56.82
2017-09-20T00:35:16.112Z,56.82
2017-09-20T00:36:16.505Z,56.63
2017-09-20T00:37:16.246Z,57.02
2017-09-20T00:38:16.574Z,56.92
2017-09-20T00:39:16.262Z,56.82
2017-09-20T00:40:16.329Z,56.73
2017-09-20T00:41:16.378Z,56.63
2017-09-20T00:42:16.386Z,56.92
2017-09-20T00:43:16.410Z,56.63
2017-09-20T00:44:16.724Z,56.63
2017-09-20T00:45:16.530Z,57.02
2017-09-20T00:46:16.479Z,56.92
2017-09-20T00:47:16.554Z,56.92
2017-09-20T00:48:16.582Z,56.92
2017-09-20T00:49:16.567Z,56.73
2017-09-20T00:51:16.941Z,56.73
2017-09-20T00:52:16.652Z,56.92
2017-09-20T00:53:16.708Z,56.92
2017-09-20T00:54:16.729Z,56.82
2017-09-20T00:55:16.849Z,56.82
2017-09-20T00:56:16.787Z,57.02
2017-09-20T00:57:17.165Z,56.15
2017-09-20T00:58:16.847Z,56.15
2017-09-20T00:59:16.878Z,56.82
2017-09-20T01:00:16.913Z,56.73
2017-09-20T01:01:16.971Z,57.02
2017-09-20T01:02:16.971Z,57.09
2017-09-20T01:03:17.067Z,56.12
2017-09-20T01:04:17.345Z,56.25
2017-09-20T01:05:17.116Z,56.54
2017-09-20T01:06:17.188Z,56.51
2017-09-20T01:07:17.129Z,56.32
2017-09-20T01:08:17.203Z,56.35
2017-09-20T01:09:17.227Z,56.99
2017-09-20T01:10:17.227Z,56.12
2017-09-20T01:11:17.710Z,56.99
2017-09-20T01:12:17.360Z,56.99
2017-09-20T01:13:17.330Z,56.22
2017-09-20T01:14:17.456Z,56.80
2017-09-20T01:15:17.446Z,56.73
2017-09-20T01:16:17.485Z,56.80
2017-09-20T01:17:17.546Z,56.60
2017-09-20T01:18:17.782Z,56.73
2017-09-20T01:19:17.516Z,56.70
2017-09-20T01:20:17.561Z,56.80
2017-09-20T01:21:17.599Z,56.60
2017-09-20T01:22:17.665Z,56.70
2017-09-20T01:23:17.811Z,56.51
2017-09-20T01:24:17.725Z,56.60
2017-09-20T01:25:18.059Z,56.51
2017-09-20T01:26:17.752Z,56.70
2017-09-20T01:27:17.768Z,56.51
2017-09-20T01:28:17.847Z,56.51
2017-09-20T01:29:17.840Z,56.51
2017-09-20T01:30:17.911Z,56.60
2017-09-20T01:31:18.380Z,56.51
2017-09-20T01:32:18.352Z,56.51
2017-09-20T01:33:17.973Z,56.51
2017-09-20T01:34:17.994Z,56.60
2017-09-20T01:35:18.097Z,56.51
2017-09-20T01:36:18.067Z,56.70
2017-09-20T01:37:18.157Z,56.80
2017-09-20T01:38:18.162Z,56.60
2017-09-20T01:39:18.164Z,56.70
2017-09-20T01:40:18.220Z,56.51
2017-09-20T01:41:18.213Z,56.99
2017-09-20T01:42:18.292Z,56.90
2017-09-20T01:43:18.397Z,56.99
2017-09-20T01:44:18.363Z,56.90
2017-09-20T01:45:18.697Z,56.90
2017-09-20T01:46:18.398Z,56.90
2017-09-20T01:47:18.464Z,57.18
2017-09-20T01:48:18.613Z,56.99
2017-09-20T01:49:18.500Z,56.51
2017-09-20T01:50:18.531Z,56.90
2017-09-20T01:51:18.843Z,56.70
2017-09-20T01:52:18.633Z,56.90
2017-09-20T01:53:18.629Z,56.90
2017-09-20T01:54:18.630Z,56.80
2017-09-20T01:55:18.671Z,56.70
2017-09-20T01:56:18.684Z,56.99
2017-09-20T01:57:19.020Z,56.99
2017-09-20T01:58:18.750Z,57.28
2017-09-20T01:59:18.950Z,57.28
2017-09-20T02:00:18.875Z,56.99
2017-09-20T02:01:18.847Z,56.99
2017-09-20T02:02:18.943Z,56.99
2017-09-20T02:03:19.268Z,57.28
2017-09-20T02:04:18.938Z,57.09
2017-09-20T02:05:18.985Z,56.60
2017-09-20T02:06:19.018Z,56.80
2017-09-20T02:07:19.090Z,56.60
2017-09-20T02:08:19.153Z,56.99
2017-09-20T02:09:19.660Z,56.99
2017-09-20T02:10:19.163Z,56.99
2017-09-20T02:11:19.182Z,57.18
2017-09-20T02:12:19.239Z,56.99
2017-09-20T02:13:19.275Z,56.60
2017-09-20T02:14:19.279Z,56.99
2017-09-20T02:15:19.593Z,56.80
2017-09-20T02:16:19.332Z,56.99
2017-09-20T02:17:19.365Z,57.09
2017-09-20T02:18:19.638Z,56.90
2017-09-20T02:19:19.472Z,56.70
2017-09-20T02:20:19.456Z,56.90
2017-09-20T02:21:20.061Z,56.99
2017-09-20T02:22:19.599Z,56.99
2017-09-20T02:23:19.610Z,56.70
2017-09-20T02:24:19.652Z,56.90
2017-09-20T02:25:19.626Z,56.90
2017-09-20T02:26:19.640Z,56.99
2017-09-20T02:27:19.995Z,56.90
2017-09-20T02:28:19.707Z,56.90
2017-09-20T02:29:19.840Z,56.99
2017-09-20T02:30:19.812Z,56.70
2017-09-20T02:31:19.817Z,56.99
2017-09-20T02:32:19.828Z,56.80
2017-09-20T02:33:20.166Z,56.90
2017-09-20T02:34:19.953Z,56.90
2017-09-20T02:35:19.928Z,56.99
2017-09-20T02:36:19.962Z,56.80
2017-09-20T02:37:19.987Z,56.60
2017-09-20T02:38:20.074Z,56.99
2017-09-20T02:39:20.430Z,57.09
2017-09-20T02:40:20.131Z,56.99
2017-09-20T02:41:20.188Z,56.90
2017-09-20T02:42:20.149Z,56.99
2017-09-20T02:43:20.377Z,56.90
2017-09-20T02:44:20.256Z,56.70
2017-09-20T02:45:20.672Z,56.90
2017-09-20T02:46:20.342Z,57.18
2017-09-20T02:47:20.302Z,56.70
2017-09-20T02:48:20.382Z,56.99
2017-09-20T02:49:20.428Z,56.99
2017-09-20T02:50:20.405Z,57.28
2017-09-20T02:51:20.785Z,56.99
2017-09-20T02:52:20.513Z,56.60
2017-09-20T02:53:20.492Z,56.99
2017-09-20T02:54:20.548Z,57.18
2017-09-20T02:55:20.548Z,56.60
2017-09-20T02:56:20.638Z,56.99
2017-09-20T02:57:20.922Z,56.99
2017-09-20T02:58:20.647Z,56.80
2017-09-20T02:59:20.679Z,56.99
2017-09-20T03:00:20.732Z,56.90
2017-09-20T03:01:20.755Z,56.90
2017-09-20T03:02:20.828Z,56.99
2017-09-20T03:03:21.148Z,56.99
2017-09-20T03:04:20.846Z,57.28
2017-09-20T03:05:20.922Z,56.80
2017-09-20T03:06:20.903Z,56.90
2017-09-20T03:07:20.940Z,56.99
2017-09-20T03:08:20.994Z,57.09
2017-09-20T03:09:21.068Z,57.28
2017-09-20T03:10:21.393Z,57.15
2017-09-20T03:11:21.119Z,56.90
2017-09-20T03:12:21.141Z,56.99
2017-09-20T03:13:21.121Z,56.90
2017-09-20T03:14:21.420Z,56.90
2017-09-20T03:15:21.227Z,56.99
2017-09-20T03:16:21.300Z,57.18
2017-09-20T03:17:21.576Z,56.80
2017-09-20T03:18:21.274Z,56.99
2017-09-20T03:19:21.381Z,57.09
2017-09-20T03:20:21.460Z,56.99
2017-09-20T03:21:21.397Z,57.09
2017-09-20T03:22:21.411Z,56.99
2017-09-20T03:23:21.445Z,56.90
2017-09-20T03:24:21.785Z,57.09
2017-09-20T03:25:21.503Z,56.99
2017-09-20T03:26:21.528Z,57.18
2017-09-20T03:27:21.613Z,57.15
2017-09-20T03:28:21.590Z,56.99
2017-09-20T03:29:21.714Z,56.77
2017-09-20T03:30:21.668Z,57.06
2017-09-20T03:31:22.002Z,56.90
2017-09-20T03:32:21.737Z,56.87
2017-09-20T03:33:21.771Z,56.80
2017-09-20T03:34:21.777Z,57.15
2017-09-20T03:35:21.914Z,56.80
2017-09-20T03:36:21.846Z,57.06
2017-09-20T03:37:21.928Z,57.09
2017-09-20T03:38:22.217Z,56.96
2017-09-20T03:39:21.934Z,56.99
2017-09-20T03:40:21.963Z,56.96
2017-09-20T03:41:22.082Z,56.77
2017-09-20T03:42:22.078Z,56.96
2017-09-20T03:43:22.117Z,57.06
2017-09-20T03:44:22.104Z,56.96
2017-09-20T03:45:22.489Z,57.15
2017-09-20T03:46:22.223Z,57.15
2017-09-20T03:47:22.193Z,57.15
2017-09-20T03:48:22.233Z,57.35
2017-09-20T03:49:22.387Z,56.87
2017-09-20T03:50:22.297Z,57.15
2017-09-20T03:51:22.346Z,57.25
2017-09-20T03:52:22.673Z,57.25
2017-09-20T03:53:22.391Z,57.06
2017-09-20T03:54:22.475Z,57.35
2017-09-20T03:55:22.444Z,57.06
2017-09-20T03:56:22.491Z,57.06
2017-09-20T03:57:22.556Z,57.45
2017-09-20T03:58:22.551Z,57.15
2017-09-20T03:59:22.918Z,57.25
2017-09-20T04:00:22.669Z,57.15
2017-09-20T04:01:22.646Z,57.15
2017-09-20T04:02:22.678Z,56.87
2017-09-20T04:03:22.701Z,57.06
2017-09-20T04:04:22.815Z,57.25
2017-09-20T04:05:22.815Z,56.96
2017-09-20T04:06:23.094Z,57.18
2017-09-20T04:07:22.876Z,57.06
2017-09-20T04:08:22.862Z,57.25
2017-09-20T04:09:23.099Z,57.06
2017-09-20T04:10:22.978Z,57.73
2017-09-20T04:11:22.948Z,56.96
2017-09-20T04:12:22.988Z,57.06
2017-09-20T04:13:23.322Z,57.15
2017-09-20T04:14:23.247Z,57.25
2017-09-20T04:15:23.105Z,57.15
2017-09-20T04:16:23.187Z,56.96
2017-09-20T04:17:23.190Z,57.09
2017-09-20T04:18:23.172Z,57.15
2017-09-20T04:19:23.662Z,57.35
2017-09-20T04:20:23.251Z,57.06
2017-09-20T04:21:23.294Z,57.15
2017-09-20T04:22:23.371Z,57.83
2017-09-20T04:23:23.336Z,57.25
2017-09-20T04:24:23.416Z,57.06
2017-09-20T04:25:23.755Z,56.96
2017-09-20T04:26:23.434Z,56.96
2017-09-20T04:27:23.511Z,57.06
2017-09-20T04:28:23.485Z,57.25
2017-09-20T04:29:23.568Z,57.15
2017-09-20T04:30:23.580Z,57.18
2017-09-20T04:31:24.632Z,57.25
2017-09-20T04:32:23.621Z,57.06
2017-09-20T04:33:23.659Z,58.02
2017-09-20T04:34:23.724Z,58.53
2017-09-20T04:35:23.755Z,58.50
2017-09-20T04:36:23.739Z,58.44
2017-09-20T04:37:24.116Z,58.50
2017-09-20T04:38:23.854Z,58.44
2017-09-20T04:39:23.885Z,58.05
2017-09-20T04:40:23.863Z,58.24
2017-09-20T04:41:23.913Z,58.24
2017-09-20T04:42:23.978Z,58.15
2017-09-20T04:43:24.331Z,58.05
2017-09-20T04:44:24.093Z,58.34
2017-09-20T04:45:24.027Z,58.15
2017-09-20T04:46:24.126Z,58.34
2017-09-20T04:47:24.172Z,58.24
2017-09-20T04:48:24.123Z,58.15
2017-09-20T04:49:24.663Z,57.76
2017-09-20T04:50:24.256Z,57.67
2017-09-20T04:51:24.231Z,57.40
2017-09-20T04:52:24.269Z,57.69
2017-09-20T04:53:24.380Z,57.89
2017-09-20T04:54:24.374Z,57.79
2017-09-20T04:55:24.644Z,57.50
2017-09-20T04:56:24.381Z,57.12
2017-09-20T04:57:24.410Z,57.40
2017-09-20T04:58:24.459Z,57.02
2017-09-20T04:59:24.643Z,57.21
2017-09-20T05:00:24.519Z,57.12
2017-09-20T05:01:24.834Z,57.21
2017-09-20T05:02:24.572Z,57.02
2017-09-20T05:03:24.602Z,57.02
2017-09-20T05:04:24.630Z,57.12
2017-09-20T05:05:24.669Z,57.02
2017-09-20T05:06:24.695Z,57.12
2017-09-20T05:07:25.084Z,57.02
2017-09-20T05:08:24.811Z,57.21
2017-09-20T05:09:24.900Z,56.92
2017-09-20T05:10:24.828Z,56.82
2017-09-20T05:11:24.861Z,57.02
2017-09-20T05:12:24.942Z,56.82
2017-09-20T05:13:25.258Z,57.21
2017-09-20T05:14:24.959Z,57.21
2017-09-20T05:15:25.037Z,56.92
2017-09-20T05:16:25.074Z,56.92
2017-09-20T05:17:25.127Z,56.92
2017-09-20T05:18:25.121Z,56.82
2017-09-20T05:19:25.468Z,56.82
2017-09-20T05:20:25.209Z,56.73
2017-09-20T05:21:25.194Z,57.02
2017-09-20T05:22:25.210Z,56.73
2017-09-20T05:23:25.249Z,57.02
2017-09-20T05:24:25.370Z,57.02
2017-09-20T05:25:25.615Z,57.02
2017-09-20T05:26:25.354Z,56.63
2017-09-20T05:27:25.370Z,56.82
2017-09-20T05:28:25.405Z,56.54
2017-09-20T05:29:25.443Z,56.54
2017-09-20T05:30:25.466Z,56.63
2017-09-20T05:31:25.806Z,56.73
2017-09-20T05:32:25.533Z,56.82
2017-09-20T05:33:25.578Z,56.82
2017-09-20T05:34:25.656Z,56.82
2017-09-20T05:35:26.002Z,56.63
2017-09-20T05:36:25.658Z,56.92
2017-09-20T05:37:25.990Z,56.92
2017-09-20T05:38:25.731Z,56.82
2017-09-20T05:39:25.756Z,56.63
2017-09-20T05:40:25.800Z,57.02
2017-09-20T05:41:25.928Z,56.92
2017-09-20T05:42:25.866Z,57.05
2017-09-20T05:43:25.888Z,56.25
2017-09-20T05:44:25.918Z,56.15
2017-09-20T05:45:25.950Z,56.15
2017-09-20T05:46:25.988Z,56.25
2017-09-20T05:47:26.077Z,56.57
2017-09-20T05:48:26.049Z,56.44
2017-09-20T05:49:26.438Z,56.54
2017-09-20T05:50:26.112Z,56.09
2017-09-20T05:51:26.146Z,56.15
2017-09-20T05:52:26.181Z,56.15
2017-09-20T05:53:26.363Z,56.15
2017-09-20T05:54:26.261Z,56.18
2017-09-20T05:55:26.294Z,56.25
2017-09-20T05:56:26.604Z,56.27
2017-09-20T05:57:26.348Z,56.37
2017-09-20T05:58:26.371Z,56.27
2017-09-20T05:59:26.518Z,56.37
2017-09-20T06:00:26.444Z,56.27
2017-09-20T06:01:26.469Z,56.18
2017-09-20T06:02:26.509Z,56.18
2017-09-20T06:03:26.865Z,56.57
2017-09-20T06:04:26.568Z,56.37
2017-09-20T06:05:26.598Z,56.27
2017-09-20T06:06:26.641Z,56.37
2017-09-20T06:07:26.667Z,56.37
2017-09-20T06:08:26.695Z,56.27
2017-09-20T06:09:26.728Z,56.27
2017-09-20T06:10:27.231Z,56.37
2017-09-20T06:11:26.802Z,56.27
2017-09-20T06:12:26.838Z,56.54
2017-09-20T06:13:26.858Z,56.09
2017-09-20T06:14:26.946Z,56.37
2017-09-20T06:15:26.923Z,56.57
2017-09-20T06:16:26.956Z,56.09
2017-09-20T06:17:27.302Z,56.09
2017-09-20T06:18:27.021Z,55.99
2017-09-20T06:19:27.059Z,55.79
2017-09-20T06:20:27.088Z,56.09
2017-09-20T06:21:27.123Z,56.09
2017-09-20T06:22:27.180Z,56.18
2017-09-20T06:23:27.492Z,56.18
2017-09-20T06:24:27.212Z,56.05
2017-09-20T06:25:27.503Z,56.09
2017-09-20T06:26:27.278Z,56.18
2017-09-20T06:27:27.320Z,56.27
2017-09-20T06:28:27.344Z,56.18
2017-09-20T06:29:27.382Z,56.09
2017-09-20T06:30:27.713Z,56.18
2017-09-20T06:31:27.494Z,56.18
2017-09-20T06:32:27.471Z,55.99
2017-09-20T06:33:27.710Z,56.18
2017-09-20T06:34:27.537Z,55.99
2017-09-20T06:35:27.583Z,55.89
2017-09-20T06:36:27.600Z,55.70
2017-09-20T06:37:27.943Z,55.70
2017-09-20T06:38:27.725Z,55.89
2017-09-20T06:39:27.702Z,55.60
2017-09-20T06:40:27.785Z,55.60
2017-09-20T06:41:27.766Z,55.79
2017-09-20T06:42:27.807Z,55.89
2017-09-20T06:43:27.998Z,55.89
2017-09-20T06:44:28.165Z,55.89
2017-09-20T06:45:27.925Z,55.70
2017-09-20T06:46:27.931Z,55.89
2017-09-20T06:47:27.970Z,55.99
2017-09-20T06:48:27.993Z,55.99
2017-09-20T06:49:28.224Z,55.99
2017-09-20T06:50:28.062Z,55.99
2017-09-20T06:51:28.093Z,55.89
2017-09-20T06:52:28.122Z,56.09
2017-09-20T06:53:28.158Z,56.27
2017-09-20T06:54:28.189Z,56.18
2017-09-20T06:55:28.530Z,55.79
2017-09-20T06:56:28.257Z,56.27
2017-09-20T06:57:28.294Z,55.99
2017-09-20T06:58:28.372Z,55.70
2017-09-20T06:59:28.355Z,56.27
2017-09-20T07:00:28.382Z,55.70
2017-09-20T07:01:28.732Z,55.89
2017-09-20T07:02:28.463Z,55.79
2017-09-20T07:03:28.532Z,55.51
2017-09-20T07:04:28.515Z,55.51
2017-09-20T07:05:28.550Z,55.60
2017-09-20T07:06:28.590Z,55.60
2017-09-20T07:07:28.620Z,55.41
2017-09-20T07:08:28.648Z,55.60
2017-09-20T07:09:28.739Z,55.51
2017-09-20T07:10:28.732Z,55.22
2017-09-20T07:11:28.745Z,55.41
2017-09-20T07:12:28.782Z,55.60
2017-09-20T07:13:29.166Z,55.79
2017-09-20T07:14:28.843Z,55.51
2017-09-20T07:15:28.871Z,55.51
2017-09-20T07:16:28.923Z,55.51
2017-09-20T07:17:28.937Z,55.12
2017-09-20T07:18:28.981Z,54.93
2017-09-20T07:19:29.357Z,55.41
2017-09-20T07:20:29.036Z,55.12
2017-09-20T07:21:29.073Z,55.51
2017-09-20T07:22:29.098Z,55.51
2017-09-20T07:23:29.234Z,55.51
2017-09-20T07:24:29.207Z,55.41
2017-09-20T07:25:29.503Z,55.51
2017-09-20T07:26:29.237Z,55.41
2017-09-20T07:27:29.267Z,55.31
2017-09-20T07:28:29.299Z,55.22
2017-09-20T07:29:29.538Z,55.51
2017-09-20T07:30:29.367Z,55.02
2017-09-20T07:31:29.703Z,55.22
2017-09-20T07:32:29.430Z,55.02
2017-09-20T07:33:29.461Z,55.41
2017-09-20T07:34:29.506Z,55.51
2017-09-20T07:35:29.525Z,55.05
2017-09-20T07:36:29.562Z,55.22
2017-09-20T07:37:29.897Z,55.22
2017-09-20T07:38:29.623Z,54.93
2017-09-20T07:39:29.654Z,55.05
2017-09-20T07:40:29.699Z,54.93
2017-09-20T07:41:29.723Z,55.22
2017-09-20T07:42:29.860Z,55.02
2017-09-20T07:43:30.111Z,55.24
2017-09-20T07:44:29.830Z,55.24
2017-09-20T07:45:29.853Z,55.15
2017-09-20T07:46:29.886Z,55.34
2017-09-20T07:47:29.917Z,55.05
2017-09-20T07:48:30.047Z,55.05
2017-09-20T07:49:29.985Z,54.86
2017-09-20T07:50:30.326Z,54.76
2017-09-20T07:51:30.057Z,54.66
2017-09-20T07:52:30.099Z,54.57
2017-09-20T07:53:30.162Z,54.57
2017-09-20T07:54:30.150Z,54.47
2017-09-20T07:55:30.186Z,54.76
2017-09-20T07:56:30.528Z,54.18
2017-09-20T07:57:30.245Z,54.47
2017-09-20T07:58:30.344Z,54.57
2017-09-20T07:59:30.315Z,54.38
2017-09-20T08:00:30.347Z,54.28
2017-09-20T08:01:30.386Z,54.38
2017-09-20T08:02:30.416Z,54.18
2017-09-20T08:03:30.491Z,54.09
2017-09-20T08:04:30.476Z,54.66
2017-09-20T08:05:30.506Z,54.38
2017-09-20T08:06:30.540Z,54.66
2017-09-20T08:07:30.876Z,54.57
2017-09-20T08:08:30.605Z,54.18
2017-09-20T08:09:30.754Z,53.89
2017-09-20T08:10:30.678Z,53.80
2017-09-20T08:11:30.719Z,53.89
2017-09-20T08:12:30.739Z,54.09
2017-09-20T08:13:31.071Z,54.18
2017-09-20T08:14:30.804Z,54.11
2017-09-20T08:15:30.843Z,54.11
2017-09-20T08:16:30.887Z,53.51
2017-09-20T08:17:30.911Z,53.63
2017-09-20T08:18:31.151Z,53.83
2017-09-20T08:19:30.983Z,53.83
2017-09-20T08:20:31.311Z,54.02
2017-09-20T08:27:37.371Z,53.34
2017-09-20T08:27:44.989Z,53.34
2017-09-20T08:28:45.299Z,53.34
2017-09-20T08:29:45.036Z,53.25
2017-09-20T08:30:45.084Z,53.34
2017-09-20T08:31:45.420Z,53.25
2017-09-20T08:32:45.425Z,52.95
2017-09-20T08:33:45.293Z,52.95
2017-09-20T08:34:45.285Z,53.05
2017-09-20T08:36:45.335Z,52.86
2017-09-20T08:37:45.681Z,53.05
2017-09-20T08:38:45.710Z,53.05
2017-09-20T08:39:45.485Z,52.76
2017-09-20T08:40:45.464Z,52.86
2017-09-20T08:41:45.535Z,52.95
2017-09-20T08:42:45.502Z,53.15
2017-09-20T08:43:45.975Z,53.25
2017-09-20T08:44:45.816Z,53.05
2017-09-20T08:45:45.711Z,53.05
2017-09-20T08:46:45.605Z,53.15
2017-09-20T08:47:45.637Z,53.34
2017-09-20T08:48:45.734Z,53.25
2017-09-20T08:49:46.004Z,53.34
2017-09-20T08:50:45.754Z,52.76
2017-09-20T08:51:45.767Z,52.67
2017-09-20T08:52:45.810Z,52.76
2017-09-20T08:53:45.885Z,52.76
2017-09-20T08:54:45.875Z,52.89
2017-09-20T08:55:46.205Z,52.79
2017-09-20T08:56:45.934Z,52.69
2017-09-20T08:57:45.973Z,53.08
2017-09-20T08:58:46.005Z,52.79
2017-09-20T08:59:46.190Z,52.89
2017-09-20T09:00:46.074Z,52.98
2017-09-20T09:01:46.407Z,52.79
2017-09-20T09:02:46.135Z,52.98
2017-09-20T09:03:46.202Z,52.98
2017-09-20T09:04:46.203Z,52.89
2017-09-20T09:05:46.239Z,52.59
2017-09-20T09:06:46.274Z,52.21
2017-09-20T09:07:46.321Z,52.40
2017-09-20T09:08:46.639Z,52.31
2017-09-20T09:09:46.372Z,52.50
2017-09-20T09:10:46.554Z,52.31
2017-09-20T09:11:46.451Z,52.50
2017-09-20T09:12:46.473Z,52.11
2017-09-20T09:13:46.507Z,52.21
2017-09-20T09:14:46.842Z,52.31
2017-09-20T09:15:46.571Z,52.11
2017-09-20T09:16:46.606Z,52.31
2017-09-20T09:17:46.642Z,52.40
2017-09-20T09:18:46.680Z,52.11
2017-09-20T09:19:46.709Z,52.31
2017-09-20T09:20:47.051Z,52.21
2017-09-20T09:21:46.777Z,52.21
2017-09-20T09:22:46.834Z,52.69
2017-09-20T09:23:46.843Z,52.11
2017-09-20T09:24:46.925Z,52.40
2017-09-20T09:25:46.910Z,52.11
2017-09-20T09:26:47.000Z,52.31
2017-09-20T09:27:47.278Z,52.21
2017-09-20T09:28:47.008Z,52.40
2017-09-20T09:29:47.050Z,52.40
2017-09-20T09:30:47.080Z,52.50
2017-09-20T09:31:47.109Z,52.40
2017-09-20T09:32:47.145Z,52.31
2017-09-20T09:33:47.480Z,52.21
2017-09-20T09:34:47.261Z,52.40
2017-09-20T09:35:47.245Z,52.31
2017-09-20T09:36:47.277Z,52.50
2017-09-20T09:37:47.320Z,52.31
2017-09-20T09:38:47.345Z,52.50
2017-09-20T09:39:47.679Z,52.59
2017-09-20T09:40:47.414Z,51.92
2017-09-20T09:41:47.447Z,52.59
2017-09-20T09:42:47.487Z,52.40
2017-09-20T09:43:47.535Z,52.40
2017-09-20T09:44:47.550Z,52.01
2017-09-20T09:45:48.103Z,52.40
2017-09-20T09:46:47.619Z,52.40
2017-09-20T09:47:47.685Z,52.40
2017-09-20T09:48:47.682Z,51.92
2017-09-20T09:49:47.719Z,52.21
2017-09-20T09:50:47.752Z,51.63
2017-09-20T09:51:48.187Z,51.73
2017-09-20T09:52:47.830Z,51.56
2017-09-20T09:53:47.854Z,51.56
2017-09-20T09:54:47.902Z,51.63
2017-09-20T09:55:47.918Z,51.63
2017-09-20T09:56:47.954Z,51.46
2017-09-20T09:57:48.291Z,51.25
2017-09-20T09:58:48.025Z,51.25
2017-09-20T09:59:48.055Z,51.05
2017-09-20T10:00:48.103Z,51.15
2017-09-20T10:01:48.130Z,51.07
2017-09-20T10:02:48.174Z,51.07
2017-09-20T10:03:48.202Z,51.17
2017-09-20T10:04:48.530Z,51.07
2017-09-20T10:05:48.270Z,51.27
2017-09-20T10:06:48.294Z,50.59
2017-09-20T10:07:48.324Z,51.17
2017-09-20T10:08:48.362Z,51.07
2017-09-20T10:09:48.409Z,50.69
2017-09-20T10:10:48.727Z,50.50
2017-09-20T10:11:48.470Z,50.89
2017-09-20T10:12:48.501Z,50.79
2017-09-20T10:13:48.539Z,50.89
2017-09-20T10:14:48.567Z,51.01
2017-09-20T10:15:48.621Z,50.79
2017-09-20T10:16:48.945Z,50.71
2017-09-20T10:17:48.669Z,50.43
2017-09-20T10:18:48.702Z,50.23
2017-09-20T10:19:48.766Z,50.33
2017-09-20T10:20:48.773Z,50.43
2017-09-20T10:21:48.805Z,50.23
2017-09-20T10:22:49.141Z,50.13
2017-09-20T10:23:48.875Z,50.13
2017-09-20T10:24:48.913Z,50.43
2017-09-20T10:25:49.032Z,50.33
2017-09-20T10:26:48.978Z,50.13
2017-09-20T10:27:49.326Z,50.13
2017-09-20T10:28:49.042Z,50.23
2017-09-20T10:29:49.081Z,50.13
2017-09-20T10:30:49.110Z,50.13
2017-09-20T10:31:49.160Z,50.43
2017-09-20T10:32:49.719Z,50.04
2017-09-20T10:33:49.528Z,50.23
2017-09-20T10:34:49.270Z,50.23
2017-09-20T10:35:49.287Z,50.23
2017-09-20T10:36:49.319Z,50.33
2017-09-20T10:37:49.412Z,49.75
2017-09-20T10:38:49.405Z,50.13
2017-09-20T10:39:49.726Z,50.13
2017-09-20T10:40:49.462Z,49.55
2017-09-20T10:41:49.497Z,49.65
2017-09-20T10:42:49.724Z,49.75
2017-09-20T10:43:49.566Z,50.04
2017-09-20T10:44:49.599Z,50.33
2017-09-20T10:45:49.934Z,50.04
2017-09-20T10:46:49.671Z,49.75
2017-09-20T10:47:49.901Z,49.65
2017-09-20T10:48:49.736Z,49.95
2017-09-20T10:49:49.775Z,49.85
2017-09-20T10:50:49.800Z,50.23
2017-09-20T10:51:50.136Z,50.33
2017-09-20T10:52:49.876Z,50.04
2017-09-20T10:53:50.056Z,50.13
2017-09-20T10:54:49.937Z,50.23
2017-09-20T10:55:49.979Z,50.33
2017-09-20T10:56:50.011Z,50.23
2017-09-20T10:57:50.358Z,50.33
2017-09-20T10:58:50.131Z,50.43
2017-09-20T10:59:50.121Z,49.75
2017-09-20T11:00:50.153Z,50.23
2017-09-20T11:01:50.188Z,50.23
2017-09-20T11:02:50.217Z,49.75
2017-09-20T11:03:50.751Z,49.75
2017-09-20T11:04:50.286Z,50.13
2017-09-20T11:05:50.322Z,49.95
2017-09-20T11:06:50.356Z,50.33
2017-09-20T11:07:50.391Z,50.33
2017-09-20T11:08:50.430Z,50.13
2017-09-20T11:09:50.758Z,50.23
2017-09-20T11:10:50.489Z,50.13
2017-09-20T11:11:50.527Z,50.04
2017-09-20T11:12:50.573Z,50.23
2017-09-20T11:13:50.595Z,50.23
2017-09-20T11:14:50.629Z,49.75
2017-09-20T11:15:50.976Z,50.33
2017-09-20T11:16:50.763Z,49.75
2017-09-20T11:17:50.738Z,49.65
2017-09-20T11:18:50.771Z,49.37
2017-09-20T11:19:50.903Z,49.75
2017-09-20T11:20:50.835Z,49.75
2017-09-20T11:22:51.206Z,50.33
2017-09-20T11:23:50.938Z,49.37
2017-09-20T11:24:50.971Z,49.65
2017-09-20T11:25:51.063Z,50.23
2017-09-20T11:26:51.039Z,49.75
2017-09-20T11:27:51.100Z,49.75
2017-09-20T11:28:51.574Z,49.65
2017-09-20T11:29:51.146Z,49.85
2017-09-20T11:30:51.181Z,49.85
2017-09-20T11:32:51.261Z,49.75
2017-09-20T11:33:51.282Z,49.17
2017-09-20T11:34:51.721Z,49.75
2017-09-20T11:35:51.356Z,49.07
2017-09-20T11:36:51.479Z,49.46
2017-09-20T11:37:51.450Z,49.55
2017-09-20T11:38:51.558Z,49.27
2017-09-20T11:39:51.497Z,49.58
2017-09-20T11:40:51.842Z,48.97
2017-09-20T11:41:51.560Z,49.10
2017-09-20T11:42:51.594Z,48.61
2017-09-20T11:43:51.635Z,48.71
2017-09-20T11:44:51.669Z,48.90
2017-09-20T11:45:51.699Z,48.71
2017-09-20T11:46:52.034Z,48.90
2017-09-20T11:47:51.808Z,48.71
2017-09-20T11:48:51.808Z,48.90
2017-09-20T11:49:51.892Z,48.61
2017-09-20T11:50:51.869Z,48.61
2017-09-20T11:51:51.903Z,48.61
2017-09-20T11:52:52.249Z,48.71
2017-09-20T11:53:51.988Z,48.71
2017-09-20T11:54:52.011Z,48.52
2017-09-20T11:55:52.103Z,48.81
2017-09-20T11:56:52.078Z,48.61
2017-09-20T11:57:52.126Z,48.71
2017-09-20T11:58:52.459Z,48.61
2017-09-20T11:59:52.188Z,48.52
2017-09-20T12:00:52.227Z,48.71
2017-09-20T12:01:52.260Z,48.81
2017-09-20T12:02:52.290Z,48.61
2017-09-20T12:03:52.327Z,48.71
2017-09-20T12:04:52.656Z,48.52
2017-09-20T12:05:52.404Z,48.52
2017-09-20T12:06:52.437Z,48.61
2017-09-20T12:07:52.465Z,48.81
2017-09-20T12:08:52.515Z,49.00
2017-09-20T12:09:52.545Z,49.10
2017-09-20T12:10:52.879Z,48.90
2017-09-20T12:11:52.609Z,48.42
2017-09-20T12:12:52.645Z,48.52
2017-09-20T12:13:52.677Z,48.59
2017-09-20T12:14:52.702Z,48.71
2017-09-20T12:15:52.740Z,48.71
2017-09-20T12:16:53.076Z,48.42
2017-09-20T12:17:52.820Z,48.71
2017-09-20T12:18:52.859Z,48.61
2017-09-20T12:19:52.932Z,48.71
2017-09-20T12:20:52.921Z,48.61
2017-09-20T12:22:53.285Z,48.61
2017-09-20T12:23:53.022Z,48.81
2017-09-20T12:24:53.053Z,48.61
2017-09-20T12:25:53.091Z,48.71
2017-09-20T12:26:53.131Z,48.61
2017-09-20T12:27:53.166Z,48.81
2017-09-20T12:28:53.491Z,48.81
2017-09-20T12:29:53.483Z,48.61
2017-09-20T12:30:53.268Z,48.61
2017-09-20T12:31:53.299Z,48.71
2017-09-20T12:32:53.353Z,48.52
2017-09-20T12:33:53.365Z,48.42
2017-09-20T12:34:53.708Z,48.71
2017-09-20T12:35:53.435Z,48.81
2017-09-20T12:36:53.489Z,48.71
2017-09-20T12:37:53.522Z,48.81
2017-09-20T12:38:53.546Z,48.52
2017-09-20T12:39:53.576Z,48.61
2017-09-20T12:40:53.910Z,48.61
2017-09-20T12:41:53.646Z,48.52
2017-09-20T12:42:53.682Z,48.81
2017-09-20T12:43:53.718Z,48.42
2017-09-20T12:44:53.759Z,48.61
2017-09-20T12:45:53.823Z,48.81
2017-09-20T12:46:54.119Z,48.61
2017-09-20T12:47:53.865Z,48.52
2017-09-20T12:48:53.889Z,48.90
2017-09-20T12:49:53.932Z,48.42
2017-09-20T12:50:54.020Z,48.32
2017-09-20T12:51:54.017Z,48.61
2017-09-20T12:52:54.328Z,48.81
2017-09-20T12:53:54.080Z,48.81
2017-09-20T12:54:54.224Z,48.90
2017-09-20T12:55:54.147Z,48.71
2017-09-20T12:56:54.172Z,48.71
2017-09-20T12:57:54.206Z,48.71
2017-09-20T12:58:54.467Z,48.42
2017-09-20T12:59:54.272Z,48.52
2017-09-20T13:01:54.344Z,48.71
2017-09-20T13:02:54.383Z,48.71
2017-09-20T13:03:54.868Z,48.71