createdAt,value
2022-11-07T00:00:16.650Z,53.45
2022-11-07T00:10:26.289Z,58.47
2022-11-07T00:20:28.143Z,52.97
2022-11-07T00:30:29.865Z,55.33
2022-11-07T00:40:57.079Z,58.42
2022-11-07T00:51:25.454Z,63.70
2022-11-07T01:01:32.941Z,54.42
2022-11-07T01:11:39.358Z,47.80
2022-11-07T01:21:45.114Z,45.85
2022-11-07T01:31:47.740Z,44.92
2022-11-07T01:41:49.479Z,44.70
2022-11-07T01:52:19.045Z,43.35
2022-11-07T02:02:27.506Z,45.85
2022-11-07T02:12:29.481Z,44.03
2022-11-07T02:22:52.067Z,45.00
2022-11-07T02:32:57.212Z,47.25
2022-11-07T02:43:00.323Z,47.13
2022-11-07T02:53:02.139Z,46.45
2022-11-07T03:03:04.804Z,43.65
2022-11-07T03:13:06.633Z,44.17
2022-11-07T03:23:10.822Z,45.83
2022-11-07T03:33:14.780Z,39.35
2022-11-07T03:43:17.293Z,39.45
2022-11-07T03:53:25.941Z,35.47
2022-11-07T04:03:28.824Z,31.23
2022-11-07T04:13:49.024Z,32.07
2022-11-07T04:23:53.992Z,29.25
2022-11-07T04:33:55.623Z,31.35
2022-11-07T04:43:59.792Z,34.67
2022-11-07T04:54:02.504Z,32.67
2022-11-07T05:04:13.420Z,30.50
2022-11-07T05:14:15.500Z,33.03
2022-11-07T05:24:19.300Z,34.30
2022-11-07T05:34:20.991Z,33.17
2022-11-07T05:44:23.833Z,33.22
2022-11-07T05:54:28.010Z,36.57
2022-11-07T06:04:29.863Z,34.08
2022-11-07T06:14:34.530Z,37.63
2022-11-07T06:24:37.209Z,35.47
2022-11-07T06:34:50.257Z,36.67
2022-11-07T06:44:52.041Z,38.90
2022-11-07T06:54:56.808Z,33.63
2022-11-07T07:05:03.732Z,32.33
2022-11-07T07:15:07.343Z,31.92
2022-11-07T07:25:12.175Z,30.55
2022-11-07T07:35:14.429Z,31.08
2022-11-07T07:45:25.626Z,30.40
2022-11-07T07:55:27.287Z,32.55
2022-11-07T08:05:30.409Z,33.78
2022-11-07T08:15:33.303Z,34.28
2022-11-07T08:25:37.495Z,34.20
2022-11-07T08:35:42.967Z,36.58
2022-11-07T08:45:48.040Z,32.92
2022-11-07T08:55:50.130Z,31.50
2022-11-07T09:05:51.860Z,26.60
2022-11-07T09:15:58.728Z,26.30
2022-11-07T09:26:03.813Z,23.75
2022-11-07T09:36:06.089Z,18.90
2022-11-07T09:46:10.786Z,14.80
2022-11-07T09:56:13.404Z,28.45
2022-11-07T10:06:27.245Z,27.75
2022-11-07T10:17:00.515Z,17.83
2022-11-07T10:27:11.543Z,17.27
2022-11-07T10:37:13.375Z,6.78
2022-11-07T10:47:20.855Z,7.05
2022-11-07T10:57:23.703Z,6.50
2022-11-07T11:07:32.904Z,6.10
2022-11-07T11:17:35.596Z,6.97
2022-11-07T11:27:38.865Z,6.30
2022-11-07T11:37:49.362Z,6.25
2022-11-07T11:48:00.530Z,6.75
2022-11-07T11:58:31.332Z,6.28
2022-11-07T12:08:57.822Z,6.07
2022-11-07T12:19:38.724Z,7.75
2022-11-07T12:29:59.874Z,7.13
2022-11-07T12:40:39.358Z,7.10
2022-11-07T12:50:41.989Z,7.20
2022-11-07T13:00:45.029Z,3.60
2022-11-07T13:10:58.415Z,2.75
2022-11-07T13:21:05.096Z,3.72
2022-11-07T13:31:34.725Z,3.60
2022-11-07T13:41:37.955Z,3.72
2022-11-07T13:51:51.677Z,4.32
2022-11-07T14:01:58.875Z,4.05
2022-11-07T14:12:23.609Z,5.05
2022-11-07T14:22:31.594Z,4.53
2022-11-07T14:32:36.786Z,4.25
2022-11-07T14:42:38.838Z,3.55
2022-11-07T14:53:08.778Z,3.53
2022-11-07T15:13:54.168Z,3.60
2022-11-07T15:24:25.166Z,4.15
2022-11-07T15:34:52.497Z,5.22
2022-11-07T15:46:51.582Z,3.20
2022-11-07T15:57:05.552Z,3.95
2022-11-07T16:07:19.945Z,4.78
2022-11-07T16:17:22.577Z,3.95
2022-11-07T16:27:24.299Z,4.00
2022-11-07T16:37:26.031Z,5.00
2022-11-07T16:47:30.481Z,4.80
2022-11-07T16:57:37.226Z,4.88
2022-11-07T17:07:40.947Z,6.10
2022-11-07T17:17:44.163Z,6.15
2022-11-07T17:27:46.664Z,6.28
2022-11-07T17:37:51.132Z,8.00
2022-11-07T17:47:58.685Z,7.97
2022-11-07T17:58:02.576Z,8.48
2022-11-07T18:08:04.836Z,9.18
2022-11-07T18:18:10.901Z,9.82
2022-11-07T18:28:13.532Z,9.80
2022-11-07T18:38:17.444Z,11.27
2022-11-07T18:48:19.714Z,12.13
2022-11-07T18:58:24.888Z,11.45
2022-11-07T19:08:31.396Z,14.02
2022-11-07T19:18:46.554Z,14.77
2022-11-07T19:29:01.464Z,16.90
2022-11-07T19:39:05.588Z,19.45
2022-11-07T19:49:07.747Z,21.38
2022-11-07T19:59:11.405Z,19.13
2022-11-07T20:09:14.167Z,20.48
2022-11-07T20:19:22.125Z,20.83
2022-11-07T20:29:28.777Z,23.27
2022-11-07T20:39:31.894Z,23.55
2022-11-07T20:49:34.330Z,22.55
2022-11-07T20:59:36.506Z,23.48
2022-11-07T21:09:38.520Z,23.00
2022-11-07T21:19:41.076Z,24.23
2022-11-07T21:29:57.075Z,25.70
2022-11-07T21:39:59.822Z,28.65
2022-11-07T21:50:09.469Z,27.30
2022-11-07T22:00:25.759Z,29.00
2022-11-07T22:10:29.638Z,29.83
2022-11-07T22:20:32.470Z,32.53
2022-11-07T22:30:34.061Z,35.73
2022-11-07T22:40:35.759Z,37.80
2022-11-07T22:50:37.679Z,41.42
2022-11-07T23:00:39.406Z,41.10
2022-11-07T23:10:41.821Z,41.90
2022-11-07T23:21:09.962Z,46.78
2022-11-07T23:31:18.321Z,45.38
2022-11-07T23:41:22.201Z,53.95
2022-11-07T23:51:31.826Z,64.00
