createdAt,value
2017-08-13T00:00:22.528Z,0
2017-08-13T00:01:22.504Z,0
2017-08-13T00:02:22.054Z,0
2017-08-13T00:03:22.201Z,0
2017-08-13T00:04:23.010Z,0
2017-08-13T00:05:22.725Z,0
2017-08-13T00:06:23.542Z,0
2017-08-13T00:07:22.940Z,0
2017-08-13T00:08:24.066Z,0
2017-08-13T00:09:23.759Z,0
2017-08-13T00:10:24.143Z,0
2017-08-13T00:11:24.166Z,0
2017-08-13T00:12:23.884Z,0
2017-08-13T00:13:24.220Z,0
2017-08-13T00:14:23.938Z,0
2017-08-13T00:15:24.283Z,0
2017-08-13T00:16:23.678Z,0
2017-08-13T00:17:24.467Z,0
2017-08-13T00:18:24.192Z,0
2017-08-13T00:19:24.218Z,0
2017-08-13T00:20:24.589Z,0
2017-08-13T00:21:24.632Z,0
2017-08-13T00:22:24.358Z,0
2017-08-13T00:23:24.367Z,0
2017-08-13T00:24:24.380Z,0
2017-08-13T00:25:24.451Z,0
2017-08-13T00:26:25.264Z,0
2017-08-13T00:27:25.280Z,0
2017-08-13T00:28:25.008Z,0
2017-08-13T00:29:25.355Z,0
2017-08-13T00:30:25.054Z,0
2017-08-13T00:31:25.509Z,0
2017-08-13T00:32:25.868Z,0
2017-08-13T00:33:25.897Z,0
2017-08-13T00:34:25.608Z,0
2017-08-13T00:35:25.655Z,0
2017-08-13T00:36:25.675Z,0
2017-08-13T00:37:53.829Z,0
2017-08-13T00:38:28.192Z,0
2017-08-13T00:39:28.575Z,0
2017-08-13T00:40:28.271Z,0
2017-08-13T00:41:28.328Z,0
2017-08-13T00:42:28.792Z,0
2017-08-13T00:43:28.941Z,0
2017-08-13T00:44:28.956Z,0
2017-08-13T00:45:29.354Z,0
2017-08-13T00:46:29.048Z,0
2017-08-13T00:47:29.389Z,0
2017-08-13T00:48:29.100Z,0
2017-08-13T00:49:29.463Z,0
2017-08-13T00:50:29.504Z,0
2017-08-13T00:51:29.219Z,0
2017-08-13T00:52:29.570Z,0
2017-08-13T00:53:29.603Z,0
2017-08-13T00:54:29.604Z,0
2017-08-13T00:55:29.346Z,0
2017-08-13T00:56:29.705Z,0
2017-08-13T00:57:29.422Z,0
2017-08-13T00:58:29.447Z,0
2017-08-13T00:59:29.797Z,0
2017-08-13T01:00:29.831Z,0
2017-08-13T01:01:29.872Z,0
2017-08-13T01:02:29.591Z,0
2017-08-13T01:03:29.912Z,0
2017-08-13T01:04:29.958Z,0
2017-08-13T01:05:29.982Z,0
2017-08-13T01:06:30.027Z,0
2017-08-13T01:07:31.665Z,0
2017-08-13T01:08:30.089Z,0
2017-08-13T01:09:30.138Z,0
2017-08-13T01:10:29.833Z,0
2017-08-13T01:11:30.189Z,0
2017-08-13T01:12:29.900Z,0
2017-08-13T01:13:29.942Z,0
2017-08-13T01:14:30.731Z,0
2017-08-13T01:15:30.752Z,0
2017-08-13T01:16:30.796Z,0
2017-08-13T01:17:30.506Z,0
2017-08-13T01:18:31.287Z,0
2017-08-13T01:19:31.313Z,0
2017-08-13T01:20:31.359Z,0
2017-08-13T01:21:31.077Z,0
2017-08-13T01:22:31.101Z,0
2017-08-13T01:23:31.149Z,0
2017-08-13T01:24:31.611Z,0
2017-08-13T01:25:31.324Z,0
2017-08-13T01:26:32.437Z,0
2017-08-13T01:27:31.822Z,0
2017-08-13T01:28:32.945Z,0
2017-08-13T01:29:32.660Z,0
2017-08-13T01:30:33.002Z,0
2017-08-13T01:31:32.718Z,0
2017-08-13T01:32:33.083Z,0
2017-08-13T01:33:33.109Z,0
2017-08-13T01:34:32.836Z,0
2017-08-13T01:35:33.173Z,0
2017-08-13T01:36:33.197Z,0
2017-08-13T01:37:33.254Z,0
2017-08-13T01:38:33.286Z,0
2017-08-13T01:39:33.299Z,0
2017-08-13T01:40:33.332Z,0
2017-08-13T01:41:33.064Z,0
2017-08-13T01:42:33.407Z,0
2017-08-13T01:43:33.445Z,0
2017-08-13T01:44:33.473Z,0
2017-08-13T01:45:32.865Z,0
2017-08-13T01:46:33.986Z,0
2017-08-13T01:47:33.372Z,0
2017-08-13T01:48:34.188Z,0
2017-08-13T01:49:34.197Z,0
2017-08-13T01:50:34.336Z,0
2017-08-13T01:51:34.583Z,0
2017-08-13T01:52:33.968Z,0
2017-08-13T01:53:34.775Z,0
2017-08-13T01:54:34.484Z,0
2017-08-13T01:55:34.546Z,0
2017-08-13T01:56:34.564Z,0
2017-08-13T01:57:34.895Z,0
2017-08-13T01:58:34.943Z,0
2017-08-13T01:59:34.979Z,0
2017-08-13T02:00:34.796Z,0
2017-08-13T02:01:34.984Z,0
2017-08-13T02:02:34.698Z,0
2017-08-13T02:03:34.900Z,0
2017-08-13T02:04:34.880Z,0
2017-08-13T02:05:35.088Z,0
2017-08-13T02:06:35.310Z,0
2017-08-13T02:07:35.025Z,0
2017-08-13T02:08:35.035Z,0
2017-08-13T02:09:35.071Z,0
2017-08-13T02:10:35.519Z,0
2017-08-13T02:11:35.478Z,0
2017-08-13T02:12:35.496Z,0
2017-08-13T02:13:35.520Z,0
2017-08-13T02:14:35.542Z,0
2017-08-13T02:15:35.283Z,0
2017-08-13T02:16:35.289Z,0
2017-08-13T02:17:36.088Z,0
2017-08-13T02:18:36.120Z,0
2017-08-13T02:19:36.156Z,0
2017-08-13T02:20:36.176Z,0
2017-08-13T02:21:35.885Z,0
2017-08-13T02:22:36.245Z,0
2017-08-13T02:23:36.291Z,0
2017-08-13T02:24:35.968Z,0
2017-08-13T02:25:36.331Z,0
2017-08-13T02:26:36.062Z,0
2017-08-13T02:27:36.398Z,0
2017-08-13T02:28:36.170Z,0
2017-08-13T02:29:36.477Z,0
2017-08-13T02:30:36.188Z,0
2017-08-13T02:31:36.209Z,0
2017-08-13T02:32:36.583Z,0
2017-08-13T02:33:36.600Z,0
2017-08-13T02:34:36.634Z,0
2017-08-13T02:35:36.688Z,0
2017-08-13T02:36:36.407Z,0
2017-08-13T02:37:36.402Z,0
2017-08-13T02:38:36.753Z,0
2017-08-13T02:39:36.796Z,0
2017-08-13T02:40:36.829Z,0
2017-08-13T02:41:36.852Z,0
2017-08-13T02:42:36.898Z,0
2017-08-13T02:43:36.926Z,0
2017-08-13T02:44:36.957Z,0
2017-08-13T02:45:37.001Z,0
2017-08-13T02:46:36.396Z,0
2017-08-13T02:47:37.222Z,0
2017-08-13T02:48:37.542Z,0
2017-08-13T02:49:37.254Z,0
2017-08-13T02:50:37.291Z,0
2017-08-13T02:51:37.483Z,0
2017-08-13T02:52:37.959Z,0
2017-08-13T02:53:39.072Z,0
2017-08-13T02:54:38.798Z,0
2017-08-13T02:55:38.838Z,0
2017-08-13T02:56:39.170Z,0
2017-08-13T02:57:39.210Z,0
2017-08-13T02:58:39.242Z,0
2017-08-13T02:59:39.274Z,0
2017-08-13T03:00:39.306Z,0
2017-08-13T03:01:39.114Z,0
2017-08-13T03:02:39.067Z,0
2017-08-13T03:03:39.088Z,0
2017-08-13T03:04:39.414Z,0
2017-08-13T03:05:39.159Z,0
2017-08-13T03:06:39.198Z,0
2017-08-13T03:07:39.217Z,0
2017-08-13T03:08:39.245Z,0
2017-08-13T03:09:40.042Z,0
2017-08-13T03:10:39.745Z,0
2017-08-13T03:11:40.084Z,0
2017-08-13T03:12:39.817Z,0
2017-08-13T03:13:40.143Z,0
2017-08-13T03:14:39.888Z,0
2017-08-13T03:15:40.208Z,0
2017-08-13T03:16:39.305Z,0
2017-08-13T03:17:40.422Z,0
2017-08-13T03:18:40.439Z,0
2017-08-13T03:19:39.841Z,0
2017-08-13T03:20:40.314Z,0
2017-08-13T03:21:41.431Z,0
2017-08-13T03:22:41.138Z,0
2017-08-13T03:23:41.508Z,0
2017-08-13T03:24:41.555Z,0
2017-08-13T03:25:41.570Z,0
2017-08-13T03:26:41.590Z,0
2017-08-13T03:27:41.307Z,0
2017-08-13T03:28:41.034Z,0
2017-08-13T03:29:41.708Z,0
2017-08-13T03:30:41.421Z,0
2017-08-13T03:31:41.444Z,0
2017-08-13T03:32:41.790Z,0
2017-08-13T03:33:41.199Z,0
2017-08-13T03:34:42.338Z,0
2017-08-13T03:35:42.031Z,0
2017-08-13T03:36:42.071Z,0
2017-08-13T03:37:42.407Z,0
2017-08-13T03:38:42.436Z,0
2017-08-13T03:39:42.504Z,0
2017-08-13T03:40:42.521Z,5
2017-08-13T03:41:42.533Z,5
2017-08-13T03:42:42.572Z,5
2017-08-13T03:43:42.608Z,5
2017-08-13T03:44:42.633Z,5
2017-08-13T03:45:42.670Z,5
2017-08-13T03:46:42.710Z,5
2017-08-13T03:47:42.731Z,10
2017-08-13T03:48:42.766Z,10
2017-08-13T03:49:42.804Z,10
2017-08-13T03:50:42.514Z,15
2017-08-13T03:51:42.220Z,15
2017-08-13T03:52:43.316Z,15
2017-08-13T03:53:43.035Z,15
2017-08-13T03:54:42.746Z,15
2017-08-13T03:55:43.552Z,15
2017-08-13T03:56:43.590Z,15
2017-08-13T03:57:43.614Z,15
2017-08-13T03:58:43.644Z,15
2017-08-13T03:59:43.673Z,20
2017-08-13T04:00:43.398Z,20
2017-08-13T04:01:44.026Z,20
2017-08-13T04:02:43.458Z,25
2017-08-13T04:03:43.504Z,25
2017-08-13T04:04:43.868Z,25
2017-08-13T04:05:43.562Z,30
2017-08-13T04:06:43.904Z,25
2017-08-13T04:07:43.938Z,25
2017-08-13T04:08:43.650Z,20
2017-08-13T04:09:44.005Z,20
2017-08-13T04:10:44.025Z,20
2017-08-13T04:11:44.099Z,25
2017-08-13T04:12:44.110Z,25
2017-08-13T04:13:44.133Z,35
2017-08-13T04:14:43.855Z,35
2017-08-13T04:15:44.199Z,40
2017-08-13T04:16:44.229Z,40
2017-08-13T04:17:44.256Z,45
2017-08-13T04:18:44.309Z,50
2017-08-13T04:19:44.331Z,55
2017-08-13T04:20:44.371Z,55
2017-08-13T04:21:44.067Z,60
2017-08-13T04:22:44.440Z,65
2017-08-13T04:23:44.158Z,65
2017-08-13T04:24:44.529Z,65
2017-08-13T04:25:43.904Z,60
2017-08-13T04:26:45.032Z,60
2017-08-13T04:27:45.042Z,60
2017-08-13T04:28:45.070Z,55
2017-08-13T04:29:44.808Z,55
2017-08-13T04:30:44.828Z,55
2017-08-13T04:31:45.631Z,50
2017-08-13T04:32:45.660Z,50
2017-08-13T04:33:45.364Z,55
2017-08-13T04:34:45.719Z,60
2017-08-13T04:35:45.749Z,60
2017-08-13T04:36:45.460Z,60
2017-08-13T04:37:45.829Z,60
2017-08-13T04:38:45.850Z,65
2017-08-13T04:39:45.558Z,65
2017-08-13T04:40:45.606Z,60
2017-08-13T04:41:45.943Z,60
2017-08-13T04:42:45.981Z,60
2017-08-13T04:43:45.706Z,65
2017-08-13T04:44:46.057Z,70
2017-08-13T04:45:45.776Z,75
2017-08-13T04:46:45.805Z,80
2017-08-13T04:47:45.521Z,85
2017-08-13T04:48:46.628Z,85
2017-08-13T04:49:46.662Z,90
2017-08-13T04:50:46.718Z,85
2017-08-13T04:51:46.730Z,85
2017-08-13T04:52:46.763Z,80
2017-08-13T04:53:46.491Z,80
2017-08-13T04:54:46.829Z,90
2017-08-13T04:55:46.556Z,100
2017-08-13T04:56:46.914Z,110
2017-08-13T04:57:46.634Z,105
2017-08-13T04:58:46.657Z,95
2017-08-13T04:59:46.407Z,90
2017-08-13T05:00:47.207Z,80
2017-08-13T05:01:47.267Z,85
2017-08-13T05:02:47.276Z,90
2017-08-13T05:03:47.313Z,90
2017-08-13T05:04:47.024Z,100
2017-08-13T05:05:47.364Z,110
2017-08-13T05:06:47.405Z,105
2017-08-13T05:07:47.111Z,95
2017-08-13T05:08:47.159Z,85
2017-08-13T05:09:47.215Z,95
2017-08-13T05:10:47.531Z,90
2017-08-13T05:11:47.583Z,75
2017-08-13T05:12:47.296Z,60
2017-08-13T05:13:47.327Z,60
2017-08-13T05:14:47.673Z,50
2017-08-13T05:15:47.380Z,80
2017-08-13T05:16:48.164Z,105
2017-08-13T05:17:48.177Z,115
2017-08-13T05:18:48.232Z,90
2017-08-13T05:19:47.950Z,65
2017-08-13T05:20:47.968Z,40
2017-08-13T05:21:48.024Z,60
2017-08-13T05:22:48.031Z,90
2017-08-13T05:23:48.394Z,115
2017-08-13T05:24:48.128Z,135
2017-08-13T05:25:48.132Z,130
2017-08-13T05:26:48.513Z,110
2017-08-13T05:27:48.227Z,90
2017-08-13T05:28:48.236Z,85
2017-08-13T05:29:48.289Z,100
2017-08-13T05:30:48.639Z,95
2017-08-13T05:31:48.661Z,85
2017-08-13T05:32:48.940Z,75
2017-08-13T05:33:48.727Z,60
2017-08-13T05:34:48.459Z,50
2017-08-13T05:35:48.465Z,70
2017-08-13T05:36:48.224Z,85
2017-08-13T05:37:49.029Z,90
2017-08-13T05:38:49.372Z,85
2017-08-13T05:39:49.095Z,95
2017-08-13T05:40:49.435Z,115
2017-08-13T05:41:49.138Z,120
2017-08-13T05:42:49.922Z,115
2017-08-13T05:43:49.637Z,95
2017-08-13T05:44:49.660Z,65
2017-08-13T05:45:49.711Z,50
2017-08-13T05:46:50.053Z,45
2017-08-13T05:47:50.075Z,55
2017-08-13T05:48:50.127Z,65
2017-08-13T05:49:50.159Z,105
2017-08-13T05:50:49.864Z,125
2017-08-13T05:51:50.232Z,140
2017-08-13T05:52:50.257Z,140
2017-08-13T05:53:50.299Z,155
2017-08-13T05:54:50.325Z,205
2017-08-13T05:55:50.355Z,220
2017-08-13T05:56:50.085Z,280
2017-08-13T05:57:50.123Z,360
2017-08-13T05:58:50.468Z,435
2017-08-13T05:59:50.176Z,450
2017-08-13T06:00:50.226Z,350
2017-08-13T06:01:50.594Z,345
2017-08-13T06:02:50.604Z,325
2017-08-13T06:03:50.632Z,325
2017-08-13T06:04:50.665Z,315
2017-08-13T06:05:50.375Z,345
2017-08-13T06:06:50.438Z,380
2017-08-13T06:07:50.783Z,435
2017-08-13T06:08:50.812Z,445
2017-08-13T06:09:50.536Z,435
2017-08-13T06:10:50.565Z,430
2017-08-13T06:11:50.916Z,405
2017-08-13T06:12:50.959Z,420
2017-08-13T06:13:50.979Z,420
2017-08-13T06:14:50.708Z,445
2017-08-13T06:15:50.765Z,510
2017-08-13T06:16:51.123Z,545
2017-08-13T06:17:51.129Z,530
2017-08-13T06:18:51.171Z,595
2017-08-13T06:19:50.889Z,585
2017-08-13T06:20:51.236Z,570
2017-08-13T06:21:51.338Z,570
2017-08-13T06:22:51.297Z,550
2017-08-13T06:23:51.344Z,570
2017-08-13T06:24:51.396Z,665
2017-08-13T06:25:51.423Z,945
2017-08-13T06:26:51.140Z,750
2017-08-13T06:27:51.170Z,1000
2017-08-13T06:28:51.561Z,960
2017-08-13T06:29:51.253Z,865
2017-08-13T06:30:51.280Z,610
2017-08-13T06:31:51.294Z,500
2017-08-13T06:32:51.676Z,455
2017-08-13T06:33:51.740Z,425
2017-08-13T06:34:51.739Z,440
2017-08-13T06:35:51.782Z,435
2017-08-13T06:36:51.525Z,475
2017-08-13T06:37:51.876Z,515
2017-08-13T06:38:51.891Z,570
2017-08-13T06:39:51.604Z,585
2017-08-13T06:40:51.979Z,595
2017-08-13T06:41:51.683Z,620
2017-08-13T06:42:51.740Z,950
2017-08-13T06:43:51.761Z,1105
2017-08-13T06:44:51.805Z,1035
2017-08-13T06:45:51.839Z,1550
2017-08-13T06:46:51.255Z,1545
2017-08-13T06:47:52.238Z,1050
2017-08-13T06:48:52.276Z,1300
2017-08-13T06:49:52.293Z,900
2017-08-13T06:50:52.345Z,640
2017-08-13T06:51:52.063Z,1075
2017-08-13T06:52:51.773Z,1315
2017-08-13T06:53:52.885Z,1565
2017-08-13T06:54:52.950Z,1620
2017-08-13T06:55:52.967Z,815
2017-08-13T06:56:53.003Z,720
2017-08-13T06:57:52.737Z,1840
2017-08-13T06:58:52.770Z,1100
2017-08-13T06:59:53.129Z,550
2017-08-13T07:00:53.167Z,500
2017-08-13T07:01:52.654Z,465
2017-08-13T07:02:52.921Z,540
2017-08-13T07:03:53.709Z,1850
2017-08-13T07:04:53.451Z,1950
2017-08-13T07:05:53.472Z,1745
2017-08-13T07:06:53.505Z,715
2017-08-13T07:07:53.544Z,670
2017-08-13T07:08:53.594Z,2015
2017-08-13T07:09:53.627Z,690
2017-08-13T07:10:53.973Z,2035
2017-08-13T07:11:54.041Z,930
2017-08-13T07:12:53.746Z,655
2017-08-13T07:13:53.779Z,1995
2017-08-13T07:14:53.827Z,2075
2017-08-13T07:15:54.618Z,2040
2017-08-13T07:16:54.336Z,1990
2017-08-13T07:17:54.390Z,2085
2017-08-13T07:18:54.421Z,2015
2017-08-13T07:19:54.458Z,1930
2017-08-13T07:20:54.818Z,1975
2017-08-13T07:21:54.848Z,1985
2017-08-13T07:22:54.895Z,2095
2017-08-13T07:23:54.930Z,2145
2017-08-13T07:24:54.968Z,1520
2017-08-13T07:25:55.031Z,460
2017-08-13T07:26:54.737Z,540
2017-08-13T07:27:55.546Z,710
2017-08-13T07:28:55.261Z,1065
2017-08-13T07:29:55.623Z,575
2017-08-13T07:30:55.338Z,550
2017-08-13T07:31:55.685Z,1520
2017-08-13T07:32:55.101Z,2125
2017-08-13T07:33:55.923Z,1040
2017-08-13T07:34:56.401Z,465
2017-08-13T07:35:56.745Z,420
2017-08-13T07:36:56.791Z,415
2017-08-13T07:37:56.521Z,870
2017-08-13T07:38:56.872Z,2055
2017-08-13T07:39:56.605Z,2240
2017-08-13T07:40:56.324Z,2345
2017-08-13T07:41:57.136Z,2255
2017-08-13T07:42:57.510Z,2315
2017-08-13T07:43:57.532Z,650
2017-08-13T07:44:57.543Z,585
2017-08-13T07:45:57.619Z,1635
2017-08-13T07:46:57.650Z,2375
2017-08-13T07:47:57.694Z,2465
2017-08-13T07:48:57.731Z,2485
2017-08-13T07:49:57.459Z,1065
2017-08-13T07:50:57.495Z,470
2017-08-13T07:51:57.859Z,1785
2017-08-13T07:52:57.283Z,2555
2017-08-13T07:53:58.421Z,2460
2017-08-13T07:54:58.457Z,475
2017-08-13T07:55:58.179Z,300
2017-08-13T07:56:57.901Z,320
2017-08-13T07:57:58.726Z,370
2017-08-13T07:58:59.073Z,365
2017-08-13T07:59:58.832Z,400
2017-08-13T08:00:58.834Z,1300
2017-08-13T08:01:58.905Z,760
2017-08-13T08:02:58.927Z,2395
2017-08-13T08:03:59.381Z,1285
2017-08-13T08:04:59.769Z,1615
2017-08-13T08:05:59.801Z,775
2017-08-13T08:06:59.835Z,405
2017-08-13T08:07:59.883Z,510
2017-08-13T08:08:59.606Z,1175
2017-08-13T08:09:59.959Z,2440
2017-08-13T08:10:59.694Z,985
2017-08-13T08:12:00.055Z,755
2017-08-13T08:12:59.451Z,535
2017-08-13T08:14:00.271Z,2630
2017-08-13T08:15:00.267Z,750
2017-08-13T08:16:00.014Z,555
2017-08-13T08:17:00.363Z,555
2017-08-13T08:17:59.791Z,530
2017-08-13T08:19:00.288Z,445
2017-08-13T08:20:01.411Z,365
2017-08-13T08:21:01.465Z,345
2017-08-13T08:22:01.497Z,365
2017-08-13T08:23:00.583Z,390
2017-08-13T08:24:01.688Z,430
2017-08-13T08:25:01.736Z,480
2017-08-13T08:26:01.783Z,440
2017-08-13T08:27:01.805Z,340
2017-08-13T08:28:01.865Z,315
2017-08-13T08:29:01.899Z,375
2017-08-13T08:30:01.942Z,395
2017-08-13T08:31:01.983Z,390
2017-08-13T08:32:02.015Z,2780
2017-08-13T08:33:02.077Z,2695
2017-08-13T08:34:02.101Z,2790
2017-08-13T08:35:02.149Z,2825
2017-08-13T08:36:02.192Z,2725
2017-08-13T08:37:01.893Z,2790
2017-08-13T08:38:02.268Z,2690
2017-08-13T08:39:01.978Z,2690
2017-08-13T08:40:02.354Z,2845
2017-08-13T08:41:02.077Z,2950
2017-08-13T08:42:02.415Z,2875
2017-08-13T08:43:02.469Z,2950
2017-08-13T08:44:02.204Z,2955
2017-08-13T08:45:02.574Z,990
2017-08-13T08:46:02.624Z,1700
2017-08-13T08:47:02.710Z,2465
2017-08-13T08:48:02.742Z,600
2017-08-13T08:49:01.771Z,2910
2017-08-13T08:50:02.594Z,2990
2017-08-13T08:51:03.434Z,1860
2017-08-13T08:52:03.426Z,3045
2017-08-13T08:53:03.494Z,520
2017-08-13T08:54:03.677Z,2150
2017-08-13T08:55:03.268Z,2795
2017-08-13T08:56:03.606Z,2515
2017-08-13T08:57:03.679Z,2405
2017-08-13T08:58:03.687Z,2335
2017-08-13T08:59:03.121Z,2700
2017-08-13T09:00:04.791Z,2980
2017-08-13T09:01:04.509Z,2930
2017-08-13T09:02:03.912Z,2945
2017-08-13T09:03:05.060Z,2990
2017-08-13T09:04:05.086Z,2950
2017-08-13T09:05:04.873Z,3025
2017-08-13T09:06:04.899Z,2865
2017-08-13T09:07:04.922Z,2835
2017-08-13T09:08:05.353Z,3005
2017-08-13T09:09:05.016Z,2985
2017-08-13T09:10:05.802Z,3020
2017-08-13T09:11:05.875Z,2890
2017-08-13T09:12:05.600Z,3125
2017-08-13T09:13:05.676Z,3135
2017-08-13T09:14:06.051Z,3015
2017-08-13T09:15:06.057Z,3265
2017-08-13T09:16:06.100Z,3170
2017-08-13T09:17:06.233Z,535
2017-08-13T09:18:06.248Z,650
2017-08-13T09:19:06.255Z,3085
2017-08-13T09:20:06.408Z,3105
2017-08-13T09:21:06.326Z,3285
2017-08-13T09:22:06.074Z,3245
2017-08-13T09:23:06.408Z,3225
2017-08-13T09:24:06.469Z,990
2017-08-13T09:25:06.574Z,2800
2017-08-13T09:26:05.633Z,3015
2017-08-13T09:27:06.232Z,3345
2017-08-13T09:28:07.024Z,3195
2017-08-13T09:29:06.755Z,1270
2017-08-13T09:30:07.121Z,695
2017-08-13T09:31:07.184Z,420
2017-08-13T09:32:07.215Z,365
2017-08-13T09:33:07.282Z,345
2017-08-13T09:34:06.687Z,365
2017-08-13T09:35:07.185Z,365
2017-08-13T09:36:07.546Z,440
2017-08-13T09:37:07.289Z,3315
2017-08-13T09:38:07.319Z,1735
2017-08-13T09:39:07.693Z,930
2017-08-13T09:40:07.731Z,1065
2017-08-13T09:41:07.476Z,860
2017-08-13T09:42:07.840Z,1700
2017-08-13T09:43:07.888Z,1265
2017-08-13T09:44:07.646Z,1050
2017-08-13T09:45:08.118Z,1290
2017-08-13T09:46:08.185Z,3535
2017-08-13T09:47:08.212Z,1400
2017-08-13T09:48:08.322Z,3625
2017-08-13T09:49:08.826Z,3140
2017-08-13T09:50:08.696Z,1940
2017-08-13T09:51:08.397Z,3615
2017-08-13T09:52:08.840Z,2380
2017-08-13T09:53:08.773Z,2265
2017-08-13T09:54:07.882Z,820
2017-08-13T09:55:09.324Z,720
2017-08-13T09:56:08.803Z,455
2017-08-13T09:57:09.101Z,495
2017-08-13T09:58:08.843Z,535
2017-08-13T09:59:09.205Z,625
2017-08-13T10:00:10.172Z,935
2017-08-13T10:01:08.686Z,1090
2017-08-13T10:02:09.604Z,675
2017-08-13T10:03:09.844Z,640
2017-08-13T10:04:09.888Z,1790
2017-08-13T10:05:09.915Z,960
2017-08-13T10:06:09.636Z,1445
2017-08-13T10:07:10.025Z,680
2017-08-13T10:08:10.045Z,610
2017-08-13T10:09:10.101Z,1375
2017-08-13T10:10:09.827Z,1460
2017-08-13T10:11:10.192Z,1070
2017-08-13T10:12:10.225Z,2120
2017-08-13T10:13:09.940Z,1000
2017-08-13T10:14:09.696Z,1135
2017-08-13T10:15:10.827Z,830
2017-08-13T10:16:10.236Z,810
2017-08-13T10:17:10.797Z,980
2017-08-13T10:18:11.702Z,900
2017-08-13T10:19:11.982Z,1395
2017-08-13T10:20:12.179Z,1560
2017-08-13T10:21:11.765Z,1630
2017-08-13T10:22:12.703Z,1590
2017-08-13T10:23:12.369Z,870
2017-08-13T10:24:12.425Z,960
2017-08-13T10:25:12.923Z,965
2017-08-13T10:26:12.642Z,930
2017-08-13T10:27:13.303Z,890
2017-08-13T10:28:13.351Z,910
2017-08-13T10:29:13.447Z,955
2017-08-13T10:30:13.430Z,850
2017-08-13T10:31:13.536Z,790
2017-08-13T10:32:13.199Z,770
2017-08-13T10:33:13.229Z,925
2017-08-13T10:34:13.277Z,865
2017-08-13T10:35:13.314Z,935
2017-08-13T10:36:13.709Z,890
2017-08-13T10:37:13.080Z,960
2017-08-13T10:38:13.604Z,1020
2017-08-13T10:39:14.029Z,1125
2017-08-13T10:40:13.395Z,1120
2017-08-13T10:41:14.674Z,940
2017-08-13T10:42:14.692Z,940
2017-08-13T10:43:14.377Z,995
2017-08-13T10:44:14.725Z,965
2017-08-13T10:45:14.821Z,1005
2017-08-13T10:46:14.830Z,760
2017-08-13T10:47:14.865Z,760
2017-08-13T10:48:14.599Z,750
2017-08-13T10:49:14.621Z,755
2017-08-13T10:50:14.987Z,795
2017-08-13T10:51:15.026Z,795
2017-08-13T10:52:15.077Z,760
2017-08-13T10:53:14.476Z,685
2017-08-13T10:54:14.937Z,585
2017-08-13T10:55:14.982Z,585
2017-08-13T10:56:15.144Z,575
2017-08-13T10:57:15.494Z,615
2017-08-13T10:58:15.540Z,600
2017-08-13T10:59:15.273Z,765
2017-08-13T11:00:15.971Z,790
2017-08-13T11:01:15.551Z,705
2017-08-13T11:02:15.571Z,630
2017-08-13T11:03:15.228Z,885
2017-08-13T11:04:16.038Z,1100
2017-08-13T11:05:16.387Z,645
2017-08-13T11:06:16.430Z,685
2017-08-13T11:07:16.154Z,970
2017-08-13T11:08:16.191Z,990
2017-08-13T11:09:16.987Z,1040
2017-08-13T11:10:16.803Z,945
2017-08-13T11:11:16.775Z,675
2017-08-13T11:12:16.789Z,655
2017-08-13T11:13:17.133Z,645
2017-08-13T11:14:17.196Z,565
2017-08-13T11:15:17.174Z,465
2017-08-13T11:16:16.937Z,475
2017-08-13T11:17:17.294Z,565
2017-08-13T11:18:17.347Z,620
2017-08-13T11:19:17.156Z,595
2017-08-13T11:20:17.223Z,460
2017-08-13T11:21:17.151Z,590
2017-08-13T11:22:17.503Z,610
2017-08-13T11:23:17.538Z,590
2017-08-13T11:24:17.279Z,535
2017-08-13T11:25:17.404Z,450
2017-08-13T11:26:17.677Z,415
2017-08-13T11:27:17.719Z,360
2017-08-13T11:28:17.750Z,435
2017-08-13T11:29:17.788Z,465
2017-08-13T11:30:17.825Z,505
2017-08-13T11:31:17.854Z,565
2017-08-13T11:32:17.900Z,440
2017-08-13T11:33:17.973Z,460
2017-08-13T11:34:17.991Z,465
2017-08-13T11:35:18.018Z,495
2017-08-13T11:36:18.075Z,545
2017-08-13T11:37:18.121Z,550
2017-08-13T11:38:18.156Z,505
2017-08-13T11:39:18.186Z,535
2017-08-13T11:40:18.225Z,605
2017-08-13T11:41:17.620Z,595
2017-08-13T11:42:18.766Z,560
2017-08-13T11:43:18.795Z,505
2017-08-13T11:44:18.834Z,480
2017-08-13T11:45:18.533Z,475
2017-08-13T11:46:19.318Z,490
2017-08-13T11:47:19.375Z,540
2017-08-13T11:48:19.394Z,505
2017-08-13T11:49:19.438Z,405
2017-08-13T11:50:19.479Z,330
2017-08-13T11:51:19.521Z,300
2017-08-13T11:52:19.224Z,265
2017-08-13T11:53:19.587Z,220
2017-08-13T11:54:19.631Z,235
2017-08-13T11:55:19.355Z,255
2017-08-13T11:56:19.824Z,220
2017-08-13T11:57:19.877Z,210
2017-08-13T11:58:20.222Z,180
2017-08-13T11:59:19.942Z,145
2017-08-13T12:00:20.319Z,120
2017-08-13T12:01:20.399Z,110
2017-08-13T12:02:20.496Z,110
2017-08-13T12:03:20.406Z,115
2017-08-13T12:04:20.445Z,125
2017-08-13T12:05:20.496Z,125
2017-08-13T12:06:20.678Z,110
2017-08-13T12:07:20.581Z,95
2017-08-13T12:08:20.593Z,100
2017-08-13T12:09:20.636Z,120
2017-08-13T12:10:20.732Z,135
2017-08-13T12:11:19.875Z,130
2017-08-13T12:12:20.690Z,125
2017-08-13T12:13:21.027Z,135
2017-08-13T12:14:20.793Z,135
2017-08-13T12:15:20.803Z,130
2017-08-13T12:16:20.822Z,140
2017-08-13T12:17:21.221Z,140
2017-08-13T12:18:20.928Z,150
2017-08-13T12:19:20.971Z,150
2017-08-13T12:20:21.363Z,155
2017-08-13T12:21:21.674Z,190
2017-08-13T12:22:20.783Z,235
2017-08-13T12:23:21.904Z,300
2017-08-13T12:24:21.948Z,335
2017-08-13T12:25:21.986Z,375
2017-08-13T12:26:22.320Z,400
2017-08-13T12:27:22.088Z,450
2017-08-13T12:28:21.772Z,470
2017-08-13T12:29:22.568Z,445
2017-08-13T12:30:22.615Z,445
2017-08-13T12:31:22.333Z,470
2017-08-13T12:32:22.495Z,440
2017-08-13T12:33:22.533Z,395
2017-08-13T12:34:23.305Z,395
2017-08-13T12:35:23.377Z,420
2017-08-13T12:36:23.254Z,430
2017-08-13T12:37:23.125Z,445
2017-08-13T12:38:23.466Z,385
2017-08-13T12:39:23.265Z,370
2017-08-13T12:40:23.269Z,360
2017-08-13T12:41:23.293Z,385
2017-08-13T12:42:23.816Z,385
2017-08-13T12:43:23.649Z,420
2017-08-13T12:44:23.737Z,465
2017-08-13T12:45:23.764Z,490
2017-08-13T12:46:23.766Z,500
2017-08-13T12:47:23.824Z,525
2017-08-13T12:48:23.840Z,430
2017-08-13T12:49:23.890Z,420
2017-08-13T12:50:23.611Z,465
2017-08-13T12:51:23.987Z,500
2017-08-13T12:52:23.996Z,515
2017-08-13T12:53:24.038Z,495
2017-08-13T12:54:24.076Z,500
2017-08-13T12:55:24.115Z,500
2017-08-13T12:56:23.843Z,515
2017-08-13T12:57:24.198Z,515
2017-08-13T12:58:23.926Z,500
2017-08-13T12:59:23.628Z,505
2017-08-13T13:00:24.778Z,545
2017-08-13T13:01:24.823Z,540
2017-08-13T13:02:24.533Z,480
2017-08-13T13:03:24.996Z,460
2017-08-13T13:04:25.042Z,420
2017-08-13T13:05:25.057Z,405
2017-08-13T13:06:25.131Z,415
2017-08-13T13:07:25.928Z,420
2017-08-13T13:08:25.647Z,455
2017-08-13T13:09:26.117Z,480
2017-08-13T13:10:26.593Z,495
2017-08-13T13:11:26.606Z,510
2017-08-13T13:12:26.990Z,515
2017-08-13T13:13:26.383Z,495
2017-08-13T13:14:27.519Z,490
2017-08-13T13:15:27.546Z,475
2017-08-13T13:16:27.580Z,485
2017-08-13T13:17:27.392Z,500
2017-08-13T13:18:27.664Z,500
2017-08-13T13:19:27.713Z,500
2017-08-13T13:20:27.726Z,505
2017-08-13T13:21:27.470Z,500
2017-08-13T13:22:27.628Z,490
2017-08-13T13:23:27.838Z,490
2017-08-13T13:24:27.568Z,495
2017-08-13T13:25:27.616Z,485
2017-08-13T13:26:27.005Z,475
2017-08-13T13:27:28.227Z,485
2017-08-13T13:28:28.171Z,490
2017-08-13T13:29:28.210Z,480
2017-08-13T13:30:28.254Z,475
2017-08-13T13:31:28.295Z,470
2017-08-13T13:32:28.116Z,460
2017-08-13T13:33:28.372Z,460
2017-08-13T13:34:28.096Z,460
2017-08-13T13:35:28.455Z,470
2017-08-13T13:36:28.487Z,440
2017-08-13T13:37:28.038Z,420
2017-08-13T13:38:27.913Z,400
2017-08-13T13:39:28.738Z,410
2017-08-13T13:40:28.758Z,415
2017-08-13T13:41:28.545Z,410
2017-08-13T13:42:28.826Z,410
2017-08-13T13:43:28.564Z,395
2017-08-13T13:44:28.589Z,355
2017-08-13T13:45:28.963Z,330
2017-08-13T13:46:28.991Z,330
2017-08-13T13:47:29.038Z,310
2017-08-13T13:48:29.062Z,290
2017-08-13T13:49:28.791Z,255
2017-08-13T13:50:29.144Z,235
2017-08-13T13:51:29.187Z,225
2017-08-13T13:52:29.233Z,220
2017-08-13T13:53:29.280Z,210
2017-08-13T13:54:29.305Z,195
2017-08-13T13:55:29.334Z,185
2017-08-13T13:56:29.045Z,170
2017-08-13T13:57:28.782Z,165
2017-08-13T13:58:29.283Z,150
2017-08-13T13:59:29.637Z,145
2017-08-13T14:00:29.666Z,140
2017-08-13T14:01:29.961Z,135