createdAt,value
2024-04-19T00:03:33.586Z,76.89
2024-04-19T00:08:38.586Z,76.37
2024-04-19T00:13:43.482Z,76.90
2024-04-19T00:18:48.489Z,76.98
2024-04-19T00:23:53.442Z,78.70
2024-04-19T00:28:58.343Z,78.70
2024-04-19T00:34:03.419Z,78.50
2024-04-19T00:39:08.412Z,78.28
2024-04-19T00:44:13.382Z,78.58
2024-04-19T00:49:18.298Z,78.33
2024-04-19T00:54:23.583Z,78.09
2024-04-19T00:59:28.527Z,78.01
2024-04-19T01:04:33.607Z,77.27
2024-04-19T01:09:38.552Z,76.29
2024-04-19T01:14:43.499Z,77.21
2024-04-19T01:19:48.436Z,77.21
2024-04-19T01:24:55.710Z,76.30
2024-04-19T01:30:00.826Z,77.43
2024-04-19T01:35:06.330Z,77.50
2024-04-19T01:40:11.773Z,77.80
2024-04-19T01:45:16.657Z,77.45
2024-04-19T01:50:21.496Z,79.61
2024-04-19T01:55:26.918Z,78.82
2024-04-19T02:00:32.096Z,81.02
2024-04-19T02:05:37.506Z,78.92
2024-04-19T02:10:42.371Z,78.58
2024-04-19T02:15:47.271Z,79.39
2024-04-19T02:20:52.146Z,79.82
2024-04-19T02:25:57.486Z,79.59
2024-04-19T02:31:05.314Z,79.49
2024-04-19T02:36:11.059Z,80.20
2024-04-19T02:41:16.042Z,80.19
2024-04-19T02:46:21.374Z,80.07
2024-04-19T02:51:26.353Z,79.95
2024-04-19T02:56:31.281Z,79.75
2024-04-19T03:01:37.430Z,80.59
2024-04-19T03:06:42.262Z,81.01
2024-04-19T03:11:47.086Z,80.56
2024-04-19T03:16:55.554Z,80.43
2024-04-19T03:22:00.374Z,80.51
2024-04-19T03:27:08.366Z,80.03
2024-04-19T03:32:13.214Z,80.57
2024-04-19T03:37:18.116Z,80.20
2024-04-19T03:42:22.921Z,80.73
2024-04-19T03:47:27.786Z,80.36
2024-04-19T03:52:32.651Z,80.77
2024-04-19T03:57:37.477Z,80.22
2024-04-19T04:02:42.401Z,80.82
2024-04-19T04:07:47.313Z,80.82
2024-04-19T04:12:56.258Z,80.03
2024-04-19T04:18:03.502Z,81.07
2024-04-19T04:23:08.598Z,81.25
2024-04-19T04:28:13.394Z,80.74
2024-04-19T04:33:18.278Z,81.32
2024-04-19T04:38:23.118Z,80.16
2024-04-19T04:43:27.986Z,80.04
2024-04-19T04:48:32.834Z,80.82
2024-04-19T04:53:37.870Z,80.20
2024-04-19T04:58:42.736Z,80.68
2024-04-19T05:03:51.374Z,81.78
2024-04-19T05:08:56.310Z,80.58
2024-04-19T05:14:01.161Z,80.25
2024-04-19T05:19:06.005Z,81.71
2024-04-19T05:24:11.027Z,80.60
2024-04-19T05:29:16.475Z,80.46
2024-04-19T05:34:21.359Z,81.43
2024-04-19T05:39:26.199Z,80.40
2024-04-19T05:44:32.710Z,80.00
2024-04-19T05:49:37.723Z,79.52
2024-04-19T05:54:42.623Z,80.34
2024-04-19T05:59:47.452Z,80.13
2024-04-19T06:04:52.256Z,79.79
2024-04-19T06:09:57.151Z,79.85
2024-04-19T06:15:02.009Z,79.54
2024-04-19T06:20:06.942Z,79.61
2024-04-19T06:25:13.064Z,79.51
2024-04-19T06:30:17.967Z,78.82
2024-04-19T06:35:23.368Z,79.37
2024-04-19T06:40:28.429Z,77.77
2024-04-19T06:45:38.288Z,77.46
2024-04-19T06:50:43.170Z,78.09
2024-04-19T06:55:49.307Z,77.16
2024-04-19T07:01:08.979Z,78.39
2024-04-19T07:06:24.207Z,78.06
2024-04-19T07:11:36.018Z,77.69
2024-04-19T07:16:43.303Z,77.91
2024-04-19T07:21:48.347Z,77.29
2024-04-19T07:26:53.488Z,78.06
2024-04-19T07:31:58.286Z,77.79
2024-04-19T07:37:03.124Z,77.53
2024-04-19T07:42:08.063Z,76.30
2024-04-19T07:47:13.050Z,75.09
2024-04-19T07:52:17.840Z,72.63
2024-04-19T07:57:22.774Z,70.61
2024-04-19T08:02:27.695Z,69.31
2024-04-19T08:07:39.789Z,68.73
2024-04-19T08:12:45.503Z,68.16
2024-04-19T08:17:52.169Z,68.74
2024-04-19T08:22:57.141Z,70.48
2024-04-19T08:28:02.052Z,71.87
2024-04-19T08:33:07.180Z,72.43
2024-04-19T08:38:12.146Z,73.90
2024-04-19T08:43:18.981Z,74.15
2024-04-19T08:48:24.011Z,74.95
2024-04-19T08:53:29.984Z,76.14
2024-04-19T08:58:34.822Z,75.83
2024-04-19T09:03:39.944Z,77.01
2024-04-19T09:08:45.613Z,77.94
2024-04-19T09:13:50.462Z,78.21
2024-04-19T09:18:55.281Z,78.56
2024-04-19T09:24:00.210Z,80.78
2024-04-19T09:29:06.242Z,79.80
2024-04-19T09:34:11.631Z,79.99
2024-04-19T09:39:17.885Z,81.16
2024-04-19T09:44:27.456Z,81.29
2024-04-19T09:49:35.037Z,81.58
2024-04-19T09:54:44.166Z,81.94
2024-04-19T09:59:49.677Z,82.10
2024-04-19T10:04:54.740Z,82.99
2024-04-19T10:10:00.306Z,82.63
2024-04-19T10:15:05.415Z,82.50
2024-04-19T10:20:12.799Z,82.87
2024-04-19T10:25:17.586Z,83.03
2024-04-19T10:30:28.138Z,83.01
2024-04-19T10:35:46.574Z,83.55
2024-04-19T10:40:51.367Z,83.26
2024-04-19T10:45:56.295Z,83.43
2024-04-19T10:51:05.045Z,83.49
2024-04-19T10:56:10.486Z,82.33
2024-04-19T11:01:15.339Z,84.39
2024-04-19T11:06:21.636Z,83.99
2024-04-19T11:11:26.795Z,85.04
2024-04-19T11:16:31.711Z,85.02
2024-04-19T11:21:36.953Z,85.69
2024-04-19T11:26:42.154Z,85.72
2024-04-19T11:31:46.964Z,85.74
2024-04-19T11:36:51.814Z,85.72
2024-04-19T11:41:56.813Z,85.77
2024-04-19T11:47:08.231Z,86.35
2024-04-19T11:52:13.091Z,85.81
2024-04-19T11:57:17.931Z,87.36
2024-04-19T12:02:22.990Z,85.95
2024-04-19T12:07:28.100Z,86.01
2024-04-19T12:13:09.858Z,86.47
2024-04-19T12:18:00.238Z,86.78
2024-04-19T12:23:07.873Z,86.72
2024-04-19T12:28:13.703Z,86.21
2024-04-19T12:33:19.053Z,85.57
2024-04-19T12:38:26.040Z,84.83
2024-04-19T12:43:31.030Z,85.47
2024-04-19T12:48:35.959Z,84.77
2024-04-19T12:53:40.879Z,85.46
2024-04-19T12:58:46.249Z,85.41
2024-04-19T13:03:52.118Z,86.39
2024-04-19T13:08:57.240Z,86.65
2024-04-19T13:14:02.031Z,86.00
2024-04-19T13:19:07.162Z,85.21
2024-04-19T13:24:12.037Z,85.28
2024-04-19T13:29:17.005Z,86.05
2024-04-19T13:34:21.852Z,85.91
2024-04-19T13:39:26.951Z,85.87
2024-04-19T13:44:32.104Z,86.22
2024-04-19T13:49:36.965Z,85.33
2024-04-19T13:54:41.891Z,85.95
2024-04-19T13:59:46.737Z,86.61
2024-04-19T14:04:51.566Z,86.28
2024-04-19T14:09:56.482Z,86.56
2024-04-19T14:15:01.523Z,86.26
2024-04-19T14:20:06.546Z,85.71
2024-04-19T14:25:13.866Z,86.16
2024-04-19T14:30:18.820Z,86.46
2024-04-19T14:35:24.940Z,86.51
2024-04-19T14:40:31.871Z,86.38
2024-04-19T14:45:38.223Z,85.84
2024-04-19T14:50:43.087Z,86.06
2024-04-19T14:55:48.118Z,86.98
2024-04-19T15:00:53.282Z,87.27
2024-04-19T15:06:55.082Z,87.17
2024-04-19T15:12:00.729Z,87.37
2024-04-19T15:17:06.333Z,86.97
2024-04-19T15:22:11.197Z,87.95
2024-04-19T15:27:15.997Z,86.53
2024-04-19T15:32:20.857Z,87.01
2024-04-19T15:37:25.673Z,87.29
2024-04-19T15:42:30.654Z,87.48
2024-04-19T15:47:35.783Z,88.43
2024-04-19T15:52:40.638Z,87.42
2024-04-19T15:57:45.618Z,86.94
2024-04-19T16:02:50.483Z,87.55
2024-04-19T16:07:55.797Z,87.43
2024-04-19T16:13:00.874Z,87.01
2024-04-19T16:18:06.422Z,87.58
2024-04-19T16:23:11.242Z,87.54
2024-04-19T16:28:16.033Z,86.66
2024-04-19T16:33:20.940Z,88.13
2024-04-19T16:38:25.966Z,87.83
2024-04-19T16:43:30.770Z,88.18
2024-04-19T16:48:35.615Z,88.59
2024-04-19T16:53:40.516Z,88.60
2024-04-19T16:58:45.431Z,88.72
2024-04-19T17:03:50.958Z,89.16
2024-04-19T17:08:56.057Z,88.66
2024-04-19T17:14:00.850Z,88.73
2024-04-19T17:19:05.747Z,88.88
2024-04-19T17:24:10.797Z,88.38
2024-04-19T17:29:15.588Z,88.75
2024-04-19T17:34:21.091Z,89.17
2024-04-19T17:39:26.003Z,89.09
2024-04-19T17:44:34.740Z,89.05
2024-04-19T17:49:40.297Z,89.48
2024-04-19T17:54:45.619Z,89.78
2024-04-19T17:59:50.400Z,88.93
2024-04-19T18:04:55.272Z,89.13
2024-04-19T18:10:00.249Z,88.17
2024-04-19T18:15:08.874Z,88.29
2024-04-19T18:20:13.880Z,87.98
2024-04-19T18:25:18.812Z,86.78
2024-04-19T18:30:23.654Z,86.70
2024-04-19T18:35:30.616Z,87.19
2024-04-19T18:40:36.682Z,86.68
2024-04-19T18:45:42.874Z,87.00
2024-04-19T18:50:47.815Z,86.78
2024-04-19T18:55:52.622Z,86.33
2024-04-19T19:00:57.485Z,86.67
2024-04-19T19:06:02.338Z,87.06
2024-04-19T19:11:15.215Z,87.72
2024-04-19T19:16:20.108Z,87.29
2024-04-19T19:21:26.086Z,87.08
2024-04-19T19:26:31.964Z,87.39
2024-04-19T19:31:37.397Z,88.49
2024-04-19T19:36:43.229Z,87.88
2024-04-19T19:41:48.133Z,89.03
2024-04-19T19:46:53.106Z,87.95
2024-04-19T19:51:58.019Z,89.39
2024-04-19T19:57:03.011Z,87.13
2024-04-19T20:02:24.198Z,85.93
2024-04-19T20:07:29.237Z,85.97
2024-04-19T20:12:35.366Z,87.11
2024-04-19T20:17:40.330Z,88.13
2024-04-19T20:22:45.199Z,87.76
2024-04-19T20:27:50.451Z,88.16
2024-04-19T20:32:55.393Z,89.10
2024-04-19T20:38:00.241Z,88.50
2024-04-19T20:43:15.337Z,89.52
2024-04-19T20:48:25.271Z,89.82
2024-04-19T20:53:30.240Z,88.74
2024-04-19T20:58:35.052Z,90.65
2024-04-19T21:03:39.972Z,89.66
2024-04-19T21:08:44.957Z,88.12
2024-04-19T21:13:49.757Z,89.52
2024-04-19T21:18:54.628Z,89.50
2024-04-19T21:23:59.479Z,91.40
2024-04-19T21:29:04.373Z,90.46
2024-04-19T21:34:09.323Z,90.48
2024-04-19T21:39:14.822Z,91.09
2024-04-19T21:44:19.660Z,91.82
2024-04-19T21:49:24.442Z,91.29
2024-04-19T21:54:29.282Z,91.18
2024-04-19T21:59:34.204Z,92.18
2024-04-19T22:04:39.134Z,92.52
2024-04-19T22:09:44.026Z,91.54
2024-04-19T22:14:48.899Z,90.83
2024-04-19T22:19:55.981Z,90.04
2024-04-19T22:25:00.861Z,90.50
2024-04-19T22:30:05.725Z,89.97
2024-04-19T22:35:10.771Z,88.59
2024-04-19T22:40:15.591Z,89.10
2024-04-19T22:45:20.424Z,88.72
2024-04-19T22:50:25.212Z,88.35
2024-04-19T22:55:30.001Z,88.35
2024-04-19T23:00:35.664Z,87.67
2024-04-19T23:05:40.534Z,87.76
2024-04-19T23:10:45.317Z,86.18
2024-04-19T23:15:50.187Z,85.87
2024-04-19T23:21:05.605Z,86.12
2024-04-19T23:26:12.467Z,85.47
2024-04-19T23:31:18.852Z,85.20
2024-04-19T23:36:23.626Z,85.29
2024-04-19T23:41:28.421Z,85.34
2024-04-19T23:46:33.254Z,85.30
2024-04-19T23:51:38.099Z,85.46
2024-04-19T23:56:43.000Z,84.71
