createdAt,value
2022-11-26T00:02:01.065Z,10.80
2022-11-26T00:04:29.388Z,9.40
2022-11-26T00:06:59.043Z,8.97
2022-11-26T00:09:27.448Z,8.23
2022-11-26T00:11:55.863Z,8.17
2022-11-26T00:14:24.120Z,7.90
2022-11-26T00:16:52.719Z,7.73
2022-11-26T00:19:21.109Z,7.83
2022-11-26T00:21:49.454Z,7.03
2022-11-26T00:24:27.318Z,8.03
2022-11-26T00:26:58.151Z,6.97
2022-11-26T00:29:26.873Z,7.60
2022-11-26T00:31:55.271Z,6.30
2022-11-26T00:34:23.616Z,7.47
2022-11-26T00:36:52.015Z,6.63
2022-11-26T00:39:24.283Z,6.80
2022-11-26T00:41:53.635Z,6.53
2022-11-26T00:44:23.925Z,7.17
2022-11-26T00:46:52.406Z,7.57
2022-11-26T00:49:21.428Z,7.27
2022-11-26T00:51:49.847Z,7.33
2022-11-26T00:54:19.730Z,7.23
2022-11-26T00:56:50.473Z,7.57
2022-11-26T00:59:23.065Z,7.33
2022-11-26T01:01:51.555Z,6.67
2022-11-26T01:04:19.903Z,6.83
2022-11-26T01:06:48.249Z,6.27
2022-11-26T01:09:19.423Z,6.70
2022-11-26T01:11:53.772Z,7.43
2022-11-26T01:14:23.817Z,6.80
2022-11-26T01:16:52.525Z,7.83
2022-11-26T01:19:20.899Z,6.77
2022-11-26T01:21:49.450Z,7.43
2022-11-26T01:24:17.836Z,7.40
2022-11-26T01:26:46.290Z,7.50
2022-11-26T01:29:18.446Z,7.53
2022-11-26T01:31:46.985Z,7.13
2022-11-26T01:34:15.409Z,7.10
2022-11-26T01:36:44.414Z,6.80
2022-11-26T01:39:16.001Z,7.67
2022-11-26T01:41:46.614Z,8.13
2022-11-26T01:44:19.972Z,7.03
2022-11-26T01:46:49.940Z,6.93
2022-11-26T01:49:21.429Z,8.07
2022-11-26T01:51:52.221Z,7.17
2022-11-26T01:54:21.667Z,7.00
2022-11-26T01:56:52.076Z,8.10
2022-11-26T01:59:26.627Z,7.53
2022-11-26T02:01:56.800Z,7.57
2022-11-26T02:04:28.471Z,7.07
2022-11-26T02:06:57.774Z,7.60
2022-11-26T02:09:27.542Z,8.50
2022-11-26T02:11:56.722Z,8.17
2022-11-26T02:14:27.839Z,6.97
2022-11-26T02:17:03.984Z,8.03
2022-11-26T02:20:15.477Z,7.30
2022-11-26T02:23:04.590Z,7.93
2022-11-26T02:25:54.605Z,7.30
2022-11-26T02:28:40.194Z,8.07
2022-11-26T02:31:13.008Z,7.63
2022-11-26T02:33:46.438Z,7.17
2022-11-26T02:36:18.493Z,8.00
2022-11-26T02:38:47.011Z,6.87
2022-11-26T02:41:15.265Z,7.53
2022-11-26T02:43:43.827Z,7.47
2022-11-26T02:46:17.344Z,7.53
2022-11-26T02:48:48.080Z,7.77
2022-11-26T02:51:19.382Z,8.63
2022-11-26T02:53:48.458Z,7.03
2022-11-26T02:56:18.583Z,7.57
2022-11-26T02:58:46.942Z,7.87
2022-11-26T03:01:20.783Z,7.63
2022-11-26T03:03:52.754Z,7.10
2022-11-26T03:06:21.905Z,7.87
2022-11-26T03:08:50.225Z,6.67
2022-11-26T03:11:18.594Z,6.27
2022-11-26T03:13:47.006Z,6.60
2022-11-26T03:16:16.748Z,6.60
2022-11-26T03:18:45.207Z,6.90
2022-11-26T03:21:13.527Z,6.67
2022-11-26T03:26:50.941Z,7.50
2022-11-26T03:29:19.362Z,7.50
2022-11-26T03:31:49.134Z,8.63
2022-11-26T03:34:17.451Z,7.60
2022-11-26T03:36:45.751Z,7.13
2022-11-26T03:39:14.113Z,7.50
2022-11-26T03:41:44.082Z,7.03
2022-11-26T03:44:13.320Z,7.47
2022-11-26T03:46:41.633Z,8.10
2022-11-26T03:49:11.337Z,7.93
2022-11-26T03:51:39.645Z,7.13
2022-11-26T03:54:08.148Z,7.50
2022-11-26T03:56:36.466Z,6.70
2022-11-26T03:59:04.882Z,7.40
2022-11-26T04:01:33.397Z,7.20
2022-11-26T04:04:01.745Z,7.13
2022-11-26T04:06:31.402Z,7.40
2022-11-26T04:08:59.740Z,6.57
2022-11-26T04:11:28.109Z,7.20
2022-11-26T04:13:56.567Z,6.50
2022-11-26T04:16:25.025Z,6.90
2022-11-26T04:18:53.518Z,6.47
2022-11-26T04:21:21.864Z,6.93
2022-11-26T04:23:51.533Z,6.27
2022-11-26T04:26:19.928Z,7.07
2022-11-26T04:28:48.899Z,7.20
2022-11-26T04:31:17.437Z,6.83
2022-11-26T04:33:45.773Z,7.50
2022-11-26T04:36:14.300Z,6.50
2022-11-26T04:38:42.585Z,7.57
2022-11-26T04:41:12.287Z,7.00
2022-11-26T04:43:40.738Z,6.90
2022-11-26T04:46:09.368Z,7.57
2022-11-26T04:48:37.707Z,6.97
2022-11-26T04:51:06.359Z,6.60
2022-11-26T04:53:34.673Z,7.23
2022-11-26T04:56:03.247Z,7.30
2022-11-26T04:58:33.102Z,6.67
2022-11-26T05:01:01.574Z,7.33
2022-11-26T05:03:29.953Z,6.87
2022-11-26T05:05:58.643Z,7.40
2022-11-26T05:08:30.018Z,6.60
2022-11-26T05:11:01.187Z,6.33
2022-11-26T05:13:29.857Z,6.80
2022-11-26T05:15:59.541Z,6.43
2022-11-26T05:18:27.855Z,7.40
2022-11-26T05:20:56.582Z,6.97
2022-11-26T05:23:25.146Z,7.10
2022-11-26T05:25:53.881Z,7.47
2022-11-26T05:28:22.250Z,7.27
2022-11-26T05:30:50.825Z,6.63
2022-11-26T05:33:21.105Z,8.17
2022-11-26T05:35:49.551Z,6.80
2022-11-26T05:38:17.921Z,7.23
2022-11-26T05:40:46.380Z,7.20
2022-11-26T05:43:14.973Z,7.90
2022-11-26T05:45:43.467Z,7.47
2022-11-26T05:48:11.869Z,7.33
2022-11-26T05:50:41.817Z,6.13
2022-11-26T05:53:10.402Z,7.90
2022-11-26T05:55:39.379Z,6.20
2022-11-26T05:58:09.704Z,8.13
2022-11-26T06:00:38.026Z,7.17
2022-11-26T06:03:06.525Z,7.20
2022-11-26T06:05:34.929Z,7.80
2022-11-26T06:08:05.027Z,7.57
2022-11-26T06:10:33.388Z,7.80
2022-11-26T06:13:01.833Z,7.13
2022-11-26T06:15:30.427Z,7.23
2022-11-26T06:17:58.781Z,7.60
2022-11-26T06:20:27.135Z,7.43
2022-11-26T06:22:55.559Z,7.27
2022-11-26T06:25:25.426Z,7.73
2022-11-26T06:27:53.884Z,7.23
2022-11-26T06:30:22.450Z,7.73
2022-11-26T06:32:50.983Z,7.53
2022-11-26T06:35:19.361Z,7.97
2022-11-26T06:37:47.804Z,7.07
2022-11-26T06:40:18.678Z,7.53
2022-11-26T06:42:50.987Z,7.83
2022-11-26T06:45:19.645Z,7.87
2022-11-26T06:47:48.527Z,7.80
2022-11-26T06:50:18.042Z,8.67
2022-11-26T06:52:46.476Z,7.93
2022-11-26T06:55:14.759Z,7.70
2022-11-26T06:57:43.097Z,7.97
2022-11-26T07:00:14.197Z,8.40
2022-11-26T07:02:43.293Z,8.90
2022-11-26T07:05:11.715Z,9.23
2022-11-26T07:07:40.805Z,8.27
2022-11-26T07:10:09.694Z,8.87
2022-11-26T07:12:38.278Z,8.60
2022-11-26T07:15:07.406Z,8.03
2022-11-26T07:17:37.207Z,8.53
2022-11-26T07:20:06.798Z,8.53
2022-11-26T07:22:35.574Z,8.83
2022-11-26T07:25:08.079Z,9.33
2022-11-26T07:27:39.279Z,9.50
2022-11-26T07:30:10.086Z,9.00
2022-11-26T07:32:40.049Z,9.53
2022-11-26T07:35:08.905Z,8.37
2022-11-26T07:37:37.379Z,9.47
2022-11-26T07:40:07.381Z,10.17
2022-11-26T07:42:35.637Z,9.40
2022-11-26T07:45:04.830Z,9.20
2022-11-26T07:47:33.127Z,8.60
2022-11-26T07:50:03.230Z,10.43
2022-11-26T07:52:31.578Z,9.10
2022-11-26T07:54:59.880Z,9.10
2022-11-26T07:57:28.323Z,8.57
2022-11-26T07:59:56.787Z,9.43
2022-11-26T08:02:25.231Z,8.33
2022-11-26T08:04:53.598Z,9.27
2022-11-26T08:07:29.063Z,9.40
2022-11-26T08:09:57.956Z,8.53
2022-11-26T08:12:26.785Z,9.33
2022-11-26T08:14:55.203Z,9.10
2022-11-26T08:17:23.725Z,8.50
2022-11-26T08:19:52.030Z,7.83
2022-11-26T08:22:20.613Z,9.00
2022-11-26T08:24:50.504Z,8.60
2022-11-26T08:27:18.946Z,7.70
2022-11-26T08:29:47.688Z,8.27
2022-11-26T08:32:16.412Z,8.77
2022-11-26T08:34:44.764Z,7.63
2022-11-26T08:37:13.125Z,7.90
2022-11-26T08:39:41.936Z,8.33
2022-11-26T08:42:13.949Z,7.90
2022-11-26T08:44:45.393Z,8.60
2022-11-26T08:47:17.935Z,8.47
2022-11-26T08:49:48.591Z,9.37
2022-11-26T08:52:19.043Z,9.70
2022-11-26T08:54:47.691Z,8.63
2022-11-26T08:57:17.557Z,8.80
2022-11-26T08:59:45.826Z,8.40
2022-11-26T09:02:18.630Z,9.57
2022-11-26T09:04:47.368Z,9.20
2022-11-26T09:07:16.191Z,8.37
2022-11-26T09:09:44.834Z,8.57
2022-11-26T09:12:14.689Z,8.50
2022-11-26T09:14:45.440Z,8.93
2022-11-26T09:17:14.965Z,8.90
2022-11-26T09:19:43.584Z,8.33
2022-11-26T09:22:12.364Z,8.47
2022-11-26T09:24:41.362Z,9.37
2022-11-26T09:27:11.434Z,8.03
2022-11-26T09:29:40.093Z,8.10
2022-11-26T09:32:29.731Z,7.80
2022-11-26T09:34:58.556Z,8.53
2022-11-26T09:37:26.917Z,8.13
2022-11-26T09:39:55.239Z,8.70
2022-11-26T09:42:36.155Z,8.77
2022-11-26T09:45:11.909Z,8.50
2022-11-26T09:47:42.975Z,8.23
2022-11-26T09:50:22.644Z,8.50
2022-11-26T09:52:54.786Z,8.30
2022-11-26T09:55:25.776Z,7.97
2022-11-26T09:58:00.450Z,8.20
2022-11-26T10:00:31.669Z,8.20
2022-11-26T10:03:01.530Z,8.20
2022-11-26T10:05:40.715Z,8.03
2022-11-26T10:08:16.368Z,7.87
2022-11-26T10:10:49.542Z,7.93
2022-11-26T10:13:22.367Z,8.07
2022-11-26T10:15:59.847Z,8.27
2022-11-26T10:18:38.734Z,7.40
2022-11-26T10:21:27.213Z,8.00
2022-11-26T10:24:04.782Z,8.10
2022-11-26T10:26:36.276Z,8.70
2022-11-26T10:29:21.855Z,8.73
2022-11-26T10:31:52.497Z,8.73
2022-11-26T10:34:29.284Z,8.83
2022-11-26T10:36:58.917Z,8.70
2022-11-26T10:39:28.799Z,8.50
2022-11-26T10:41:57.667Z,8.43
2022-11-26T10:44:37.143Z,8.40
2022-11-26T10:47:27.776Z,9.07
2022-11-26T10:50:45.375Z,8.53
2022-11-26T10:53:06.957Z,9.17
2022-11-26T10:55:39.310Z,8.13
2022-11-26T10:58:13.951Z,7.60
2022-11-26T11:00:44.941Z,8.70
2022-11-26T11:03:17.882Z,8.87
2022-11-26T11:05:47.693Z,9.17
2022-11-26T11:08:16.866Z,8.50
2022-11-26T11:10:54.941Z,7.77
2022-11-26T11:13:24.787Z,7.80
2022-11-26T11:16:01.695Z,7.97
2022-11-26T11:18:30.997Z,7.90
2022-11-26T11:21:03.161Z,8.13
2022-11-26T11:24:00.213Z,7.00
2022-11-26T11:26:23.584Z,7.40
2022-11-26T11:28:53.964Z,7.13
2022-11-26T11:31:23.940Z,6.10
2022-11-26T11:33:54.036Z,7.33
2022-11-26T11:36:28.595Z,6.77
2022-11-26T11:38:58.425Z,6.13
2022-11-26T11:41:30.318Z,6.70
2022-11-26T11:44:06.152Z,7.33
2022-11-26T11:47:07.619Z,7.87
2022-11-26T11:49:59.969Z,6.87
2022-11-26T11:52:36.762Z,5.90
2022-11-26T11:55:14.939Z,7.07
2022-11-26T11:58:00.256Z,6.87
2022-11-26T12:00:35.601Z,6.77
2022-11-26T12:03:32.056Z,6.37
2022-11-26T12:06:09.557Z,6.77
2022-11-26T12:08:52.153Z,6.90
2022-11-26T12:11:31.570Z,6.80
2022-11-26T12:14:02.232Z,6.50
2022-11-26T12:16:36.369Z,8.03
2022-11-26T12:19:08.346Z,7.60
2022-11-26T12:21:39.923Z,7.27
2022-11-26T12:24:14.687Z,7.77
2022-11-26T12:26:48.073Z,8.63
2022-11-26T12:29:23.687Z,7.47
2022-11-26T12:31:55.388Z,8.27
2022-11-26T12:34:26.381Z,8.10
2022-11-26T12:36:57.351Z,7.50
2022-11-26T12:39:34.223Z,7.47
2022-11-26T12:42:05.986Z,7.87
2022-11-26T12:44:38.067Z,7.20
2022-11-26T12:47:12.694Z,7.77
2022-11-26T12:49:48.378Z,8.43
2022-11-26T12:52:29.458Z,7.63
2022-11-26T12:55:05.241Z,6.80
2022-11-26T12:57:36.917Z,7.13
2022-11-26T13:00:11.365Z,7.63
2022-11-26T13:02:42.452Z,8.00
2022-11-26T13:05:16.650Z,8.00
2022-11-26T13:08:00.177Z,8.97
2022-11-26T13:10:39.339Z,8.17
2022-11-26T13:13:16.174Z,8.23
2022-11-26T13:15:48.138Z,8.10
2022-11-26T13:18:29.274Z,8.33
2022-11-26T13:21:15.219Z,8.70
2022-11-26T13:23:59.127Z,8.57
2022-11-26T13:26:39.418Z,8.57
2022-11-26T13:29:33.357Z,8.90
2022-11-26T13:32:13.687Z,8.13
2022-11-26T13:34:59.731Z,8.10
2022-11-26T13:37:45.747Z,7.50
2022-11-26T13:40:44.647Z,8.07
2022-11-26T13:43:37.684Z,7.90
2022-11-26T13:46:10.363Z,7.83
2022-11-26T13:48:44.903Z,8.17
2022-11-26T13:51:19.664Z,7.80
2022-11-26T13:53:50.957Z,9.53
2022-11-26T13:56:22.088Z,8.80
2022-11-26T13:58:54.733Z,8.20
2022-11-26T14:01:28.371Z,8.37
2022-11-26T14:03:57.653Z,6.50
2022-11-26T14:06:27.965Z,7.37
2022-11-26T14:08:57.020Z,7.33
2022-11-26T14:11:57.126Z,6.17
2022-11-26T14:14:35.228Z,6.70
2022-11-26T14:17:18.709Z,5.87
2022-11-26T14:20:09.232Z,5.80
2022-11-26T14:22:38.267Z,5.80
2022-11-26T14:25:13.997Z,5.80
2022-11-26T14:27:53.313Z,5.60
2022-11-26T14:30:25.592Z,6.37
2022-11-26T14:33:03.926Z,5.47
2022-11-26T14:35:34.876Z,5.60
2022-11-26T14:38:06.255Z,6.00
2022-11-26T14:40:37.381Z,5.87
2022-11-26T14:43:31.623Z,6.27
2022-11-26T14:46:06.988Z,5.60
2022-11-26T14:48:37.069Z,6.10
2022-11-26T14:51:08.622Z,6.17
2022-11-26T14:53:48.089Z,6.20
2022-11-26T14:56:18.083Z,7.17
2022-11-26T14:58:48.370Z,6.93
2022-11-26T15:01:22.801Z,7.03
2022-11-26T15:03:56.131Z,7.13
2022-11-26T15:06:27.448Z,6.97
2022-11-26T15:09:07.115Z,7.00
2022-11-26T15:11:37.785Z,7.93
2022-11-26T15:14:06.166Z,7.97
2022-11-26T15:16:38.110Z,7.43
2022-11-26T15:19:07.816Z,8.07
2022-11-26T15:21:36.665Z,8.03
2022-11-26T15:24:08.987Z,7.63
2022-11-26T15:26:37.746Z,8.30
2022-11-26T15:29:27.873Z,8.93
2022-11-26T15:31:57.648Z,8.17
2022-11-26T15:34:26.762Z,9.07
2022-11-26T15:36:55.118Z,8.50
2022-11-26T15:39:29.102Z,9.70
2022-11-26T15:42:02.464Z,8.77
2022-11-26T15:44:34.596Z,9.27
2022-11-26T15:47:07.791Z,8.40
2022-11-26T15:49:38.890Z,9.43
2022-11-26T15:52:09.442Z,8.17
2022-11-26T15:55:04.529Z,10.13
2022-11-26T15:57:30.617Z,9.30
2022-11-26T16:00:01.072Z,8.37
2022-11-26T16:02:32.042Z,10.37
2022-11-26T16:05:00.960Z,9.30
2022-11-26T16:07:30.799Z,9.97
2022-11-26T16:10:22.478Z,9.20
2022-11-26T16:13:06.983Z,9.20
2022-11-26T16:15:35.923Z,10.27
2022-11-26T16:18:15.317Z,10.33
2022-11-26T16:20:43.774Z,10.10
2022-11-26T16:23:20.484Z,8.83
2022-11-26T16:26:10.550Z,9.37
2022-11-26T16:28:39.090Z,8.77
2022-11-26T16:31:08.065Z,9.50
2022-11-26T16:33:37.902Z,9.67
2022-11-26T16:36:21.765Z,10.10
2022-11-26T16:38:50.822Z,9.60
2022-11-26T16:41:22.959Z,10.47
2022-11-26T16:43:51.617Z,9.77
2022-11-26T16:46:23.170Z,10.63
2022-11-26T16:48:53.529Z,10.43
2022-11-26T16:51:22.588Z,11.20
2022-11-26T16:53:51.715Z,11.73
2022-11-26T16:56:23.678Z,11.80
2022-11-26T16:58:52.818Z,13.40
2022-11-26T17:01:21.619Z,13.60
2022-11-26T17:03:50.013Z,12.77
2022-11-26T17:06:24.828Z,14.43
2022-11-26T17:08:54.512Z,14.03
2022-11-26T17:11:23.446Z,14.40
2022-11-26T17:13:51.703Z,15.50
2022-11-26T17:16:21.907Z,17.93
2022-11-26T17:18:50.565Z,18.50
2022-11-26T17:21:20.341Z,15.57
2022-11-26T17:23:49.062Z,14.73
2022-11-26T17:26:20.016Z,14.93
2022-11-26T17:28:48.709Z,13.87
2022-11-26T17:31:17.769Z,14.63
2022-11-26T17:33:46.204Z,13.20
2022-11-26T17:36:17.127Z,15.20
2022-11-26T17:38:47.796Z,15.67
2022-11-26T17:41:16.975Z,15.57
2022-11-26T17:43:46.087Z,16.17
2022-11-26T17:46:17.206Z,16.20
2022-11-26T17:48:46.018Z,20.10
2022-11-26T17:51:14.993Z,22.73
2022-11-26T17:53:44.086Z,21.70
2022-11-26T17:56:19.114Z,22.87
2022-11-26T17:58:48.097Z,21.77
2022-11-26T18:01:17.240Z,20.90
2022-11-26T18:03:46.372Z,20.20
2022-11-26T18:06:16.675Z,22.10
2022-11-26T18:08:45.616Z,21.97
2022-11-26T18:11:15.407Z,21.67
2022-11-26T18:13:45.664Z,21.93
2022-11-26T18:16:14.145Z,20.90
2022-11-26T18:18:42.597Z,20.60
2022-11-26T18:21:11.749Z,20.93
2022-11-26T18:23:41.981Z,20.33
2022-11-26T18:26:17.668Z,19.67
2022-11-26T18:28:47.337Z,19.60
2022-11-26T18:31:15.667Z,18.40
2022-11-26T18:33:44.027Z,18.77
2022-11-26T18:36:12.965Z,18.77
2022-11-26T18:38:41.276Z,17.73
2022-11-26T18:41:09.608Z,18.07
2022-11-26T18:43:38.803Z,19.47
2022-11-26T18:46:11.710Z,20.33
2022-11-26T18:48:40.917Z,20.27
2022-11-26T18:51:09.728Z,20.20
2022-11-26T18:53:38.210Z,24.13
2022-11-26T18:56:08.989Z,19.73
2022-11-26T18:58:37.441Z,20.47
2022-11-26T19:01:14.369Z,19.57
2022-11-26T19:03:44.323Z,21.83
2022-11-26T19:06:17.198Z,19.03
2022-11-26T19:08:46.327Z,21.10
2022-11-26T19:11:16.700Z,20.33
2022-11-26T19:13:45.544Z,21.40
2022-11-26T19:16:17.851Z,19.83
2022-11-26T19:18:47.305Z,19.47
2022-11-26T19:21:18.368Z,19.23
2022-11-26T19:23:47.016Z,37.73
2022-11-26T19:26:15.906Z,29.10
2022-11-26T19:28:44.623Z,25.70
2022-11-26T19:31:27.421Z,26.63
2022-11-26T19:33:57.881Z,27.47
2022-11-26T19:36:27.612Z,27.57
2022-11-26T19:38:56.713Z,28.20
2022-11-26T19:41:26.246Z,29.10
2022-11-26T19:43:55.400Z,29.67
2022-11-26T19:46:26.132Z,28.57
2022-11-26T19:48:55.468Z,28.97
2022-11-26T19:51:26.242Z,26.73
2022-11-26T19:53:56.298Z,27.03
2022-11-26T19:56:26.550Z,23.00
2022-11-26T19:58:57.724Z,23.23
2022-11-26T20:01:30.570Z,24.03
2022-11-26T20:03:59.457Z,23.73
2022-11-26T20:06:29.149Z,24.67
2022-11-26T20:08:59.181Z,28.33
2022-11-26T20:11:28.532Z,25.57
2022-11-26T20:13:57.667Z,30.63
2022-11-26T20:16:29.031Z,24.13
2022-11-26T20:18:58.175Z,24.43
2022-11-26T20:21:29.113Z,25.70
2022-11-26T20:23:59.830Z,29.07
2022-11-26T20:26:29.996Z,29.70
2022-11-26T20:29:01.839Z,26.97
2022-11-26T20:31:32.064Z,28.40
2022-11-26T20:34:02.590Z,26.77
2022-11-26T20:36:31.618Z,28.43
2022-11-26T20:39:01.816Z,25.87
2022-11-26T20:41:31.040Z,27.70
2022-11-26T20:43:59.931Z,32.83
2022-11-26T20:46:29.129Z,28.67
2022-11-26T20:48:58.910Z,33.37
2022-11-26T20:51:27.321Z,29.67
2022-11-26T20:53:59.089Z,25.77
2022-11-26T20:56:27.943Z,28.97
2022-11-26T20:58:56.386Z,29.13
2022-11-26T21:01:26.613Z,25.20
2022-11-26T21:03:55.667Z,25.20
2022-11-26T21:06:30.166Z,24.50
2022-11-26T21:09:01.206Z,24.10
2022-11-26T21:11:30.595Z,21.77
2022-11-26T21:13:59.900Z,20.23
2022-11-26T21:16:29.444Z,19.63
2022-11-26T21:18:58.005Z,22.50
2022-11-26T21:21:28.627Z,20.90
2022-11-26T21:23:58.183Z,20.53
2022-11-26T21:26:27.310Z,19.60
2022-11-26T21:28:57.614Z,17.23
2022-11-26T21:31:26.605Z,17.03
2022-11-26T21:33:56.302Z,16.43
2022-11-26T21:36:25.434Z,18.20
2022-11-26T21:38:55.401Z,18.73
2022-11-26T21:41:24.537Z,18.50
2022-11-26T21:43:53.281Z,18.77
2022-11-26T21:46:23.717Z,18.60
2022-11-26T21:48:53.010Z,16.07
2022-11-26T21:51:21.803Z,14.60
2022-11-26T21:53:50.287Z,15.10
2022-11-26T21:56:21.986Z,13.67
2022-11-26T21:58:50.982Z,13.63
2022-11-26T22:01:21.063Z,13.40
2022-11-26T22:03:50.949Z,14.23
2022-11-26T22:06:20.464Z,14.63
2022-11-26T22:08:49.324Z,14.13
2022-11-26T22:11:21.153Z,15.73
2022-11-26T22:13:49.872Z,12.90
2022-11-26T22:16:20.666Z,14.67
2022-11-26T22:18:49.453Z,13.80
2022-11-26T22:21:19.678Z,15.23
2022-11-26T22:23:48.618Z,13.07
2022-11-26T22:26:17.051Z,12.63
2022-11-26T22:28:46.854Z,12.47
2022-11-26T22:31:16.795Z,13.40
2022-11-26T22:33:45.211Z,12.53
2022-11-26T22:36:13.756Z,11.43
2022-11-26T22:38:43.111Z,11.70
2022-11-26T22:41:13.410Z,10.37
2022-11-26T22:43:42.864Z,12.60
2022-11-26T22:46:13.994Z,11.40
2022-11-26T22:48:43.029Z,11.97
2022-11-26T22:51:11.899Z,11.67
2022-11-26T22:53:40.387Z,11.93
2022-11-26T22:56:09.185Z,11.17
2022-11-26T22:58:37.531Z,12.30
2022-11-26T23:01:07.789Z,11.93
2022-11-26T23:03:38.758Z,12.63
2022-11-26T23:06:09.112Z,9.93
2022-11-26T23:08:38.461Z,13.50
2022-11-26T23:11:17.013Z,15.20
2022-11-26T23:13:46.607Z,14.13
2022-11-26T23:16:15.682Z,14.40
2022-11-26T23:18:45.699Z,13.43
2022-11-26T23:21:17.097Z,11.73
2022-11-26T23:23:46.465Z,13.23
2022-11-26T23:26:18.436Z,13.07
2022-11-26T23:28:49.144Z,12.30
2022-11-26T23:31:19.328Z,13.00
2022-11-26T23:33:51.941Z,16.37
2022-11-26T23:36:20.650Z,12.70
2022-11-26T23:38:49.095Z,12.67
2022-11-26T23:41:18.673Z,11.23
2022-11-26T23:43:47.240Z,11.67
2022-11-26T23:46:17.386Z,9.53
2022-11-26T23:48:46.063Z,12.17
2022-11-26T23:51:21.396Z,10.37
2022-11-26T23:53:50.924Z,11.70
2022-11-26T23:56:22.598Z,12.27
2022-11-26T23:58:51.134Z,12.03
