createdAt,value
2022-09-20T00:02:02.682Z,100.00
2022-09-20T00:04:30.400Z,100.00
2022-09-20T00:06:57.984Z,100.00
2022-09-20T00:09:25.557Z,100.00
2022-09-20T00:11:53.111Z,100.00
2022-09-20T00:14:20.680Z,100.00
2022-09-20T00:16:49.641Z,100.00
2022-09-20T00:19:20.040Z,100.00
2022-09-20T00:21:47.656Z,100.00
2022-09-20T00:24:16.078Z,100.00
2022-09-20T00:26:43.721Z,100.00
2022-09-20T00:29:12.707Z,100.00
2022-09-20T00:31:42.723Z,100.00
2022-09-20T00:34:29.858Z,100.00
2022-09-20T00:36:57.428Z,100.00
2022-09-20T00:39:25.060Z,100.00
2022-09-20T00:41:52.646Z,100.00
2022-09-20T00:44:47.807Z,100.00
2022-09-20T00:47:22.793Z,100.00
2022-09-20T00:49:55.733Z,100.00
2022-09-20T00:52:24.136Z,100.00
2022-09-20T00:54:51.875Z,100.00
2022-09-20T00:57:19.799Z,100.00
2022-09-20T00:59:48.631Z,100.00
2022-09-20T01:02:18.254Z,100.00
2022-09-20T01:04:47.060Z,100.00
2022-09-20T01:07:19.362Z,100.00
2022-09-20T01:09:47.207Z,100.00
2022-09-20T01:12:17.459Z,100.00
2022-09-20T01:14:45.991Z,100.00
2022-09-20T01:17:14.010Z,100.00
2022-09-20T01:19:49.632Z,100.00
2022-09-20T01:22:26.674Z,100.00
2022-09-20T01:25:00.515Z,100.00
2022-09-20T01:27:42.301Z,100.00
2022-09-20T01:30:11.281Z,100.00
2022-09-20T01:33:07.354Z,100.00
2022-09-20T01:35:36.635Z,100.00
2022-09-20T01:38:14.787Z,100.00
2022-09-20T01:40:49.149Z,100.00
2022-09-20T01:43:22.587Z,100.00
2022-09-20T01:45:50.785Z,100.00
2022-09-20T01:48:26.992Z,100.00
2022-09-20T01:51:13.491Z,100.00
2022-09-20T01:54:19.683Z,100.00
2022-09-20T01:57:22.636Z,100.00
2022-09-20T02:00:05.678Z,100.00
2022-09-20T02:03:05.389Z,100.00
2022-09-20T02:05:47.715Z,100.00
2022-09-20T02:08:28.120Z,100.00
2022-09-20T02:11:11.066Z,100.00
2022-09-20T02:14:06.422Z,100.00
2022-09-20T02:16:47.324Z,100.00
2022-09-20T02:19:41.001Z,100.00
2022-09-20T02:22:32.672Z,100.00
2022-09-20T02:25:10.399Z,100.00
2022-09-20T02:27:46.620Z,100.00
2022-09-20T02:30:25.438Z,100.00
2022-09-20T02:33:08.102Z,100.00
2022-09-20T02:35:42.844Z,100.00
2022-09-20T02:38:19.325Z,100.00
2022-09-20T02:40:58.044Z,100.00
2022-09-20T02:43:32.417Z,100.00
2022-09-20T02:46:03.038Z,100.00
2022-09-20T02:48:39.155Z,100.00
2022-09-20T02:51:10.799Z,100.00
2022-09-20T02:53:42.151Z,100.00
2022-09-20T02:56:14.213Z,100.00
2022-09-20T02:58:49.663Z,100.00
2022-09-20T03:01:23.862Z,100.00
2022-09-20T03:03:58.479Z,100.00
2022-09-20T03:06:32.598Z,100.00
2022-09-20T03:09:06.186Z,100.00
2022-09-20T03:11:38.461Z,100.00
2022-09-20T03:14:15.003Z,100.00
2022-09-20T03:16:53.789Z,100.00
2022-09-20T03:19:35.121Z,100.00
2022-09-20T03:22:10.280Z,100.00
2022-09-20T03:24:45.126Z,100.00
2022-09-20T03:27:18.684Z,100.00
2022-09-20T03:29:59.395Z,100.00
2022-09-20T03:32:42.204Z,100.00
2022-09-20T03:35:25.921Z,100.00
2022-09-20T03:38:05.037Z,100.00
2022-09-20T03:41:03.496Z,100.00
2022-09-20T03:43:43.801Z,100.00
2022-09-20T03:46:18.560Z,100.00
2022-09-20T03:49:15.724Z,100.00
2022-09-20T03:51:50.689Z,100.00
2022-09-20T03:54:49.925Z,100.00
2022-09-20T03:57:56.550Z,100.00
2022-09-20T04:00:26.511Z,100.00
2022-09-20T04:03:04.469Z,100.00
2022-09-20T04:05:41.111Z,100.00
2022-09-20T04:08:19.315Z,100.00
2022-09-20T04:10:54.982Z,100.00
2022-09-20T04:13:33.229Z,100.00
2022-09-20T04:16:10.681Z,100.00
2022-09-20T04:18:42.333Z,100.00
2022-09-20T04:21:15.689Z,100.00
2022-09-20T04:23:50.686Z,100.00
2022-09-20T04:26:23.471Z,100.00
2022-09-20T04:28:55.155Z,100.00
2022-09-20T04:35:20.139Z,100.00
2022-09-20T04:37:48.120Z,100.00
2022-09-20T04:40:35.495Z,100.00
2022-09-20T04:43:24.292Z,100.00
2022-09-20T04:46:16.420Z,100.00
2022-09-20T04:49:13.200Z,100.00
2022-09-20T04:52:00.726Z,100.00
2022-09-20T04:55:09.655Z,100.00
2022-09-20T04:58:13.665Z,100.00
2022-09-20T05:00:58.333Z,100.00
2022-09-20T05:03:42.938Z,100.00
2022-09-20T05:06:30.391Z,100.00
2022-09-20T05:09:20.603Z,100.00
2022-09-20T05:12:19.804Z,100.00
2022-09-20T05:15:09.616Z,100.00
2022-09-20T05:17:45.762Z,100.00
2022-09-20T05:20:47.937Z,100.00
2022-09-20T05:23:44.320Z,100.00
2022-09-20T05:26:15.565Z,100.00
2022-09-20T05:28:54.356Z,100.00
2022-09-20T05:31:28.235Z,100.00
2022-09-20T05:34:01.429Z,100.00
2022-09-20T05:36:34.836Z,100.00
2022-09-20T05:39:11.424Z,100.00
2022-09-20T05:41:42.671Z,100.00
2022-09-20T05:44:17.721Z,100.00
2022-09-20T05:46:54.734Z,100.00
2022-09-20T05:49:31.851Z,100.00
2022-09-20T05:52:12.688Z,100.00
2022-09-20T05:55:01.303Z,100.00
2022-09-20T05:57:41.090Z,100.00
2022-09-20T06:00:12.390Z,100.00
2022-09-20T06:02:48.446Z,100.00
2022-09-20T06:05:22.852Z,100.00
2022-09-20T06:08:29.281Z,100.00
2022-09-20T06:11:05.240Z,100.00
2022-09-20T06:13:45.437Z,100.00
2022-09-20T06:16:15.470Z,100.00
2022-09-20T06:18:48.584Z,100.00
2022-09-20T06:21:26.533Z,100.00
2022-09-20T06:23:58.178Z,100.00
2022-09-20T06:26:28.408Z,100.00
2022-09-20T06:28:59.273Z,100.00
2022-09-20T06:31:26.904Z,100.00
2022-09-20T06:33:57.399Z,100.00
2022-09-20T06:36:46.957Z,100.00
2022-09-20T06:39:38.256Z,100.00
2022-09-20T06:42:06.315Z,100.00
2022-09-20T06:44:33.902Z,100.00
2022-09-20T06:47:01.775Z,100.00
2022-09-20T06:49:29.380Z,100.00
2022-09-20T06:51:58.774Z,100.00
2022-09-20T06:54:27.087Z,100.00
2022-09-20T06:56:55.322Z,100.00
2022-09-20T06:59:23.077Z,100.00
2022-09-20T07:01:50.828Z,100.00
2022-09-20T07:04:18.490Z,100.00
2022-09-20T07:06:46.081Z,100.00
2022-09-20T07:09:15.059Z,100.00
2022-09-20T07:11:43.083Z,100.00
2022-09-20T07:14:10.761Z,100.00
2022-09-20T07:16:39.057Z,100.00
2022-09-20T07:19:06.976Z,100.00
2022-09-20T07:21:49.009Z,100.00
2022-09-20T07:24:18.210Z,100.00
2022-09-20T07:26:56.395Z,100.00
2022-09-20T07:29:24.431Z,100.00
2022-09-20T07:31:52.276Z,100.00
2022-09-20T07:34:20.478Z,100.00
2022-09-20T07:36:48.300Z,100.00
2022-09-20T07:39:16.018Z,100.00
2022-09-20T07:41:46.576Z,100.00
2022-09-20T07:44:24.886Z,100.00
2022-09-20T07:46:54.025Z,100.00
2022-09-20T07:49:22.537Z,100.00
2022-09-20T07:51:50.583Z,100.00
2022-09-20T07:54:18.290Z,100.00
2022-09-20T07:56:48.013Z,100.00
2022-09-20T07:59:16.014Z,100.00
2022-09-20T08:01:44.211Z,100.00
2022-09-20T08:04:11.951Z,100.00
2022-09-20T08:06:41.049Z,100.00
2022-09-20T08:09:11.362Z,100.00
2022-09-20T08:11:40.064Z,100.00
2022-09-20T08:14:09.549Z,100.00
2022-09-20T08:16:39.596Z,100.00
2022-09-20T08:19:07.283Z,100.00
2022-09-20T08:21:38.053Z,100.00
2022-09-20T08:24:06.111Z,100.00
2022-09-20T08:26:35.717Z,100.00
2022-09-20T08:29:03.554Z,100.00
2022-09-20T08:31:34.447Z,100.00
2022-09-20T08:34:03.736Z,100.00
2022-09-20T08:36:36.430Z,100.00
2022-09-20T08:41:56.659Z,100.00
2022-09-20T08:44:27.355Z,100.00
2022-09-20T08:47:06.055Z,100.00
2022-09-20T08:49:34.535Z,100.00
2022-09-20T08:52:03.297Z,100.00
2022-09-20T08:54:33.240Z,100.00
2022-09-20T08:57:05.291Z,100.00
2022-09-20T08:59:33.689Z,100.00
2022-09-20T09:02:02.717Z,100.00
2022-09-20T09:04:36.555Z,100.00
2022-09-20T09:07:04.890Z,100.00
2022-09-20T09:09:37.793Z,100.00
2022-09-20T09:12:05.904Z,100.00
2022-09-20T09:14:52.204Z,100.00
2022-09-20T09:17:27.335Z,100.00
2022-09-20T09:19:56.207Z,100.00
2022-09-20T09:22:26.577Z,100.00
2022-09-20T09:25:24.835Z,100.00
2022-09-20T09:27:54.873Z,100.00
2022-09-20T09:30:24.673Z,100.00
2022-09-20T09:32:54.213Z,100.00
2022-09-20T09:35:29.243Z,100.00
2022-09-20T09:37:59.218Z,100.00
2022-09-20T09:40:27.476Z,100.00
2022-09-20T09:42:56.913Z,100.00
2022-09-20T09:45:31.521Z,100.00
2022-09-20T09:48:02.221Z,100.00
2022-09-20T09:50:31.810Z,100.00
2022-09-20T09:53:02.820Z,100.00
2022-09-20T09:55:39.481Z,100.00
2022-09-20T09:58:14.378Z,100.00
2022-09-20T10:00:46.563Z,100.00
2022-09-20T10:03:32.176Z,98.69
2022-09-20T10:06:08.822Z,100.00
2022-09-20T10:08:52.068Z,100.00
2022-09-20T10:11:28.566Z,100.00
2022-09-20T10:14:03.612Z,99.77
2022-09-20T10:16:38.449Z,98.46
2022-09-20T10:19:13.539Z,97.19
2022-09-20T10:21:49.244Z,98.59
2022-09-20T10:24:30.202Z,97.21
2022-09-20T10:27:11.444Z,98.96
2022-09-20T10:29:53.013Z,97.18
2022-09-20T10:32:28.792Z,97.51
2022-09-20T10:35:23.967Z,98.81
2022-09-20T10:38:12.551Z,98.69
2022-09-20T10:41:03.399Z,97.79
2022-09-20T10:43:42.893Z,98.10
2022-09-20T10:46:33.531Z,98.95
2022-09-20T10:49:10.111Z,98.46
2022-09-20T10:51:44.853Z,96.56
2022-09-20T10:54:23.811Z,93.59
2022-09-20T10:56:53.493Z,90.62
2022-09-20T10:59:28.495Z,88.68
2022-09-20T11:02:10.472Z,88.15
2022-09-20T11:04:56.015Z,89.76
2022-09-20T11:07:34.620Z,88.78
2022-09-20T11:10:06.283Z,86.47
2022-09-20T11:12:38.281Z,85.56
2022-09-20T11:15:10.145Z,84.88
2022-09-20T11:17:41.124Z,88.68
2022-09-20T11:20:16.609Z,83.46
2022-09-20T11:22:49.320Z,80.95
2022-09-20T11:25:21.577Z,89.22
2022-09-20T11:27:53.767Z,80.69
2022-09-20T11:30:23.017Z,79.33
2022-09-20T11:32:53.570Z,79.31
2022-09-20T11:35:30.254Z,80.66
2022-09-20T11:38:06.183Z,80.69
2022-09-20T11:40:35.863Z,86.75
2022-09-20T11:43:06.426Z,77.31
2022-09-20T11:45:35.215Z,76.62
2022-09-20T11:48:05.240Z,75.20
2022-09-20T11:50:48.614Z,73.93
2022-09-20T11:53:27.040Z,79.21
2022-09-20T11:55:59.746Z,75.85
2022-09-20T11:58:27.842Z,75.59
2022-09-20T12:00:57.320Z,75.69
2022-09-20T12:03:34.429Z,77.11
2022-09-20T12:06:03.848Z,72.97
2022-09-20T12:08:35.404Z,71.96
2022-09-20T12:11:05.201Z,77.67
2022-09-20T12:13:35.323Z,77.05
2022-09-20T12:16:07.139Z,74.75
2022-09-20T12:18:47.439Z,72.02
2022-09-20T12:21:20.756Z,72.45
2022-09-20T12:24:19.681Z,72.67
2022-09-20T12:26:48.675Z,72.58
2022-09-20T12:29:55.858Z,72.62
2022-09-20T12:32:56.405Z,73.94
2022-09-20T12:36:01.190Z,68.22
2022-09-20T12:38:38.542Z,71.53
2022-09-20T12:41:10.936Z,71.85
2022-09-20T12:43:48.597Z,67.33
2022-09-20T12:46:24.891Z,61.83
2022-09-20T12:48:52.917Z,65.54
2022-09-20T12:51:43.240Z,61.91
2022-09-20T12:54:12.287Z,63.45
2022-09-20T12:56:43.195Z,65.18
2022-09-20T12:59:21.988Z,59.15
2022-09-20T13:02:47.570Z,61.88
2022-09-20T13:05:36.274Z,59.44
2022-09-20T13:08:11.126Z,59.53
2022-09-20T13:10:42.948Z,59.78
2022-09-20T13:13:31.963Z,60.52
2022-09-20T13:16:01.267Z,58.52
2022-09-20T13:18:29.348Z,62.28
2022-09-20T13:20:58.078Z,59.20
2022-09-20T13:23:28.675Z,59.86
2022-09-20T13:25:58.585Z,57.84
2022-09-20T13:28:33.045Z,58.61
2022-09-20T13:31:28.419Z,60.24
2022-09-20T13:33:56.186Z,61.87
2022-09-20T13:36:28.639Z,59.15
2022-09-20T13:38:57.476Z,62.29
2022-09-20T13:41:29.176Z,62.46
2022-09-20T13:43:58.172Z,62.71
2022-09-20T13:46:30.567Z,63.74
2022-09-20T13:49:08.469Z,60.84
2022-09-20T13:51:36.699Z,60.87
2022-09-20T13:54:19.342Z,62.45
2022-09-20T13:56:47.052Z,60.70
2022-09-20T13:59:19.298Z,61.21
2022-09-20T14:01:50.821Z,63.43
2022-09-20T14:04:20.124Z,62.80
2022-09-20T14:06:47.815Z,61.70
2022-09-20T14:09:20.915Z,62.14
2022-09-20T14:11:48.537Z,62.52
2022-09-20T14:14:21.410Z,61.12
2022-09-20T14:16:50.755Z,65.96
2022-09-20T14:19:20.881Z,58.15
2022-09-20T14:21:49.025Z,57.58
2022-09-20T14:24:31.855Z,57.41
2022-09-20T14:27:06.511Z,55.30
2022-09-20T14:29:41.192Z,57.97
2022-09-20T14:32:15.838Z,53.63
2022-09-20T14:34:43.886Z,53.25
2022-09-20T14:37:15.234Z,54.06
2022-09-20T14:39:48.638Z,51.47
2022-09-20T14:42:20.966Z,54.67
2022-09-20T14:44:53.142Z,54.94
2022-09-20T14:47:27.807Z,52.60
2022-09-20T14:49:55.592Z,54.16
2022-09-20T14:52:32.225Z,55.41
2022-09-20T14:55:01.417Z,54.39
2022-09-20T14:57:29.510Z,54.23
2022-09-20T14:59:59.156Z,51.18
2022-09-20T15:02:27.360Z,54.11
2022-09-20T15:04:57.308Z,54.48
2022-09-20T15:07:24.885Z,51.93
2022-09-20T15:09:52.510Z,52.36
2022-09-20T15:12:21.477Z,52.21
2022-09-20T15:14:49.697Z,52.05
2022-09-20T15:17:19.941Z,53.13
2022-09-20T15:19:47.585Z,52.64
2022-09-20T15:22:15.886Z,53.62
2022-09-20T15:24:44.126Z,53.32
2022-09-20T15:27:12.818Z,55.32
2022-09-20T15:29:40.453Z,55.35
2022-09-20T15:32:09.924Z,56.38
2022-09-20T15:34:39.140Z,57.14
2022-09-20T15:37:06.714Z,57.00
2022-09-20T15:39:34.364Z,55.10
2022-09-20T15:42:02.504Z,56.23
2022-09-20T15:44:30.076Z,58.77
2022-09-20T15:46:57.760Z,57.29
2022-09-20T15:49:25.307Z,57.25
2022-09-20T15:51:54.260Z,58.02
2022-09-20T15:54:21.981Z,58.79
2022-09-20T15:56:51.876Z,57.29
2022-09-20T15:59:23.083Z,55.10
2022-09-20T16:01:51.674Z,58.57
2022-09-20T16:04:20.605Z,56.76
2022-09-20T16:06:49.899Z,57.56
2022-09-20T16:09:19.153Z,55.27
2022-09-20T16:11:47.202Z,54.90
2022-09-20T16:14:14.916Z,56.93
2022-09-20T16:16:42.598Z,55.79
2022-09-20T16:19:20.674Z,56.95
2022-09-20T16:21:53.766Z,58.56
2022-09-20T16:24:26.920Z,58.21
2022-09-20T16:26:54.596Z,58.62
2022-09-20T16:29:23.437Z,59.08
2022-09-20T16:31:51.278Z,59.50
2022-09-20T16:34:20.208Z,59.16
2022-09-20T16:36:48.947Z,60.70
2022-09-20T16:39:17.763Z,60.54
2022-09-20T16:41:48.167Z,61.34
2022-09-20T16:44:16.554Z,61.71
2022-09-20T16:46:45.182Z,61.47
2022-09-20T16:49:13.471Z,61.53
2022-09-20T16:51:43.030Z,60.80
2022-09-20T16:54:13.148Z,61.75
2022-09-20T16:56:42.150Z,62.12
2022-09-20T16:59:11.267Z,62.53
2022-09-20T17:01:39.906Z,62.73
2022-09-20T17:04:08.341Z,62.38
2022-09-20T17:06:37.309Z,63.00
2022-09-20T17:09:06.023Z,63.11
2022-09-20T17:11:35.881Z,64.17
2022-09-20T17:14:03.908Z,65.79
2022-09-20T17:16:34.959Z,66.03
2022-09-20T17:19:04.346Z,65.24
2022-09-20T17:22:13.904Z,65.30
2022-09-20T17:24:41.540Z,66.77
2022-09-20T17:27:09.386Z,66.71
2022-09-20T17:29:36.947Z,66.27
2022-09-20T17:32:06.161Z,67.52
2022-09-20T17:34:34.185Z,71.24
2022-09-20T17:37:03.429Z,71.06
2022-09-20T17:39:31.001Z,69.07
2022-09-20T17:41:58.769Z,69.22
2022-09-20T17:44:26.395Z,68.63
2022-09-20T17:46:54.313Z,69.22
2022-09-20T17:49:24.228Z,71.34
2022-09-20T17:51:52.842Z,72.87
2022-09-20T17:54:21.105Z,71.82
2022-09-20T17:56:50.156Z,71.64
2022-09-20T17:59:19.143Z,72.50
2022-09-20T18:01:48.478Z,72.98
2022-09-20T18:04:16.153Z,72.49
2022-09-20T18:06:47.176Z,73.99
2022-09-20T18:09:16.073Z,74.39
2022-09-20T18:11:45.350Z,76.37
2022-09-20T18:14:13.430Z,77.97
2022-09-20T18:16:41.220Z,76.87
2022-09-20T18:19:09.256Z,77.03
2022-09-20T18:21:38.167Z,76.49
2022-09-20T18:24:08.663Z,79.29
2022-09-20T18:26:37.062Z,77.01
2022-09-20T18:29:06.395Z,78.94
2022-09-20T18:31:35.950Z,80.10
2022-09-20T18:34:04.853Z,79.97
2022-09-20T18:36:34.102Z,81.39
2022-09-20T18:39:01.695Z,81.01
2022-09-20T18:41:33.231Z,81.80
2022-09-20T18:44:01.801Z,80.19
2022-09-20T18:46:30.777Z,83.60
2022-09-20T18:49:02.085Z,82.22
2022-09-20T18:51:29.910Z,81.52
2022-09-20T18:53:57.996Z,83.85
2022-09-20T18:56:27.308Z,83.28
2022-09-20T18:58:58.561Z,84.71
2022-09-20T19:01:48.626Z,82.82
2022-09-20T19:04:46.070Z,84.62
2022-09-20T19:07:25.256Z,85.71
2022-09-20T19:09:57.515Z,85.68
2022-09-20T19:12:26.886Z,86.27
2022-09-20T19:15:06.113Z,87.36
2022-09-20T19:17:47.922Z,86.17
2022-09-20T19:20:23.104Z,87.19
2022-09-20T19:23:00.809Z,87.33
2022-09-20T19:25:34.508Z,89.24
2022-09-20T19:28:02.456Z,88.30
2022-09-20T19:30:32.555Z,88.43
2022-09-20T19:33:02.682Z,88.50
2022-09-20T19:35:34.772Z,88.02
2022-09-20T19:38:05.741Z,90.66
2022-09-20T19:40:42.081Z,90.48
2022-09-20T19:43:23.741Z,90.45
2022-09-20T19:45:58.703Z,90.27
2022-09-20T19:48:31.064Z,91.91
2022-09-20T19:51:00.083Z,92.26
2022-09-20T19:53:28.723Z,93.62
2022-09-20T19:56:00.730Z,93.82
2022-09-20T19:58:28.992Z,95.04
2022-09-20T20:00:59.003Z,95.17
2022-09-20T20:03:28.655Z,95.58
2022-09-20T20:06:05.707Z,95.07
2022-09-20T20:08:39.595Z,96.16
2022-09-20T20:11:13.236Z,96.19
2022-09-20T20:14:01.956Z,97.29
2022-09-20T20:16:33.840Z,96.58
2022-09-20T20:19:12.261Z,97.32
2022-09-20T20:21:47.261Z,97.78
2022-09-20T20:24:22.862Z,98.43
2022-09-20T20:26:50.499Z,97.07
2022-09-20T20:29:18.137Z,99.11
2022-09-20T20:31:47.156Z,97.11
2022-09-20T20:34:16.285Z,97.93
2022-09-20T20:36:44.572Z,97.58
2022-09-20T20:39:12.544Z,99.03
2022-09-20T20:41:41.101Z,98.71
2022-09-20T20:44:08.672Z,99.77
2022-09-20T20:46:37.134Z,98.71
2022-09-20T20:49:06.102Z,97.76
2022-09-20T20:51:33.707Z,98.53
2022-09-20T20:54:01.609Z,97.91
2022-09-20T20:56:30.434Z,99.58
2022-09-20T20:59:00.666Z,99.57
2022-09-20T21:01:30.059Z,100.00
2022-09-20T21:03:58.503Z,100.00
2022-09-20T21:06:29.556Z,100.00
2022-09-20T21:08:57.340Z,100.00
2022-09-20T21:11:27.365Z,100.00
2022-09-20T21:13:57.075Z,100.00
2022-09-20T21:16:26.172Z,100.00
2022-09-20T21:18:53.824Z,100.00
2022-09-20T21:21:23.061Z,99.52
2022-09-20T21:23:53.324Z,98.20
2022-09-20T21:26:21.590Z,97.25
2022-09-20T21:28:52.031Z,96.99
2022-09-20T21:31:20.851Z,98.04
2022-09-20T21:33:48.631Z,98.17
2022-09-20T21:36:18.206Z,97.50
2022-09-20T21:38:46.253Z,95.64
2022-09-20T21:41:17.708Z,96.59
2022-09-20T21:43:46.544Z,98.17
2022-09-20T21:46:15.552Z,96.47
2022-09-20T21:48:43.257Z,96.13
2022-09-20T21:51:12.085Z,96.08
2022-09-20T21:53:40.251Z,96.75
2022-09-20T21:56:09.803Z,97.17
2022-09-20T21:58:40.081Z,97.89
2022-09-20T22:01:11.408Z,96.08
2022-09-20T22:03:40.827Z,96.31
2022-09-20T22:06:10.418Z,98.47
2022-09-20T22:08:39.065Z,97.70
2022-09-20T22:11:10.232Z,97.86
2022-09-20T22:13:43.653Z,98.54
2022-09-20T22:16:12.261Z,98.76
2022-09-20T22:18:41.405Z,98.90
2022-09-20T22:21:11.919Z,99.85
2022-09-20T22:23:39.852Z,99.30
2022-09-20T22:26:10.484Z,100.00
2022-09-20T22:28:38.485Z,100.00
2022-09-20T22:31:09.312Z,100.00
2022-09-20T22:33:41.355Z,100.00
2022-09-20T22:36:09.777Z,100.00
2022-09-20T22:38:37.601Z,100.00
2022-09-20T22:41:06.104Z,100.00
2022-09-20T22:43:34.703Z,100.00
2022-09-20T22:46:03.701Z,100.00
2022-09-20T22:48:33.396Z,100.00
2022-09-20T22:51:01.670Z,100.00
2022-09-20T22:53:29.989Z,100.00
2022-09-20T22:56:03.974Z,100.00
2022-09-20T22:58:32.760Z,100.00
2022-09-20T23:01:05.813Z,100.00
2022-09-20T23:03:34.792Z,100.00
2022-09-20T23:06:03.064Z,100.00
2022-09-20T23:08:33.151Z,100.00
2022-09-20T23:11:02.250Z,100.00
2022-09-20T23:13:29.959Z,100.00
2022-09-20T23:15:57.721Z,100.00
2022-09-20T23:18:25.601Z,100.00
2022-09-20T23:21:03.358Z,100.00
2022-09-20T23:23:31.330Z,100.00
2022-09-20T23:26:07.343Z,100.00
2022-09-20T23:28:35.341Z,100.00
2022-09-20T23:31:04.783Z,100.00
2022-09-20T23:33:32.778Z,100.00
2022-09-20T23:36:00.520Z,100.00
2022-09-20T23:38:29.431Z,100.00
2022-09-20T23:40:57.635Z,100.00
2022-09-20T23:43:25.191Z,100.00
2022-09-20T23:45:53.253Z,100.00
2022-09-20T23:48:20.830Z,100.00
2022-09-20T23:50:48.444Z,100.00
2022-09-20T23:53:15.997Z,100.00
2022-09-20T23:55:45.171Z,100.00
2022-09-20T23:58:12.791Z,100.00
