createdAt,value
2017-02-14T00:01:06.349Z,45.03
2017-02-14T00:02:15.339Z,44.81
2017-02-14T00:03:24.347Z,44.91
2017-02-14T00:04:33.378Z,44.72
2017-02-14T00:05:42.365Z,44.91
2017-02-14T00:06:51.370Z,44.91
2017-02-14T00:08:00.375Z,44.72
2017-02-14T00:09:09.379Z,44.91
2017-02-14T00:10:18.392Z,45.01
2017-02-14T00:11:27.417Z,45.2
2017-02-14T00:12:36.847Z,44.72
2017-02-14T00:13:45.837Z,44.72
2017-02-14T00:14:54.854Z,44.81
2017-02-14T00:16:03.864Z,45.2
2017-02-14T00:17:13.347Z,45.29
2017-02-14T00:18:22.340Z,45.39
2017-02-14T00:19:32.185Z,45.01
2017-02-14T00:20:41.213Z,45.08
2017-02-14T00:21:50.218Z,45.2
2017-02-14T00:22:59.230Z,45.17
2017-02-14T00:24:08.236Z,45.48
2017-02-14T00:25:17.786Z,45.46
2017-02-14T00:26:26.797Z,45.56
2017-02-14T00:27:35.791Z,45.37
2017-02-14T00:28:44.801Z,45.27
2017-02-14T00:29:54.224Z,45.17
2017-02-14T00:31:03.218Z,45.17
2017-02-14T00:32:12.225Z,45.37
2017-02-14T00:33:21.237Z,45.08
2017-02-14T00:34:30.249Z,45.56
2017-02-14T00:35:39.238Z,45.27
2017-02-14T00:36:48.247Z,44.98
2017-02-14T00:37:57.250Z,45.65
2017-02-14T00:39:06.668Z,45.08
2017-02-14T00:40:16.077Z,45.27
2017-02-14T00:41:25.069Z,45.75
2017-02-14T00:42:34.497Z,45.27
2017-02-14T00:43:43.516Z,45.27
2017-02-14T00:44:52.520Z,45.27
2017-02-14T00:46:01.525Z,45.46
2017-02-14T00:47:10.533Z,45.72
2017-02-14T00:48:19.550Z,45.25
2017-02-14T00:49:28.544Z,45.56
2017-02-14T00:50:37.539Z,45.63
2017-02-14T00:51:46.538Z,45.46
2017-02-14T00:52:55.536Z,45.53
2017-02-14T00:54:04.544Z,45.27
2017-02-14T00:55:13.959Z,45.53
2017-02-14T00:56:22.951Z,45.53
2017-02-14T00:57:31.961Z,45.25
2017-02-14T00:58:40.962Z,45.46
2017-02-14T00:59:49.977Z,45.75
2017-02-14T01:00:59.006Z,45.34
2017-02-14T01:02:08.016Z,45.34
2017-02-14T01:03:17.020Z,45.15
2017-02-14T01:04:26.028Z,45.25
2017-02-14T01:05:35.039Z,45.25
2017-02-14T01:06:44.033Z,45.43
2017-02-14T01:07:53.087Z,45.82
2017-02-14T01:09:02.117Z,45.34
2017-02-14T01:10:11.124Z,45.63
2017-02-14T01:11:20.123Z,45.43
2017-02-14T01:12:29.150Z,45.63
2017-02-14T01:13:38.592Z,45.34
2017-02-14T01:14:47.602Z,45.92
2017-02-14T01:15:56.614Z,45.34
2017-02-14T01:17:05.615Z,45.34
2017-02-14T01:18:14.623Z,45.43
2017-02-14T01:19:23.627Z,45.89
2017-02-14T01:20:32.620Z,45.61
2017-02-14T01:21:41.631Z,45.51
2017-02-14T01:22:51.043Z,46.37
2017-02-14T01:24:00.051Z,45.79
2017-02-14T01:25:09.055Z,45.92
2017-02-14T01:26:18.061Z,45.53
2017-02-14T01:27:27.075Z,45.63
2017-02-14T01:28:36.074Z,45.82
2017-02-14T01:29:45.084Z,45.43
2017-02-14T01:30:54.088Z,45.34
2017-02-14T01:32:03.088Z,45.72
2017-02-14T01:33:12.087Z,45.79
2017-02-14T01:34:21.068Z,45.7
2017-02-14T01:35:30.065Z,45.61
2017-02-14T01:36:39.470Z,45.42
2017-02-14T01:37:48.483Z,45.7
2017-02-14T01:38:57.464Z,45.99
2017-02-14T01:40:06.982Z,45.79
2017-02-14T01:41:16.001Z,45.89
2017-02-14T01:42:24.996Z,45.7
2017-02-14T01:43:33.984Z,46.18
2017-02-14T01:44:43.403Z,45.7
2017-02-14T01:45:52.409Z,45.89
2017-02-14T01:47:01.430Z,45.89
2017-02-14T01:48:10.439Z,45.89
2017-02-14T01:49:19.453Z,46.37
2017-02-14T01:50:28.428Z,46.27
2017-02-14T01:51:37.429Z,46.37
2017-02-14T01:52:46.431Z,46.08
2017-02-14T01:53:55.933Z,45.99
2017-02-14T01:55:04.950Z,46.37
2017-02-14T01:56:13.964Z,45.89
2017-02-14T01:57:22.968Z,46.18
2017-02-14T01:58:31.955Z,46.27
2017-02-14T01:59:40.981Z,46.37
2017-02-14T02:00:49.973Z,45.79
2017-02-14T02:01:58.973Z,46.18
2017-02-14T02:03:07.963Z,46.34
2017-02-14T02:04:16.964Z,45.89
2017-02-14T02:05:25.961Z,46.08
2017-02-14T02:06:34.982Z,45.99
2017-02-14T02:07:43.988Z,45.89
2017-02-14T02:08:52.976Z,46.44
2017-02-14T02:10:01.974Z,46.06
2017-02-14T02:11:10.966Z,46.27
2017-02-14T02:12:19.958Z,46.44
2017-02-14T02:13:28.967Z,46.25
2017-02-14T02:14:37.977Z,45.87
2017-02-14T02:15:47.478Z,45.68
2017-02-14T02:16:56.488Z,45.78
2017-02-14T02:18:05.477Z,46.34
2017-02-14T02:19:14.887Z,46.25
2017-02-14T02:20:23.864Z,46.25
2017-02-14T02:21:32.867Z,46.34
2017-02-14T02:22:41.857Z,46.44
2017-02-14T02:23:50.864Z,46.44
2017-02-14T02:24:59.864Z,46.25
2017-02-14T02:26:08.852Z,46.25
2017-02-14T02:27:17.852Z,46.44
2017-02-14T02:28:26.863Z,46.73
2017-02-14T02:29:35.875Z,46.25
2017-02-14T02:30:44.880Z,46.44
2017-02-14T02:31:53.877Z,46.54
2017-02-14T02:33:03.268Z,46.44
2017-02-14T02:34:12.268Z,46.63
2017-02-14T02:35:21.289Z,46.63
2017-02-14T02:36:30.291Z,46.54
2017-02-14T02:37:39.291Z,46.63
2017-02-14T02:38:48.289Z,46.63
2017-02-14T02:39:57.298Z,46.54
2017-02-14T02:41:06.707Z,46.73
2017-02-14T02:42:15.693Z,46.63
2017-02-14T02:43:24.699Z,46.54
2017-02-14T02:44:33.748Z,46.42
2017-02-14T02:45:42.737Z,46.54
2017-02-14T02:46:51.737Z,46.73
2017-02-14T02:48:00.746Z,46.44
2017-02-14T02:49:09.766Z,46.44
2017-02-14T02:50:18.753Z,46.7
2017-02-14T02:51:27.751Z,46.61
2017-02-14T02:52:37.229Z,46.42
2017-02-14T02:53:46.656Z,46.42
2017-02-14T02:54:55.659Z,46.51
2017-02-14T02:56:04.662Z,46.54
2017-02-14T02:57:13.671Z,46.61
2017-02-14T02:58:22.660Z,46.44
2017-02-14T02:59:31.677Z,46.54
2017-02-14T03:00:40.685Z,46.61
2017-02-14T03:01:49.687Z,46.44
2017-02-14T03:02:58.695Z,46.51
2017-02-14T03:04:07.697Z,46.51
2017-02-14T03:05:17.110Z,46.42
2017-02-14T03:06:26.122Z,46.8
2017-02-14T03:07:35.123Z,46.63
2017-02-14T03:08:44.115Z,46.61
2017-02-14T03:09:53.170Z,46.32
2017-02-14T03:11:02.189Z,46.42
2017-02-14T03:12:11.589Z,46.06
2017-02-14T03:13:20.628Z,46.51
2017-02-14T03:14:29.638Z,46.7
2017-02-14T03:15:38.653Z,46.61
2017-02-14T03:16:47.676Z,46.61
2017-02-14T03:17:56.684Z,46.7
2017-02-14T03:19:05.692Z,46.13
2017-02-14T03:20:15.120Z,46.61
2017-02-14T03:21:24.123Z,46.61
2017-02-14T03:22:33.120Z,46.42
2017-02-14T03:23:42.149Z,46.42
2017-02-14T03:24:51.143Z,46.42
2017-02-14T03:26:00.158Z,46.7
2017-02-14T03:27:09.160Z,46.13
2017-02-14T03:28:18.659Z,46.42
2017-02-14T03:29:27.691Z,46.51
2017-02-14T03:30:36.750Z,46.42
2017-02-14T03:31:46.481Z,46.42
2017-02-14T03:32:55.477Z,46.42
2017-02-14T03:34:04.485Z,46.51
2017-02-14T03:35:13.496Z,46.51
2017-02-14T03:36:22.500Z,46.61
2017-02-14T03:37:31.513Z,46.61
2017-02-14T03:38:40.519Z,46.51
2017-02-14T03:39:49.499Z,46.42
2017-02-14T03:40:58.517Z,46.51
2017-02-14T03:42:07.546Z,46.42
2017-02-14T03:43:16.548Z,46.7
2017-02-14T03:44:25.556Z,46.8
2017-02-14T03:45:34.543Z,46.7
2017-02-14T03:46:43.533Z,46.42
2017-02-14T03:47:52.526Z,46.42
2017-02-14T03:49:01.527Z,46.51
2017-02-14T03:50:10.957Z,46.89
2017-02-14T03:51:19.950Z,46.8
2017-02-14T03:52:28.963Z,46.89
2017-02-14T03:53:37.953Z,46.42
2017-02-14T03:54:46.984Z,46.49
2017-02-14T03:55:55.983Z,46.7
2017-02-14T03:57:04.970Z,46.78
2017-02-14T03:58:13.951Z,46.97
2017-02-14T03:59:22.959Z,46.97
2017-02-14T04:00:31.973Z,46.97
2017-02-14T04:01:40.972Z,46.97
2017-02-14T04:02:49.987Z,46.68
2017-02-14T04:03:58.987Z,46.49
2017-02-14T04:05:07.986Z,46.68
2017-02-14T04:06:17.402Z,46.87
2017-02-14T04:07:26.388Z,46.68
2017-02-14T04:08:35.384Z,46.97
2017-02-14T04:09:44.395Z,46.87
2017-02-14T04:10:53.397Z,46.87
2017-02-14T04:12:02.406Z,46.87
2017-02-14T04:13:11.403Z,46.68
2017-02-14T04:14:20.393Z,46.87
2017-02-14T04:15:29.814Z,46.87
2017-02-14T04:16:38.824Z,46.97
2017-02-14T04:17:47.823Z,47.06
2017-02-14T04:18:56.835Z,46.97
2017-02-14T04:20:05.820Z,46.78
2017-02-14T04:21:14.807Z,47.06
2017-02-14T04:22:23.800Z,46.78
2017-02-14T04:23:33.117Z,46.78
2017-02-14T04:24:42.475Z,46.97
2017-02-14T04:25:51.463Z,46.87
2017-02-14T04:27:00.447Z,46.87
2017-02-14T04:28:09.439Z,46.97
2017-02-14T04:29:18.435Z,46.97
2017-02-14T04:30:27.431Z,46.97
2017-02-14T04:31:36.461Z,47.13
2017-02-14T04:32:45.467Z,47.16
2017-02-14T04:33:54.466Z,47.25
2017-02-14T04:35:03.450Z,47.06
2017-02-14T04:36:12.451Z,47.25
2017-02-14T04:37:21.859Z,47.16
2017-02-14T04:38:30.861Z,47.06
2017-02-14T04:39:39.855Z,47.25
2017-02-14T04:40:48.862Z,47.04
2017-02-14T04:41:57.889Z,47.16
2017-02-14T04:43:06.889Z,46.84
2017-02-14T04:44:15.882Z,47.06
2017-02-14T04:45:25.393Z,46.97
2017-02-14T04:46:34.391Z,47.25
2017-02-14T04:47:43.391Z,46.84
2017-02-14T04:48:52.394Z,46.94
2017-02-14T04:50:01.848Z,46.66
2017-02-14T04:51:11.265Z,46.87
2017-02-14T04:52:20.257Z,46.94
2017-02-14T04:53:29.678Z,46.94
2017-02-14T04:54:38.700Z,46.94
2017-02-14T04:55:47.707Z,46.56
2017-02-14T04:56:56.726Z,46.84
2017-02-14T04:58:05.722Z,46.84
2017-02-14T04:59:14.718Z,46.75
2017-02-14T05:00:23.714Z,46.84
2017-02-14T05:01:32.703Z,47.13
2017-02-14T05:02:41.707Z,47.13
2017-02-14T05:03:50.704Z,47.13
2017-02-14T05:04:59.718Z,46.94
2017-02-14T05:06:09.187Z,46.97
2017-02-14T05:07:18.207Z,47.16
2017-02-14T05:08:27.199Z,46.94
2017-02-14T05:09:36.192Z,47.04
2017-02-14T05:10:45.235Z,47.23
2017-02-14T05:11:54.229Z,46.66
2017-02-14T05:13:03.218Z,46.84
2017-02-14T05:14:12.254Z,47.32
2017-02-14T05:15:21.250Z,47.71
2017-02-14T05:16:30.243Z,47.58
2017-02-14T05:17:39.254Z,47.71
2017-02-14T05:18:48.264Z,47.23
2017-02-14T05:19:57.267Z,47.04
2017-02-14T05:21:06.681Z,47.04
2017-02-14T05:22:15.685Z,46.84
2017-02-14T05:23:24.676Z,46.94
2017-02-14T05:24:33.680Z,47.04
2017-02-14T05:25:42.723Z,46.84
2017-02-14T05:26:51.721Z,46.84
2017-02-14T05:28:01.115Z,46.75
2017-02-14T05:29:10.124Z,46.66
2017-02-14T05:30:19.544Z,46.84
2017-02-14T05:31:29.443Z,46.75
2017-02-14T05:32:39.692Z,46.84
2017-02-14T05:33:48.684Z,46.75
2017-02-14T05:34:57.666Z,46.75
2017-02-14T05:36:06.673Z,46.94
2017-02-14T05:37:15.657Z,46.56
2017-02-14T05:38:24.668Z,46.84
2017-02-14T05:39:33.666Z,46.94
2017-02-14T05:40:42.660Z,46.73
2017-02-14T05:41:51.645Z,46.84
2017-02-14T05:43:00.650Z,46.84
2017-02-14T05:44:09.633Z,46.92
2017-02-14T05:45:18.624Z,46.92
2017-02-14T05:46:27.624Z,46.73
2017-02-14T05:47:36.618Z,46.84
2017-02-14T05:48:45.615Z,46.84
2017-02-14T05:49:54.600Z,46.94
2017-02-14T05:51:04.029Z,47.04
2017-02-14T05:52:13.438Z,47.04
2017-02-14T05:53:22.432Z,46.83
2017-02-14T05:54:31.874Z,46.94
2017-02-14T05:55:41.287Z,46.94
2017-02-14T05:56:50.287Z,47.02
2017-02-14T05:57:59.287Z,46.92
2017-02-14T05:59:08.283Z,46.83
2017-02-14T06:00:17.293Z,46.92
2017-02-14T06:01:26.705Z,46.63
2017-02-14T06:02:35.707Z,47.58
2017-02-14T06:03:45.129Z,48.75
2017-02-14T06:04:54.109Z,48.37
2017-02-14T06:06:03.112Z,48.02
2017-02-14T06:07:12.527Z,47.92
2017-02-14T06:08:21.549Z,47.73
2017-02-14T06:09:30.538Z,47.56
2017-02-14T06:10:39.545Z,47.56
2017-02-14T06:11:48.565Z,47.66
2017-02-14T06:12:57.600Z,47.85
2017-02-14T06:14:06.631Z,48.8
2017-02-14T06:15:15.638Z,53.66
2017-02-14T06:16:24.660Z,57.79
2017-02-14T06:17:33.652Z,59.31
2017-02-14T06:18:42.648Z,60.84
2017-02-14T06:19:51.646Z,61.92
2017-02-14T06:21:00.643Z,61.73
2017-02-14T06:22:09.644Z,62.59
2017-02-14T06:23:18.647Z,61.63
2017-02-14T06:24:27.669Z,64.02
2017-02-14T06:25:37.071Z,62.62
2017-02-14T06:26:46.480Z,62.78
2017-02-14T06:27:55.463Z,61.57
2017-02-14T06:29:04.488Z,60.9
2017-02-14T06:30:13.482Z,61.19
2017-02-14T06:31:22.475Z,62.91
2017-02-14T06:32:31.469Z,63.29
2017-02-14T06:33:40.470Z,64.05
2017-02-14T06:34:49.474Z,63.76
2017-02-14T06:35:58.480Z,63.7
2017-02-14T06:37:07.473Z,64.65
2017-02-14T06:38:17.153Z,64.09
2017-02-14T06:39:26.148Z,63.8
2017-02-14T06:40:35.148Z,63.99
2017-02-14T06:41:44.155Z,63.8
2017-02-14T06:42:53.562Z,63.03
2017-02-14T06:44:02.592Z,63.23
2017-02-14T06:45:11.571Z,63.7
2017-02-14T06:46:20.559Z,63.89
2017-02-14T06:47:29.568Z,63.23
2017-02-14T06:48:38.996Z,63.32
2017-02-14T06:49:47.980Z,63.8
2017-02-14T06:50:56.971Z,64.18
2017-02-14T06:52:06.370Z,65.36
2017-02-14T06:53:15.369Z,64.5
2017-02-14T06:54:24.387Z,64.31
2017-02-14T06:55:33.373Z,62.87
2017-02-14T06:56:42.354Z,63.26
2017-02-14T06:57:51.383Z,63.35
2017-02-14T06:59:00.395Z,63.54
2017-02-14T07:00:09.399Z,63.35
2017-02-14T07:01:18.393Z,63.35
2017-02-14T07:02:27.388Z,63.73
2017-02-14T07:03:36.382Z,64.4
2017-02-14T07:04:45.401Z,64.69
2017-02-14T07:05:54.405Z,64.4
2017-02-14T07:07:03.406Z,63.93
2017-02-14T07:08:12.414Z,64.22
2017-02-14T07:09:21.410Z,64.88
2017-02-14T07:10:30.399Z,64.4
2017-02-14T07:11:39.394Z,65.17
2017-02-14T07:12:48.390Z,64.69
2017-02-14T07:13:57.375Z,64.98
2017-02-14T07:15:06.379Z,65.17
2017-02-14T07:16:15.378Z,65.36
2017-02-14T07:17:24.388Z,64.98
2017-02-14T07:18:33.397Z,64.98
2017-02-14T07:19:42.407Z,65.45
2017-02-14T07:20:51.403Z,65.07
2017-02-14T07:22:00.412Z,65.74
2017-02-14T07:23:09.404Z,65.93
2017-02-14T07:24:18.893Z,66.22
2017-02-14T07:25:27.872Z,65.77
2017-02-14T07:26:36.887Z,65.45
2017-02-14T07:27:45.878Z,65.74
2017-02-14T07:28:54.891Z,65.74
2017-02-14T07:30:03.917Z,65.55
2017-02-14T07:31:12.921Z,65.74
2017-02-14T07:32:21.926Z,66.13
2017-02-14T07:33:30.940Z,66.13
2017-02-14T07:34:39.933Z,66.6
2017-02-14T07:35:48.940Z,66.83
2017-02-14T07:36:57.973Z,66.89
2017-02-14T07:38:06.991Z,67.49
2017-02-14T07:39:15.975Z,67.3
2017-02-14T07:40:24.968Z,67.4
2017-02-14T07:41:33.953Z,67.4
2017-02-14T07:42:42.951Z,67.3
2017-02-14T07:43:51.950Z,66.92
2017-02-14T07:45:00.947Z,67.4
2017-02-14T07:46:09.937Z,67.69
2017-02-14T07:47:18.939Z,67.11
2017-02-14T07:48:27.946Z,67.49
2017-02-14T07:49:36.956Z,67.49
2017-02-14T07:50:45.961Z,66.92
2017-02-14T07:51:54.965Z,67.02
2017-02-14T07:53:03.951Z,67.69
2017-02-14T07:54:12.952Z,67.49
2017-02-14T07:55:21.977Z,67.21
2017-02-14T07:56:30.991Z,67.78
2017-02-14T07:57:39.988Z,67.78
2017-02-14T07:58:48.982Z,68.45
2017-02-14T07:59:57.991Z,67.4
2017-02-14T08:01:07.426Z,68.16
2017-02-14T08:02:16.422Z,67.97
2017-02-14T08:03:25.432Z,68.16
2017-02-14T08:04:34.427Z,68.07
2017-02-14T08:05:43.416Z,67.21
2017-02-14T08:06:52.424Z,67.34
2017-02-14T08:08:01.459Z,67.91
2017-02-14T08:09:10.454Z,67.69
2017-02-14T08:10:19.462Z,67.69
2017-02-14T08:11:28.450Z,67.24
2017-02-14T08:12:37.448Z,68.01
2017-02-14T08:13:46.450Z,67.43
2017-02-14T08:14:55.477Z,67.53
2017-02-14T08:16:04.499Z,67.82
2017-02-14T08:17:13.504Z,67.43
2017-02-14T08:18:22.507Z,67.43
2017-02-14T08:19:31.506Z,67.43
2017-02-14T08:20:41.000Z,67.34
2017-02-14T08:21:49.993Z,67.72
2017-02-14T08:22:58.978Z,67.14
2017-02-14T08:24:08.894Z,67.24
2017-02-14T08:25:17.894Z,67.14
2017-02-14T08:26:26.896Z,66.86
2017-02-14T08:27:36.322Z,67.53
2017-02-14T08:28:45.309Z,67.53
2017-02-14T08:29:54.322Z,67.53
2017-02-14T08:31:03.324Z,67.43
2017-02-14T08:32:12.327Z,67.63
2017-02-14T08:33:21.723Z,68.39
2017-02-14T08:34:30.733Z,67.63
2017-02-14T08:35:39.732Z,67.43
2017-02-14T08:36:48.750Z,67.34
2017-02-14T08:37:58.168Z,67.34
2017-02-14T08:39:07.184Z,67.53
2017-02-14T08:40:16.235Z,67.05
2017-02-14T08:41:52.385Z,67.43
2017-02-14T08:43:03.164Z,67.05
2017-02-14T08:44:12.201Z,67.24
2017-02-14T08:45:21.222Z,66.86
2017-02-14T08:46:30.215Z,67.34
2017-02-14T08:47:39.211Z,67.14
2017-02-14T08:48:48.218Z,66.57
2017-02-14T08:49:57.249Z,67.53
2017-02-14T08:51:06.231Z,67.05
2017-02-14T08:52:15.232Z,67.24
2017-02-14T08:53:24.232Z,67.43
2017-02-14T08:54:33.250Z,67.53
2017-02-14T08:55:42.672Z,66.76
2017-02-14T08:56:51.676Z,66.57
2017-02-14T08:58:00.671Z,66.47
2017-02-14T08:59:09.674Z,66.51
2017-02-14T09:00:18.677Z,66.7
2017-02-14T09:01:27.676Z,67.08
2017-02-14T09:02:36.699Z,67.47
2017-02-14T09:03:45.692Z,66.96
2017-02-14T09:04:54.685Z,66.7
2017-02-14T09:06:03.687Z,67.08
2017-02-14T09:07:13.095Z,67.08
2017-02-14T09:08:22.088Z,67.18
2017-02-14T09:09:31.522Z,67.47
2017-02-14T09:10:40.522Z,67.27
2017-02-14T09:11:49.522Z,67.08
2017-02-14T09:12:58.545Z,66.99
2017-02-14T09:14:07.636Z,67.47
2017-02-14T09:15:16.637Z,67.47
2017-02-14T09:16:25.620Z,67.66
2017-02-14T09:17:34.631Z,67.27
2017-02-14T09:18:44.132Z,67.66
2017-02-14T09:19:53.564Z,66.99
2017-02-14T09:21:02.601Z,67.18
2017-02-14T09:22:11.621Z,67.27
2017-02-14T09:23:20.654Z,67.56
2017-02-14T09:24:29.667Z,67.66
2017-02-14T09:25:38.680Z,67.08
2017-02-14T09:26:47.672Z,67.56
2017-02-14T09:27:56.695Z,67.27
2017-02-14T09:29:05.693Z,66.99
2017-02-14T09:30:14.702Z,67.18
2017-02-14T09:31:23.696Z,68.13
2017-02-14T09:32:32.693Z,68.23
2017-02-14T09:33:41.692Z,67.94
2017-02-14T09:34:50.717Z,67.08
2017-02-14T09:35:59.715Z,66.41
2017-02-14T09:37:08.731Z,67.56
2017-02-14T09:38:17.737Z,67.47
2017-02-14T09:39:26.744Z,67.27
2017-02-14T09:40:35.752Z,67.27
2017-02-14T09:41:44.750Z,67.27
2017-02-14T09:42:53.751Z,66.7
2017-02-14T09:44:02.770Z,66.89
2017-02-14T09:45:11.758Z,67.18
2017-02-14T09:46:20.753Z,67.27
2017-02-14T09:47:29.751Z,67.66
2017-02-14T09:48:38.763Z,67.27
2017-02-14T09:49:48.238Z,67.08
2017-02-14T09:50:57.223Z,67.27
2017-02-14T09:52:06.243Z,67.18
2017-02-14T09:53:15.734Z,65.94
2017-02-14T09:54:24.765Z,67.37
2017-02-14T09:55:33.762Z,67.27
2017-02-14T09:56:42.760Z,67.27
2017-02-14T09:57:51.766Z,66.61
2017-02-14T09:59:00.775Z,66.61
2017-02-14T10:00:09.771Z,66.35
2017-02-14T10:01:18.771Z,67.18
2017-02-14T10:02:27.778Z,67.08
2017-02-14T10:03:36.773Z,67.27
2017-02-14T10:04:45.775Z,67.08
2017-02-14T10:05:55.210Z,67.66
2017-02-14T10:07:04.232Z,67.37
2017-02-14T10:08:13.226Z,67.08
2017-02-14T10:09:22.253Z,66.93
2017-02-14T10:10:31.252Z,66.54
2017-02-14T10:11:40.261Z,67.5
2017-02-14T10:12:49.274Z,67.21
2017-02-14T10:13:58.315Z,67.5
2017-02-14T10:15:07.357Z,67.31
2017-02-14T10:16:16.359Z,66.45
2017-02-14T10:17:25.356Z,66.64
2017-02-14T10:18:34.350Z,67.02
2017-02-14T10:19:43.344Z,67.41
2017-02-14T10:20:52.338Z,67.31
2017-02-14T10:22:01.760Z,67.88
2017-02-14T10:23:10.760Z,67.6
2017-02-14T10:24:19.764Z,66.06
2017-02-14T10:25:29.174Z,65.78
2017-02-14T10:26:38.195Z,66.25
2017-02-14T10:27:47.180Z,65.68
2017-02-14T10:28:56.594Z,65.97
2017-02-14T10:30:05.587Z,66.93
2017-02-14T10:31:14.607Z,67.21
2017-02-14T10:32:23.600Z,67.27
2017-02-14T10:33:32.626Z,66.99
2017-02-14T10:34:41.655Z,66.51
2017-02-14T10:35:50.660Z,66.51
2017-02-14T10:36:59.650Z,66.22
2017-02-14T10:38:08.654Z,66.22
2017-02-14T10:39:17.646Z,66.41
2017-02-14T10:40:27.084Z,66.22
2017-02-14T10:41:36.099Z,66.22
2017-02-14T10:42:45.109Z,66.03
2017-02-14T10:43:54.142Z,66.22
2017-02-14T10:45:03.158Z,65.55
2017-02-14T10:46:12.159Z,65.55
2017-02-14T10:47:21.160Z,65.55
2017-02-14T10:48:30.169Z,66.09
2017-02-14T10:49:39.185Z,66.03
2017-02-14T10:50:48.200Z,66.61
2017-02-14T10:51:57.210Z,67.66
2017-02-14T10:53:07.029Z,68.13
2017-02-14T10:54:16.022Z,68.8
2017-02-14T10:55:25.049Z,69.57
2017-02-14T10:56:34.049Z,69.23
2017-02-14T10:57:43.056Z,69.6
2017-02-14T10:58:52.075Z,69.7
2017-02-14T11:00:01.496Z,70.09
2017-02-14T11:01:10.905Z,68.36
2017-02-14T11:02:19.928Z,67.31
2017-02-14T11:03:28.931Z,67.31
2017-02-14T11:04:37.940Z,67.02
2017-02-14T11:05:46.953Z,67.79
2017-02-14T11:06:55.972Z,67.5
2017-02-14T11:08:04.959Z,67.69
2017-02-14T11:09:13.984Z,67.41
2017-02-14T11:10:22.981Z,67.88
2017-02-14T11:11:31.982Z,68.27
2017-02-14T11:12:41.006Z,68.42
2017-02-14T11:13:50.005Z,67.47
2017-02-14T11:14:58.993Z,67.56
2017-02-14T11:16:08.029Z,67.27
2017-02-14T11:17:17.025Z,67.56
2017-02-14T11:18:26.018Z,67.08
2017-02-14T11:19:35.029Z,67.47
2017-02-14T11:20:44.034Z,66.99
2017-02-14T11:21:53.059Z,66.99
2017-02-14T11:23:02.058Z,66.41
2017-02-14T11:24:11.466Z,66.41
2017-02-14T11:25:20.461Z,66.7
2017-02-14T11:26:29.470Z,66.13
2017-02-14T11:27:39.365Z,65.55
2017-02-14T11:28:48.390Z,65.84
2017-02-14T11:29:57.395Z,66.03
2017-02-14T11:31:06.396Z,65.74
2017-02-14T11:32:15.408Z,65.84
2017-02-14T11:33:24.581Z,65.17
2017-02-14T11:34:33.604Z,65.17
2017-02-14T11:35:42.603Z,65.08
2017-02-14T11:36:52.020Z,65.08
2017-02-14T11:38:01.035Z,65.08
2017-02-14T11:39:10.071Z,65.26
2017-02-14T11:40:19.069Z,65.36
2017-02-14T11:41:28.491Z,64.79
2017-02-14T11:42:37.484Z,65.17
2017-02-14T11:43:46.483Z,65.26
2017-02-14T11:44:55.976Z,64.88
2017-02-14T11:46:04.988Z,65.08
2017-02-14T11:47:14.488Z,64.98
2017-02-14T11:48:23.477Z,65.08
2017-02-14T11:49:32.476Z,64.79
2017-02-14T11:50:41.494Z,64.88
2017-02-14T11:51:50.507Z,64.98
2017-02-14T11:52:59.520Z,65.36
2017-02-14T11:54:08.527Z,65.23
2017-02-14T11:55:17.529Z,64.98
2017-02-14T11:56:26.525Z,64.88
2017-02-14T11:57:35.533Z,64.75
2017-02-14T11:58:44.955Z,64.79
2017-02-14T11:59:53.949Z,64.59
2017-02-14T12:01:02.946Z,65.04
2017-02-14T12:02:11.951Z,64.98
2017-02-14T12:03:21.033Z,64.59
2017-02-14T12:04:30.041Z,64.5
2017-02-14T12:05:39.155Z,64.22
2017-02-14T12:06:48.511Z,64.4
2017-02-14T12:07:57.599Z,64.37
2017-02-14T12:09:06.589Z,64.31
2017-02-14T12:10:15.630Z,64.47
2017-02-14T12:11:24.637Z,64.37
2017-02-14T12:12:34.076Z,63.89
2017-02-14T12:13:43.077Z,64.18
2017-02-14T12:14:52.087Z,64.18
2017-02-14T12:16:01.123Z,64.28
2017-02-14T12:17:10.234Z,64.18
2017-02-14T12:18:19.230Z,64.37
2017-02-14T12:19:28.465Z,64.28
2017-02-14T12:20:37.492Z,64.18
2017-02-14T12:21:46.510Z,63.99
2017-02-14T12:22:55.834Z,63.8
2017-02-14T12:24:05.011Z,63.8
2017-02-14T12:25:14.048Z,64.22
2017-02-14T12:26:23.097Z,64.09
2017-02-14T12:27:32.105Z,63.42
2017-02-14T12:28:41.098Z,63.32
2017-02-14T12:29:50.114Z,63.51
2017-02-14T12:30:59.142Z,63.42
2017-02-14T12:32:08.156Z,63.6
2017-02-14T12:33:17.166Z,63.6
2017-02-14T12:34:26.295Z,64.09
2017-02-14T12:35:35.324Z,60.45
2017-02-14T12:36:44.425Z,58.54
2017-02-14T12:37:53.559Z,57.97
2017-02-14T12:39:02.666Z,57.84
2017-02-14T12:40:11.987Z,56.6
2017-02-14T12:41:21.085Z,57.07
2017-02-14T12:42:30.504Z,56.88
2017-02-14T12:43:39.503Z,56.5
2017-02-14T12:44:48.522Z,56.6
2017-02-14T12:45:57.626Z,56.76
2017-02-14T12:47:06.892Z,56.4
2017-02-14T12:48:16.206Z,56.4
2017-02-14T12:49:25.572Z,56.31
2017-02-14T12:50:34.812Z,56.76
2017-02-14T12:51:43.839Z,55.74
2017-02-14T12:52:52.954Z,56.88
2017-02-14T12:54:01.960Z,56.95
2017-02-14T12:55:10.947Z,56.12
2017-02-14T12:56:19.962Z,56.88
2017-02-14T12:57:29.392Z,57.26
2017-02-14T12:58:38.808Z,57.75
2017-02-14T12:59:47.806Z,57.46
2017-02-14T13:00:57.330Z,56.31
2017-02-14T13:02:06.332Z,55.74
2017-02-14T13:03:15.515Z,55.16
2017-02-14T13:04:24.521Z,55.54
2017-02-14T13:05:33.873Z,55.07
2017-02-14T13:06:42.967Z,54.68
2017-02-14T13:07:51.984Z,56.31
2017-02-14T13:09:01.423Z,55.74
2017-02-14T13:10:10.541Z,55.83
2017-02-14T13:11:19.581Z,55.54
2017-02-14T13:12:29.186Z,55.54
2017-02-14T13:13:38.791Z,55.74
2017-02-14T13:14:47.899Z,54.88
2017-02-14T13:15:56.966Z,55.35
2017-02-14T13:17:06.133Z,55.16
2017-02-14T13:18:15.165Z,54.59
2017-02-14T13:19:24.298Z,55.19
2017-02-14T13:20:33.341Z,54.11
2017-02-14T13:21:42.345Z,54.49
2017-02-14T13:22:51.744Z,53.63
2017-02-14T13:24:00.821Z,53.92
2017-02-14T13:25:09.995Z,54.59
2017-02-14T13:26:19.385Z,54.8
2017-02-14T13:27:28.387Z,55
2017-02-14T13:28:37.589Z,53.44
2017-02-14T13:29:47.125Z,54.04
2017-02-14T13:30:56.279Z,54.97
2017-02-14T13:32:06.263Z,54.23
2017-02-14T13:33:15.761Z,53.85
2017-02-14T13:34:25.187Z,52.61
2017-02-14T13:35:34.255Z,53.18
2017-02-14T13:36:43.386Z,53.94
2017-02-14T13:37:52.536Z,54.23
2017-02-14T13:39:01.532Z,52.61
2017-02-14T13:40:11.313Z,52.61
2017-02-14T13:41:20.314Z,53.47
2017-02-14T13:42:29.392Z,52.96
2017-02-14T13:43:38.397Z,52.1
2017-02-14T13:44:47.477Z,53.18
2017-02-14T13:45:56.485Z,53.37
2017-02-14T13:47:05.543Z,53.82
2017-02-14T13:48:14.561Z,53.56
2017-02-14T13:49:23.587Z,53.28
2017-02-14T13:50:32.930Z,53.47
2017-02-14T13:51:41.987Z,53.66
2017-02-14T13:52:50.987Z,54.23
2017-02-14T13:53:59.993Z,54.36
2017-02-14T13:55:08.989Z,55.51
2017-02-14T13:56:18.029Z,56.56
2017-02-14T13:57:27.039Z,55.41
2017-02-14T13:58:36.054Z,57.61
2017-02-14T13:59:45.065Z,56.94
2017-02-14T14:00:54.062Z,54.23
2017-02-14T14:02:03.069Z,53.56
2017-02-14T14:03:12.076Z,54.04
2017-02-14T14:04:21.082Z,54.8
2017-02-14T14:05:30.094Z,54.9
2017-02-14T14:06:39.079Z,54.14
2017-02-14T14:07:48.077Z,52.89
2017-02-14T14:08:58.003Z,53.94
2017-02-14T14:10:07.035Z,54.52
2017-02-14T14:11:16.010Z,54.61
2017-02-14T14:12:25.047Z,53.75
2017-02-14T14:13:34.037Z,52.32
2017-02-14T14:14:43.048Z,51.56
2017-02-14T14:15:52.050Z,52.51
2017-02-14T14:17:01.540Z,51.46
2017-02-14T14:18:10.552Z,52.61
2017-02-14T14:19:19.543Z,53.18
2017-02-14T14:20:28.529Z,52.32
2017-02-14T14:21:37.543Z,52.32
2017-02-14T14:22:46.553Z,51.93
2017-02-14T14:23:55.952Z,51.17
2017-02-14T14:25:04.960Z,52.42
2017-02-14T14:26:13.972Z,55.57
2017-02-14T14:27:22.969Z,59.43
2017-02-14T14:28:31.999Z,62.11
2017-02-14T14:29:41.005Z,64.15
2017-02-14T14:30:50.007Z,65.01
2017-02-14T14:31:59.028Z,64.82
2017-02-14T14:33:08.453Z,65.42
2017-02-14T14:34:17.459Z,65.91
2017-02-14T14:35:26.462Z,67.25
2017-02-14T14:36:35.466Z,68.68
2017-02-14T14:37:44.481Z,69.1
2017-02-14T14:38:53.476Z,69.2
2017-02-14T14:40:02.476Z,69.2
2017-02-14T14:41:11.483Z,69.1
2017-02-14T14:42:20.502Z,69.04
2017-02-14T14:43:29.537Z,69.23
2017-02-14T14:44:38.538Z,69.42
2017-02-14T14:45:47.532Z,70.38
2017-02-14T14:46:56.538Z,70.57
2017-02-14T14:48:05.538Z,69.13
2017-02-14T14:49:14.549Z,69.71
2017-02-14T14:50:23.551Z,69.62
2017-02-14T14:51:32.570Z,70.48
2017-02-14T14:52:41.981Z,70.42