createdAt,value
2022-11-30T00:01:15.394Z,22.90
2022-11-30T00:03:42.105Z,22.60
2022-11-30T00:06:11.964Z,23.83
2022-11-30T00:08:38.791Z,23.23
2022-11-30T00:11:10.695Z,22.20
2022-11-30T00:13:38.077Z,21.23
2022-11-30T00:16:05.208Z,21.00
2022-11-30T00:18:31.769Z,23.50
2022-11-30T00:21:03.055Z,22.20
2022-11-30T00:23:33.871Z,21.37
2022-11-30T00:26:06.165Z,22.60
2022-11-30T00:28:35.293Z,20.93
2022-11-30T00:31:04.859Z,22.47
2022-11-30T00:33:36.301Z,21.10
2022-11-30T00:36:06.040Z,21.20
2022-11-30T00:38:33.600Z,21.90
2022-11-30T00:41:01.396Z,21.60
2022-11-30T00:43:29.025Z,19.23
2022-11-30T00:45:57.032Z,20.43
2022-11-30T00:48:23.854Z,21.10
2022-11-30T00:50:51.040Z,22.03
2022-11-30T00:53:19.214Z,22.37
2022-11-30T00:55:47.037Z,21.37
2022-11-30T00:58:14.512Z,21.60
2022-11-30T01:00:41.865Z,22.03
2022-11-30T01:03:08.904Z,21.07
2022-11-30T01:05:36.826Z,20.67
2022-11-30T01:08:05.113Z,20.87
2022-11-30T01:10:33.861Z,20.97
2022-11-30T01:13:00.949Z,21.00
2022-11-30T01:15:28.019Z,21.77
2022-11-30T01:17:54.655Z,23.23
2022-11-30T01:20:21.933Z,20.87
2022-11-30T01:22:48.475Z,22.20
2022-11-30T01:25:15.056Z,20.27
2022-11-30T01:27:41.854Z,20.53
2022-11-30T01:30:08.906Z,20.00
2022-11-30T01:32:35.725Z,20.57
2022-11-30T01:35:02.776Z,20.07
2022-11-30T01:37:32.359Z,19.40
2022-11-30T01:39:58.931Z,19.60
2022-11-30T01:42:25.456Z,20.50
2022-11-30T01:44:55.431Z,19.37
2022-11-30T01:47:51.477Z,20.07
2022-11-30T01:50:30.849Z,17.90
2022-11-30T01:52:57.980Z,20.30
2022-11-30T01:55:37.586Z,19.60
2022-11-30T01:58:06.176Z,19.20
2022-11-30T02:00:32.979Z,18.10
2022-11-30T02:03:06.702Z,19.30
2022-11-30T02:05:37.070Z,19.50
2022-11-30T02:08:05.087Z,19.57
2022-11-30T02:10:35.633Z,19.63
2022-11-30T02:13:19.813Z,20.20
2022-11-30T02:16:21.175Z,18.17
2022-11-30T02:19:36.730Z,21.97
2022-11-30T02:22:34.002Z,18.67
2022-11-30T02:25:36.242Z,18.53
2022-11-30T02:28:37.804Z,19.30
2022-11-30T02:31:11.369Z,19.80
2022-11-30T02:33:40.280Z,19.33
2022-11-30T02:36:08.423Z,20.60
2022-11-30T02:38:35.093Z,18.83
2022-11-30T02:41:02.372Z,19.83
2022-11-30T02:43:31.736Z,19.10
2022-11-30T02:46:22.684Z,20.37
2022-11-30T02:48:57.787Z,20.73
2022-11-30T02:51:27.121Z,19.27
2022-11-30T02:53:55.289Z,20.20
2022-11-30T02:56:22.375Z,21.50
2022-11-30T02:58:48.929Z,22.10
2022-11-30T03:01:15.654Z,21.70
2022-11-30T03:03:42.223Z,22.50
2022-11-30T03:06:08.764Z,20.43
2022-11-30T03:08:35.632Z,20.97
2022-11-30T03:11:04.433Z,21.40
2022-11-30T03:13:34.373Z,19.30
2022-11-30T03:16:13.259Z,19.67
2022-11-30T03:18:40.480Z,20.27
2022-11-30T03:21:12.332Z,20.60
2022-11-30T03:23:40.865Z,20.10
2022-11-30T03:26:08.527Z,21.20
2022-11-30T03:28:36.780Z,19.90
2022-11-30T03:31:04.783Z,20.00
2022-11-30T03:33:31.893Z,21.70
2022-11-30T03:36:00.557Z,20.60
2022-11-30T03:38:27.130Z,19.40
2022-11-30T03:41:14.683Z,19.07
2022-11-30T03:43:41.570Z,17.60
2022-11-30T03:46:08.869Z,20.20
2022-11-30T03:48:38.259Z,19.70
2022-11-30T03:51:05.718Z,20.30
2022-11-30T03:53:32.848Z,19.47
2022-11-30T03:56:02.209Z,18.77
2022-11-30T03:58:29.729Z,18.73
2022-11-30T04:01:06.294Z,18.23
2022-11-30T04:03:33.556Z,19.47
2022-11-30T04:06:00.645Z,19.37
2022-11-30T04:08:28.205Z,18.67
2022-11-30T04:10:56.311Z,19.33
2022-11-30T04:13:24.477Z,19.97
2022-11-30T04:15:53.125Z,17.67
2022-11-30T04:18:21.562Z,18.13
2022-11-30T04:20:51.905Z,18.17
2022-11-30T04:23:19.335Z,18.60
2022-11-30T04:25:47.861Z,18.43
2022-11-30T04:28:16.678Z,18.70
2022-11-30T04:30:44.370Z,17.20
2022-11-30T04:33:12.038Z,18.60
2022-11-30T04:36:00.274Z,19.37
2022-11-30T04:38:27.817Z,18.30
2022-11-30T04:40:54.500Z,18.70
2022-11-30T04:43:22.076Z,18.27
2022-11-30T04:45:49.190Z,17.87
2022-11-30T04:48:19.389Z,18.43
2022-11-30T04:50:46.140Z,20.43
2022-11-30T04:53:13.073Z,19.60
2022-11-30T04:55:40.089Z,18.77
2022-11-30T04:58:07.382Z,19.50
2022-11-30T05:00:35.370Z,19.17
2022-11-30T05:03:02.083Z,21.57
2022-11-30T05:05:28.817Z,21.47
2022-11-30T05:07:58.390Z,20.10
2022-11-30T05:10:26.516Z,22.87
2022-11-30T05:12:53.411Z,20.83
2022-11-30T05:15:20.469Z,21.17
2022-11-30T05:17:47.080Z,22.80
2022-11-30T05:20:13.992Z,22.13
2022-11-30T05:22:40.962Z,24.63
2022-11-30T05:25:08.324Z,22.07
2022-11-30T05:27:35.847Z,21.67
2022-11-30T05:30:06.273Z,20.10
2022-11-30T05:32:33.228Z,21.53
2022-11-30T05:34:59.784Z,22.60
2022-11-30T05:37:26.569Z,23.67
2022-11-30T05:39:53.144Z,22.10
2022-11-30T05:42:20.049Z,22.77
2022-11-30T05:44:49.198Z,24.30
2022-11-30T05:47:16.375Z,23.20
2022-11-30T05:49:43.071Z,22.67
2022-11-30T05:52:09.709Z,22.73
2022-11-30T05:54:36.480Z,23.93
2022-11-30T05:57:03.566Z,24.00
2022-11-30T05:59:30.341Z,23.20
2022-11-30T06:01:56.990Z,22.87
2022-11-30T06:04:23.717Z,25.90
2022-11-30T06:06:52.118Z,27.57
2022-11-30T06:09:19.010Z,26.50
2022-11-30T06:11:45.940Z,27.50
2022-11-30T06:14:12.542Z,29.30
2022-11-30T06:16:40.185Z,45.03
2022-11-30T06:19:07.321Z,29.80
2022-11-30T06:21:34.794Z,28.57
2022-11-30T06:24:01.890Z,26.90
2022-11-30T06:26:29.373Z,27.10
2022-11-30T06:28:55.972Z,26.60
2022-11-30T06:31:22.569Z,28.60
2022-11-30T06:33:49.245Z,28.87
2022-11-30T06:36:21.816Z,28.60
2022-11-30T06:38:51.466Z,29.47
2022-11-30T06:41:18.729Z,28.67
2022-11-30T06:43:45.383Z,29.60
2022-11-30T06:46:13.589Z,29.23
2022-11-30T06:48:40.456Z,27.50
2022-11-30T06:51:09.315Z,30.13
2022-11-30T06:53:37.123Z,27.27
2022-11-30T06:56:10.282Z,30.83
2022-11-30T06:58:40.823Z,28.77
2022-11-30T07:01:10.178Z,27.50
2022-11-30T07:03:37.317Z,25.30
2022-11-30T07:06:12.181Z,26.20
2022-11-30T07:08:39.580Z,31.10
2022-11-30T07:11:07.781Z,27.73
2022-11-30T07:13:34.426Z,26.30
2022-11-30T07:16:05.777Z,29.97
2022-11-30T07:18:32.888Z,26.87
2022-11-30T07:21:00.899Z,26.77
2022-11-30T07:23:52.310Z,30.07
2022-11-30T07:26:22.019Z,28.37
2022-11-30T07:28:54.456Z,26.33
2022-11-30T07:31:24.035Z,27.83
2022-11-30T07:33:51.452Z,27.70
2022-11-30T07:36:20.774Z,26.70
2022-11-30T07:38:47.605Z,27.40
2022-11-30T07:41:14.564Z,27.10
2022-11-30T07:43:41.459Z,29.00
2022-11-30T07:46:13.106Z,28.77
2022-11-30T07:48:40.452Z,26.40
2022-11-30T07:51:21.190Z,24.57
2022-11-30T07:53:48.269Z,25.70
2022-11-30T07:56:17.462Z,26.27
2022-11-30T07:58:44.790Z,25.97
2022-11-30T08:01:17.845Z,27.23
2022-11-30T08:03:45.320Z,26.40
2022-11-30T08:06:15.310Z,24.47
2022-11-30T08:08:45.636Z,25.87
2022-11-30T08:11:14.855Z,25.53
2022-11-30T08:13:42.050Z,24.43
2022-11-30T08:16:13.522Z,23.97
2022-11-30T08:18:40.634Z,24.40
2022-11-30T08:21:09.582Z,24.93
2022-11-30T08:23:41.289Z,25.67
2022-11-30T08:26:11.479Z,24.13
2022-11-30T08:28:38.094Z,27.00
2022-11-30T08:31:07.907Z,25.33
2022-11-30T08:33:37.096Z,25.13
2022-11-30T08:36:11.277Z,25.40
2022-11-30T08:38:40.047Z,24.17
2022-11-30T08:41:07.957Z,23.67
2022-11-30T08:43:34.979Z,22.50
2022-11-30T08:46:11.370Z,23.93
2022-11-30T08:48:48.804Z,21.50
2022-11-30T08:51:17.595Z,23.90
2022-11-30T08:53:44.556Z,23.53
2022-11-30T08:56:17.631Z,24.20
2022-11-30T08:58:45.012Z,23.63
2022-11-30T09:01:17.237Z,23.10
2022-11-30T09:03:45.591Z,23.80
2022-11-30T09:06:14.757Z,23.37
2022-11-30T09:08:43.826Z,22.90
2022-11-30T09:11:12.352Z,22.20
2022-11-30T09:13:39.649Z,24.23
2022-11-30T09:16:06.690Z,24.20
2022-11-30T09:18:33.718Z,23.60
2022-11-30T09:21:01.761Z,23.90
2022-11-30T09:23:29.411Z,22.27
2022-11-30T09:26:01.322Z,24.53
2022-11-30T09:28:32.117Z,23.57
2022-11-30T09:31:03.141Z,22.10
2022-11-30T09:33:30.281Z,24.20
2022-11-30T09:36:01.707Z,23.30
2022-11-30T09:38:28.906Z,23.60
2022-11-30T09:41:00.777Z,23.90
2022-11-30T09:44:11.740Z,24.50
2022-11-30T09:47:02.453Z,25.10
2022-11-30T09:49:34.767Z,24.57
2022-11-30T09:52:05.470Z,23.53
2022-11-30T09:54:38.241Z,25.20
2022-11-30T09:57:37.617Z,23.57
2022-11-30T10:00:12.411Z,18.20
2022-11-30T10:02:42.997Z,24.00
2022-11-30T10:05:14.758Z,22.77
2022-11-30T10:08:03.001Z,24.20
2022-11-30T10:10:54.316Z,24.60
2022-11-30T10:13:42.005Z,22.27
2022-11-30T10:16:32.990Z,24.70
2022-11-30T10:19:24.382Z,25.07
2022-11-30T10:22:24.704Z,24.10
2022-11-30T10:25:18.410Z,22.30
2022-11-30T10:28:23.981Z,23.00
2022-11-30T10:30:49.384Z,24.00
2022-11-30T10:33:24.181Z,23.83
2022-11-30T10:35:58.642Z,23.87
2022-11-30T10:38:31.926Z,24.10
2022-11-30T10:41:10.557Z,24.10
2022-11-30T10:43:42.345Z,23.87
2022-11-30T10:46:19.799Z,23.77
2022-11-30T10:48:54.240Z,26.67
2022-11-30T10:51:21.041Z,26.63
2022-11-30T10:53:47.621Z,26.07
2022-11-30T10:56:15.164Z,24.33
2022-11-30T10:58:44.555Z,24.77
2022-11-30T11:01:30.238Z,26.37
2022-11-30T11:04:17.102Z,26.90
2022-11-30T11:06:54.955Z,25.27
2022-11-30T11:09:36.797Z,26.30
2022-11-30T11:12:14.914Z,25.17
2022-11-30T11:14:41.647Z,25.70
2022-11-30T11:17:17.330Z,26.37
2022-11-30T11:19:45.758Z,26.40
2022-11-30T11:22:28.376Z,28.10
2022-11-30T11:25:27.632Z,28.20
2022-11-30T11:27:58.986Z,25.30
2022-11-30T11:30:26.082Z,26.27
2022-11-30T11:33:00.093Z,26.20
2022-11-30T11:35:46.096Z,23.67
2022-11-30T11:38:29.466Z,25.07
2022-11-30T11:41:05.777Z,25.80
2022-11-30T11:43:34.418Z,24.83
2022-11-30T11:46:13.234Z,22.37
2022-11-30T11:48:58.923Z,24.97
2022-11-30T11:51:38.962Z,28.27
2022-11-30T11:54:31.765Z,23.97
2022-11-30T11:56:59.125Z,24.43
2022-11-30T11:59:35.763Z,24.60
2022-11-30T12:02:16.042Z,25.00
2022-11-30T12:04:52.791Z,26.10
2022-11-30T12:07:30.182Z,24.70
2022-11-30T12:10:16.525Z,23.63
2022-11-30T12:12:55.127Z,24.00
2022-11-30T12:15:36.601Z,25.70
2022-11-30T12:18:23.865Z,23.97
2022-11-30T12:21:07.960Z,26.20
2022-11-30T12:23:34.516Z,24.33
2022-11-30T12:26:08.434Z,26.60
2022-11-30T12:29:09.862Z,24.60
2022-11-30T12:31:45.644Z,25.07
2022-11-30T12:34:36.925Z,25.43
2022-11-30T12:37:03.395Z,25.40
2022-11-30T12:39:44.891Z,26.20
2022-11-30T12:42:23.737Z,24.67
2022-11-30T12:45:06.443Z,24.23
2022-11-30T12:48:11.222Z,24.63
2022-11-30T12:51:10.471Z,23.17
2022-11-30T12:53:45.280Z,22.90
2022-11-30T12:56:22.371Z,23.83
2022-11-30T12:59:11.117Z,25.10
2022-11-30T13:02:04.917Z,24.67
2022-11-30T13:05:07.385Z,24.63
2022-11-30T13:07:40.083Z,24.60
2022-11-30T13:10:21.573Z,26.70
2022-11-30T13:12:52.592Z,26.77
2022-11-30T13:15:23.591Z,26.67
2022-11-30T13:17:51.251Z,31.50
2022-11-30T13:21:07.214Z,28.80
2022-11-30T13:23:53.193Z,26.77
2022-11-30T13:26:30.862Z,26.87
2022-11-30T13:29:10.883Z,28.20
2022-11-30T13:32:00.529Z,26.37
2022-11-30T13:34:29.606Z,26.13
2022-11-30T13:37:13.697Z,28.80
2022-11-30T13:39:54.413Z,27.70
2022-11-30T13:42:50.130Z,27.50
2022-11-30T13:45:32.204Z,26.17
2022-11-30T13:48:00.137Z,28.70
2022-11-30T13:50:37.425Z,26.77
2022-11-30T13:53:03.996Z,27.07
2022-11-30T13:55:49.944Z,28.47
2022-11-30T13:58:19.133Z,27.87
2022-11-30T14:01:22.144Z,26.30
2022-11-30T14:04:19.459Z,26.07
2022-11-30T14:06:52.213Z,27.00
2022-11-30T14:09:37.145Z,27.47
2022-11-30T14:12:36.582Z,28.70
2022-11-30T14:15:31.822Z,28.30
2022-11-30T14:17:58.913Z,28.50
2022-11-30T14:20:37.505Z,28.10
2022-11-30T14:23:07.777Z,28.50
2022-11-30T14:25:35.456Z,28.70
2022-11-30T14:28:05.343Z,28.93
2022-11-30T14:30:34.272Z,29.53
2022-11-30T14:33:19.205Z,27.60
2022-11-30T14:35:53.993Z,28.17
2022-11-30T14:38:26.438Z,30.40
2022-11-30T14:40:54.172Z,28.00
2022-11-30T14:43:21.193Z,30.73
2022-11-30T14:46:05.615Z,31.03
2022-11-30T14:48:33.795Z,30.00
2022-11-30T14:51:03.834Z,30.50
2022-11-30T14:53:43.504Z,28.60
2022-11-30T14:56:34.845Z,28.77
2022-11-30T14:59:23.152Z,28.83
2022-11-30T15:01:57.403Z,29.43
2022-11-30T15:04:27.400Z,28.60
2022-11-30T15:06:56.246Z,28.40
2022-11-30T15:09:28.244Z,28.60
2022-11-30T15:11:55.572Z,29.00
2022-11-30T15:14:22.222Z,29.27
2022-11-30T15:16:55.209Z,28.90
2022-11-30T15:19:25.075Z,30.40
2022-11-30T15:21:53.310Z,28.60
2022-11-30T15:24:20.836Z,29.27
2022-11-30T15:26:53.734Z,27.50
2022-11-30T15:29:29.601Z,26.13
2022-11-30T15:31:58.830Z,26.53
2022-11-30T15:34:40.142Z,24.60
2022-11-30T15:37:11.001Z,24.63
2022-11-30T15:39:38.887Z,24.37
2022-11-30T15:42:06.016Z,23.93
2022-11-30T15:44:32.872Z,24.33
2022-11-30T15:47:02.393Z,25.13
2022-11-30T15:49:32.388Z,26.13
2022-11-30T15:52:05.045Z,25.47
2022-11-30T15:54:54.184Z,25.40
2022-11-30T15:57:23.151Z,25.67
2022-11-30T16:00:06.630Z,24.20
2022-11-30T16:02:36.962Z,24.27
2022-11-30T16:05:12.355Z,27.80
2022-11-30T16:08:15.385Z,26.87
2022-11-30T16:10:43.615Z,26.77
2022-11-30T16:13:14.319Z,21.83
2022-11-30T16:15:46.809Z,24.67
2022-11-30T16:18:33.705Z,24.80
2022-11-30T16:21:01.696Z,22.40
2022-11-30T16:23:28.792Z,22.07
2022-11-30T16:25:56.073Z,23.70
2022-11-30T16:28:23.427Z,27.27
2022-11-30T16:30:51.181Z,23.80
2022-11-30T16:33:23.405Z,25.63
2022-11-30T16:36:00.058Z,23.80
2022-11-30T16:38:28.099Z,23.80
2022-11-30T16:40:55.884Z,24.13
2022-11-30T16:43:23.658Z,21.80
2022-11-30T16:45:50.710Z,25.93
2022-11-30T16:48:18.133Z,26.00
2022-11-30T16:50:45.304Z,24.33
2022-11-30T16:53:16.759Z,26.73
2022-11-30T16:55:44.368Z,24.43
2022-11-30T16:58:11.242Z,25.67
2022-11-30T17:00:40.209Z,25.73
2022-11-30T17:03:18.166Z,24.47
2022-11-30T17:05:44.767Z,26.00
2022-11-30T17:08:11.368Z,27.47
2022-11-30T17:10:38.625Z,26.60
2022-11-30T17:13:05.871Z,25.47
2022-11-30T17:15:32.508Z,28.40
2022-11-30T17:17:59.323Z,25.20
2022-11-30T17:20:27.653Z,24.90
2022-11-30T17:22:54.255Z,24.90
2022-11-30T17:25:23.006Z,24.90
2022-11-30T17:27:50.808Z,27.30
2022-11-30T17:30:20.833Z,25.70
2022-11-30T17:32:48.143Z,25.50
2022-11-30T17:35:14.807Z,26.70
2022-11-30T17:37:41.329Z,24.80
2022-11-30T17:40:08.960Z,26.77
2022-11-30T17:42:35.488Z,27.47
2022-11-30T17:45:02.146Z,26.63
2022-11-30T17:47:29.911Z,26.57
2022-11-30T17:49:57.457Z,25.57
2022-11-30T17:52:24.451Z,26.17
2022-11-30T17:54:54.221Z,23.80
2022-11-30T17:57:20.972Z,30.77
2022-11-30T17:59:47.818Z,34.20
2022-11-30T18:02:14.770Z,25.50
2022-11-30T18:04:41.696Z,22.33
2022-11-30T18:07:08.723Z,23.07
2022-11-30T18:09:40.802Z,25.20
2022-11-30T18:12:09.402Z,25.57
2022-11-30T18:14:36.000Z,24.20
2022-11-30T18:17:02.728Z,25.53
2022-11-30T18:19:29.649Z,27.50
2022-11-30T18:21:56.275Z,24.30
2022-11-30T18:24:25.767Z,25.33
2022-11-30T18:26:52.944Z,26.57
2022-11-30T18:29:19.760Z,25.87
2022-11-30T18:31:48.331Z,28.77
2022-11-30T18:34:15.509Z,27.70
2022-11-30T18:36:42.994Z,30.03
2022-11-30T18:39:09.889Z,30.30
2022-11-30T18:41:36.786Z,29.07
2022-11-30T18:44:04.239Z,29.60
2022-11-30T18:46:31.309Z,31.27
2022-11-30T18:48:59.721Z,27.63
2022-11-30T18:51:29.588Z,28.10
2022-11-30T18:53:58.450Z,32.13
2022-11-30T18:56:27.788Z,30.60
2022-11-30T18:58:57.040Z,31.17
2022-11-30T19:01:25.088Z,32.57
2022-11-30T19:03:53.835Z,33.03
2022-11-30T19:06:21.010Z,28.93
2022-11-30T19:08:48.184Z,34.00
2022-11-30T19:11:16.485Z,31.70
2022-11-30T19:13:44.124Z,34.63
2022-11-30T19:16:16.654Z,33.40
2022-11-30T19:18:45.083Z,30.90
2022-11-30T19:21:15.365Z,29.73
2022-11-30T19:23:42.604Z,32.13
2022-11-30T19:26:10.607Z,31.20
2022-11-30T19:28:38.751Z,28.23
2022-11-30T19:31:20.172Z,30.80
2022-11-30T19:33:50.613Z,32.60
2022-11-30T19:36:23.555Z,30.73
2022-11-30T19:38:51.422Z,30.57
2022-11-30T19:41:20.056Z,29.47
2022-11-30T19:43:53.949Z,27.77
2022-11-30T19:46:22.744Z,30.13
2022-11-30T19:48:49.319Z,29.90
2022-11-30T19:51:18.927Z,29.90
2022-11-30T19:53:46.492Z,30.67
2022-11-30T19:56:14.675Z,28.30
2022-11-30T19:58:43.787Z,30.27
2022-11-30T20:01:14.473Z,28.73
2022-11-30T20:03:41.690Z,29.17
2022-11-30T20:06:08.458Z,29.87
2022-11-30T20:08:38.244Z,28.00
2022-11-30T20:11:31.087Z,29.77
2022-11-30T20:13:58.403Z,27.07
2022-11-30T20:16:25.137Z,30.40
2022-11-30T20:18:54.681Z,26.57
2022-11-30T20:21:24.487Z,27.50
2022-11-30T20:23:52.637Z,27.30
2022-11-30T20:26:25.977Z,28.23
2022-11-30T20:31:41.194Z,27.10
2022-11-30T20:34:08.981Z,27.27
2022-11-30T20:36:36.592Z,27.43
2022-11-30T20:39:03.861Z,27.50
2022-11-30T20:41:30.682Z,26.30
2022-11-30T20:43:57.946Z,26.10
2022-11-30T20:46:30.930Z,27.10
2022-11-30T20:48:58.889Z,29.00
2022-11-30T20:51:34.935Z,27.30
2022-11-30T20:54:06.794Z,26.90
2022-11-30T20:56:37.802Z,26.20
2022-11-30T20:59:07.115Z,27.67
2022-11-30T21:01:34.341Z,25.70
2022-11-30T21:04:02.765Z,27.20
2022-11-30T21:06:30.871Z,27.60
2022-11-30T21:08:58.579Z,26.57
2022-11-30T21:11:27.465Z,27.80
2022-11-30T21:13:55.523Z,29.77
2022-11-30T21:16:27.567Z,27.30
2022-11-30T21:18:56.126Z,27.80
2022-11-30T21:21:24.562Z,28.20
2022-11-30T21:23:51.800Z,27.20
2022-11-30T21:26:18.601Z,27.97
2022-11-30T21:28:47.078Z,28.97
2022-11-30T21:31:14.659Z,29.10
2022-11-30T21:33:44.470Z,28.70
2022-11-30T21:36:15.975Z,29.07
2022-11-30T21:38:43.877Z,28.40
2022-11-30T21:41:14.061Z,26.90
2022-11-30T21:43:41.489Z,28.60
2022-11-30T21:46:12.156Z,29.27
2022-11-30T21:48:41.221Z,28.70
2022-11-30T21:51:15.122Z,29.10
2022-11-30T21:53:44.465Z,28.70
2022-11-30T21:56:13.908Z,27.97
2022-11-30T21:58:42.302Z,28.60
2022-11-30T22:01:16.123Z,29.30
2022-11-30T22:03:43.592Z,30.50
2022-11-30T22:06:13.480Z,29.53
2022-11-30T22:08:41.201Z,30.93
2022-11-30T22:11:11.156Z,28.80
2022-11-30T22:13:39.186Z,29.97
2022-11-30T22:16:10.484Z,31.43
2022-11-30T22:18:38.109Z,31.57
2022-11-30T22:21:15.200Z,30.73
2022-11-30T22:23:45.851Z,31.27
2022-11-30T22:26:24.497Z,31.17
2022-11-30T22:29:11.205Z,30.10
2022-11-30T22:31:40.840Z,31.83
2022-11-30T22:34:08.172Z,30.70
2022-11-30T22:36:37.019Z,32.37
2022-11-30T22:39:10.792Z,30.20
2022-11-30T22:41:40.028Z,34.30
2022-11-30T22:44:07.303Z,33.63
2022-11-30T22:46:36.665Z,32.83
2022-11-30T22:49:07.101Z,34.53
2022-11-30T22:51:35.504Z,34.20
2022-11-30T22:54:02.476Z,31.80
2022-11-30T22:56:32.152Z,32.60
2022-11-30T22:59:01.126Z,35.13
2022-11-30T23:01:35.761Z,34.40
2022-11-30T23:04:09.539Z,34.43
2022-11-30T23:06:38.307Z,36.20
2022-11-30T23:09:07.180Z,33.90
2022-11-30T23:11:34.385Z,36.37
2022-11-30T23:14:01.445Z,35.00
2022-11-30T23:16:28.054Z,35.57
2022-11-30T23:18:57.252Z,36.50
2022-11-30T23:21:30.108Z,36.23
2022-11-30T23:24:00.231Z,35.90
2022-11-30T23:26:30.508Z,36.30
2022-11-30T23:29:02.488Z,33.90
2022-11-30T23:31:35.268Z,33.77
2022-11-30T23:34:05.178Z,35.50
2022-11-30T23:36:33.796Z,35.80
2022-11-30T23:39:03.837Z,35.13
2022-11-30T23:41:30.533Z,34.93
2022-11-30T23:43:57.257Z,35.07
2022-11-30T23:46:24.201Z,37.10
2022-11-30T23:48:51.105Z,36.33
2022-11-30T23:51:18.664Z,37.07
2022-11-30T23:53:46.281Z,36.70
2022-11-30T23:56:16.244Z,34.77
2022-11-30T23:58:43.734Z,35.47
