createdAt,value
2018-09-05T00:00:15.023Z,15.50
2018-09-05T00:02:44.325Z,15.50
2018-09-05T00:05:13.572Z,15.50
2018-09-05T00:07:42.867Z,15.40
2018-09-05T00:10:12.173Z,15.40
2018-09-05T00:12:41.371Z,15.30
2018-09-05T00:15:10.579Z,15.30
2018-09-05T00:17:39.735Z,15.30
2018-09-05T00:20:09.098Z,15.30
2018-09-05T00:22:38.412Z,15.20
2018-09-05T00:25:07.885Z,15.20
2018-09-05T00:27:37.184Z,15.20
2018-09-05T00:30:06.632Z,15.20
2018-09-05T00:32:36.176Z,15.10
2018-09-05T00:35:05.844Z,15.10
2018-09-05T00:37:35.089Z,15.00
2018-09-05T00:40:04.302Z,15.10
2018-09-05T00:42:33.435Z,15.00
2018-09-05T00:45:02.786Z,14.90
2018-09-05T00:47:31.906Z,14.90
2018-09-05T00:50:01.409Z,14.90
2018-09-05T00:52:31.012Z,14.90
2018-09-05T00:55:00.332Z,14.80
2018-09-05T00:57:29.825Z,14.80
2018-09-05T00:59:59.034Z,14.80
2018-09-05T01:02:28.209Z,14.70
2018-09-05T01:04:57.503Z,14.70
2018-09-05T01:07:27.965Z,14.70
2018-09-05T01:09:57.331Z,14.70
2018-09-05T01:12:26.867Z,14.70
2018-09-05T01:14:56.397Z,14.60
2018-09-05T01:17:25.527Z,14.70
2018-09-05T01:19:54.680Z,14.60
2018-09-05T01:22:23.970Z,14.60
2018-09-05T01:24:53.144Z,14.60
2018-09-05T01:27:22.405Z,14.60
2018-09-05T01:29:51.665Z,14.50
2018-09-05T01:32:20.932Z,14.40
2018-09-05T01:34:50.148Z,14.50
2018-09-05T01:37:19.344Z,14.40
2018-09-05T01:39:48.552Z,14.40
2018-09-05T01:42:17.721Z,14.40
2018-09-05T01:44:46.952Z,14.40
2018-09-05T01:47:16.205Z,14.30
2018-09-05T01:49:45.500Z,14.20
2018-09-05T01:52:14.713Z,14.00
2018-09-05T01:54:43.894Z,14.00
2018-09-05T01:57:13.121Z,13.90
2018-09-05T01:59:42.288Z,14.10
2018-09-05T02:02:11.555Z,14.10
2018-09-05T02:04:40.653Z,14.00
2018-09-05T02:07:09.949Z,14.00
2018-09-05T02:09:39.248Z,13.90
2018-09-05T02:12:08.423Z,13.90
2018-09-05T02:14:37.664Z,14.00
2018-09-05T02:17:06.932Z,14.00
2018-09-05T02:19:42.749Z,14.00
2018-09-05T02:22:12.098Z,14.10
2018-09-05T02:24:41.285Z,14.10
2018-09-05T02:27:10.465Z,14.10
2018-09-05T02:29:39.683Z,14.10
2018-09-05T02:32:09.002Z,14.00
2018-09-05T02:34:38.283Z,14.00
2018-09-05T02:37:07.676Z,14.10
2018-09-05T02:39:36.976Z,14.10
2018-09-05T02:42:06.213Z,14.00
2018-09-05T02:44:35.685Z,14.00
2018-09-05T02:47:04.993Z,14.00
2018-09-05T02:49:34.185Z,14.00
2018-09-05T02:52:03.485Z,14.10
2018-09-05T02:54:32.700Z,14.00
2018-09-05T02:57:01.868Z,14.00
2018-09-05T02:59:31.128Z,14.00
2018-09-05T03:02:00.398Z,14.00
2018-09-05T03:04:29.537Z,14.00
2018-09-05T03:06:58.764Z,14.00
2018-09-05T03:09:28.039Z,13.90
2018-09-05T03:11:57.279Z,13.70
2018-09-05T03:14:26.460Z,13.50
2018-09-05T03:16:55.896Z,13.50
2018-09-05T03:19:25.302Z,13.40
2018-09-05T03:21:54.484Z,13.40
2018-09-05T03:24:23.680Z,13.30
2018-09-05T03:26:52.960Z,13.20
2018-09-05T03:29:22.250Z,13.20
2018-09-05T03:31:51.583Z,13.20
2018-09-05T03:34:20.813Z,13.20
2018-09-05T03:36:50.077Z,13.30
2018-09-05T03:39:19.283Z,13.40
2018-09-05T03:41:48.549Z,13.40
2018-09-05T03:44:17.780Z,13.40
2018-09-05T03:46:47.006Z,13.40
2018-09-05T03:49:16.172Z,13.40
2018-09-05T03:51:45.464Z,13.40
2018-09-05T03:54:14.728Z,13.40
2018-09-05T03:56:44.461Z,13.40
2018-09-05T03:59:13.690Z,13.40
2018-09-05T04:01:43.593Z,13.30
2018-09-05T04:04:12.854Z,13.40
2018-09-05T04:06:42.122Z,13.60
2018-09-05T04:09:11.306Z,13.60
2018-09-05T04:11:40.495Z,13.70
2018-09-05T04:14:09.696Z,13.60
2018-09-05T04:16:38.903Z,13.60
2018-09-05T04:19:08.028Z,13.60
2018-09-05T04:21:37.390Z,13.60
2018-09-05T04:24:06.691Z,13.60
2018-09-05T04:26:35.792Z,13.60
2018-09-05T04:29:05.093Z,13.50
2018-09-05T04:31:34.251Z,13.50
2018-09-05T04:34:03.484Z,13.40
2018-09-05T04:36:32.888Z,13.40
2018-09-05T04:39:02.328Z,13.50
2018-09-05T04:41:31.509Z,13.50
2018-09-05T04:44:00.707Z,13.40
2018-09-05T04:46:30.468Z,13.40
2018-09-05T04:49:00.250Z,13.40
2018-09-05T04:51:29.529Z,13.30
2018-09-05T04:53:59.535Z,13.40
2018-09-05T04:56:28.660Z,13.50
2018-09-05T04:58:57.880Z,13.50
2018-09-05T05:01:27.283Z,13.50
2018-09-05T05:03:56.484Z,13.50
2018-09-05T05:06:25.669Z,13.50
2018-09-05T05:08:55.004Z,13.50
2018-09-05T05:11:24.241Z,13.50
2018-09-05T05:13:53.394Z,13.40
2018-09-05T05:16:22.549Z,13.40
2018-09-05T05:18:51.992Z,13.40
2018-09-05T05:21:21.401Z,13.40
2018-09-05T05:23:50.740Z,13.50
2018-09-05T05:26:20.697Z,13.50
2018-09-05T05:28:50.856Z,13.50
2018-09-05T05:31:20.077Z,13.60
2018-09-05T05:33:49.471Z,13.80
2018-09-05T05:36:19.737Z,13.80
2018-09-05T05:38:48.853Z,13.70
2018-09-05T05:41:18.060Z,13.80
2018-09-05T05:43:47.645Z,13.70
2018-09-05T05:46:16.908Z,13.80
2018-09-05T05:48:46.212Z,13.90
2018-09-05T05:51:15.585Z,14.00
2018-09-05T05:53:44.732Z,14.10
2018-09-05T05:56:13.985Z,14.40
2018-09-05T05:58:43.275Z,14.70
2018-09-05T06:01:12.559Z,15.10
2018-09-05T06:03:41.684Z,15.40
2018-09-05T06:06:10.963Z,15.60
2018-09-05T06:08:40.119Z,15.70
2018-09-05T06:11:09.423Z,15.80
2018-09-05T06:13:38.595Z,15.90
2018-09-05T06:16:07.892Z,16.00
2018-09-05T06:18:37.209Z,16.10
2018-09-05T06:21:06.662Z,16.20
2018-09-05T06:23:35.800Z,16.30
2018-09-05T06:26:05.319Z,16.50
2018-09-05T06:28:34.815Z,16.60
2018-09-05T06:31:04.156Z,16.70
2018-09-05T06:33:33.438Z,16.80
2018-09-05T06:36:02.896Z,16.90
2018-09-05T06:38:32.287Z,17.00
2018-09-05T06:41:02.148Z,17.10
2018-09-05T06:43:31.395Z,17.30
2018-09-05T06:46:00.882Z,17.50
2018-09-05T06:48:30.015Z,17.60
2018-09-05T06:51:03.088Z,17.70
2018-09-05T06:53:32.250Z,17.70
2018-09-05T06:56:02.155Z,17.80
2018-09-05T06:58:31.469Z,17.90
2018-09-05T07:01:00.865Z,18.10
2018-09-05T07:03:30.135Z,18.20
2018-09-05T07:05:59.568Z,18.40
2018-09-05T07:08:28.952Z,18.40
2018-09-05T07:10:58.141Z,18.60
2018-09-05T07:13:27.448Z,18.60
2018-09-05T07:15:56.619Z,18.80
2018-09-05T07:18:26.191Z,19.00
2018-09-05T07:21:05.686Z,19.00
2018-09-05T07:23:24.541Z,19.00
2018-09-05T07:25:53.787Z,19.30
2018-09-05T07:28:23.051Z,19.40
2018-09-05T07:30:52.299Z,19.70
2018-09-05T07:33:21.567Z,19.60
2018-09-05T07:35:50.764Z,19.50
2018-09-05T07:38:19.993Z,19.70
2018-09-05T07:40:49.227Z,19.50
2018-09-05T07:43:18.480Z,19.50
2018-09-05T07:45:47.797Z,19.50
2018-09-05T07:48:16.948Z,20.10
2018-09-05T07:50:46.161Z,20.60
2018-09-05T07:53:15.394Z,20.50
2018-09-05T07:55:44.684Z,20.50
2018-09-05T07:58:13.852Z,20.60
2018-09-05T08:00:43.049Z,20.50
2018-09-05T08:03:12.222Z,20.20
2018-09-05T08:05:41.461Z,20.30
2018-09-05T08:08:10.606Z,20.50
2018-09-05T08:10:39.929Z,20.50
2018-09-05T08:13:09.049Z,21.20
2018-09-05T08:15:38.341Z,22.20
2018-09-05T08:18:07.538Z,21.80
2018-09-05T08:20:36.732Z,21.40
2018-09-05T08:23:06.232Z,21.80
2018-09-05T08:25:37.164Z,22.20
2018-09-05T08:28:06.372Z,22.20
2018-09-05T08:30:35.618Z,22.10
2018-09-05T08:33:04.806Z,22.20
2018-09-05T08:35:34.197Z,22.40
2018-09-05T08:38:03.266Z,22.60
2018-09-05T08:40:32.390Z,22.30
2018-09-05T08:43:02.227Z,22.10
2018-09-05T08:45:32.227Z,22.40
2018-09-05T08:48:01.348Z,22.60
2018-09-05T08:50:30.478Z,22.70
2018-09-05T08:52:59.700Z,22.70
2018-09-05T08:55:29.146Z,23.40
2018-09-05T08:57:58.314Z,23.80
2018-09-05T09:00:27.469Z,23.40
2018-09-05T09:02:56.696Z,23.20
2018-09-05T09:05:26.619Z,23.50
2018-09-05T09:07:55.784Z,24.20
2018-09-05T09:10:25.705Z,25.30
2018-09-05T09:12:55.081Z,24.80
2018-09-05T09:15:24.339Z,24.10
2018-09-05T09:17:53.750Z,24.00
2018-09-05T09:20:22.940Z,24.30
2018-09-05T09:22:52.128Z,24.10
2018-09-05T09:25:21.339Z,24.20
2018-09-05T09:27:50.614Z,24.50
2018-09-05T09:30:19.917Z,24.70
2018-09-05T09:32:49.132Z,23.90
2018-09-05T09:35:18.364Z,24.20
2018-09-05T09:37:47.462Z,24.10
2018-09-05T09:40:16.666Z,23.90
2018-09-05T09:42:45.998Z,23.40
2018-09-05T09:45:15.167Z,23.50
2018-09-05T09:47:44.367Z,23.40
2018-09-05T09:50:13.716Z,23.40
2018-09-05T09:52:42.883Z,23.60
2018-09-05T09:55:12.068Z,23.90
2018-09-05T09:57:41.897Z,23.90
2018-09-05T10:00:11.847Z,24.40
2018-09-05T10:02:46.436Z,24.60
2018-09-05T10:05:20.973Z,25.10
2018-09-05T10:07:55.818Z,25.40
2018-09-05T10:10:30.540Z,26.00
2018-09-05T10:13:05.045Z,25.00
2018-09-05T10:15:39.564Z,25.00
2018-09-05T10:18:14.193Z,25.20
2018-09-05T10:20:43.435Z,25.40
2018-09-05T10:23:12.632Z,25.40
2018-09-05T10:25:41.835Z,25.40
2018-09-05T10:28:10.938Z,26.00
2018-09-05T10:30:40.224Z,25.90
2018-09-05T10:33:09.418Z,26.30
2018-09-05T10:35:38.725Z,26.10
2018-09-05T10:38:08.039Z,25.70
2018-09-05T10:40:37.616Z,25.80
2018-09-05T10:43:06.848Z,25.60
2018-09-05T10:45:36.109Z,25.40
2018-09-05T10:48:05.387Z,25.30
2018-09-05T10:50:34.650Z,25.90
2018-09-05T10:53:04.140Z,26.00
2018-09-05T10:55:33.420Z,26.70
2018-09-05T10:58:02.655Z,26.60
2018-09-05T11:00:31.887Z,27.40
2018-09-05T11:03:01.135Z,26.90
2018-09-05T11:05:30.274Z,25.20
2018-09-05T11:07:59.544Z,25.00
2018-09-05T11:10:28.827Z,24.70
2018-09-05T11:12:58.046Z,23.90
2018-09-05T11:15:27.216Z,23.40
2018-09-05T11:17:56.493Z,23.30
2018-09-05T11:20:25.792Z,23.40
2018-09-05T11:22:55.004Z,23.30
2018-09-05T11:25:24.098Z,23.10
2018-09-05T11:27:53.409Z,23.50
2018-09-05T11:30:22.550Z,23.80
2018-09-05T11:32:51.674Z,23.80
2018-09-05T11:35:20.921Z,24.00
2018-09-05T11:37:50.054Z,24.10
2018-09-05T11:40:19.983Z,24.00
2018-09-05T11:42:49.356Z,24.00
2018-09-05T11:45:18.692Z,24.40
2018-09-05T11:47:48.068Z,24.60
2018-09-05T11:50:17.184Z,24.30
2018-09-05T11:52:46.307Z,24.00
2018-09-05T11:55:15.511Z,24.10
2018-09-05T11:57:44.791Z,24.10
2018-09-05T12:00:14.586Z,24.40
2018-09-05T12:02:44.257Z,25.00
2018-09-05T12:05:14.094Z,25.50
2018-09-05T12:07:43.364Z,26.00
2018-09-05T12:10:12.458Z,26.70
2018-09-05T12:12:41.717Z,27.40
2018-09-05T12:15:10.847Z,27.60
2018-09-05T12:17:40.107Z,28.00
2018-09-05T12:20:09.572Z,28.30
2018-09-05T12:23:08.577Z,28.90
2018-09-05T12:25:38.048Z,28.40
2018-09-05T12:28:07.268Z,28.10
2018-09-05T12:30:36.388Z,27.40
2018-09-05T12:33:05.646Z,27.20
2018-09-05T12:35:34.897Z,27.30
2018-09-05T12:38:04.061Z,26.90
2018-09-05T12:40:33.198Z,27.20
2018-09-05T12:43:02.380Z,27.90
2018-09-05T12:45:31.495Z,27.80
2018-09-05T12:48:00.665Z,28.20
2018-09-05T12:50:29.972Z,27.70
2018-09-05T12:52:59.179Z,27.90
2018-09-05T12:55:28.375Z,28.30
2018-09-05T12:57:57.546Z,28.00
2018-09-05T13:00:26.976Z,27.80
2018-09-05T13:02:56.303Z,28.30
2018-09-05T13:05:25.502Z,28.40
2018-09-05T13:07:54.670Z,28.70
2018-09-05T13:10:23.878Z,29.50
2018-09-05T13:12:53.282Z,29.70
2018-09-05T13:15:22.590Z,29.80
2018-09-05T13:17:51.784Z,29.30
2018-09-05T13:20:20.968Z,28.70
2018-09-05T13:22:50.423Z,28.50
2018-09-05T13:25:20.201Z,29.00
2018-09-05T13:27:50.412Z,29.60
2018-09-05T13:30:19.700Z,29.20
2018-09-05T13:32:49.160Z,29.30
2018-09-05T13:35:18.326Z,28.70
2018-09-05T13:37:49.105Z,28.20
2018-09-05T13:40:18.358Z,28.10
2018-09-05T13:42:47.600Z,29.10
2018-09-05T13:45:16.761Z,28.50
2018-09-05T13:47:45.988Z,29.30
2018-09-05T13:50:15.235Z,29.20
2018-09-05T13:52:44.420Z,28.80
2018-09-05T13:55:13.537Z,29.20
2018-09-05T13:57:42.756Z,27.90
2018-09-05T14:00:15.323Z,27.70
2018-09-05T14:02:46.563Z,27.90
2018-09-05T14:05:16.796Z,28.10
2018-09-05T14:07:46.026Z,28.20
2018-09-05T14:10:16.307Z,27.70
2018-09-05T14:12:46.391Z,27.70
2018-09-05T14:15:15.737Z,27.60
2018-09-05T14:17:45.031Z,27.40
2018-09-05T14:20:14.240Z,27.60
2018-09-05T14:22:43.434Z,27.50
2018-09-05T14:25:12.611Z,28.10
2018-09-05T14:27:41.873Z,28.60
2018-09-05T14:30:11.124Z,28.30
2018-09-05T14:32:40.582Z,27.50
2018-09-05T14:35:10.901Z,28.10
2018-09-05T14:37:40.066Z,28.00
2018-09-05T14:40:12.232Z,27.90
2018-09-05T14:42:41.414Z,28.60
2018-09-05T14:45:10.596Z,28.90
2018-09-05T14:47:39.872Z,28.30
2018-09-05T14:50:09.111Z,28.70
2018-09-05T14:52:38.450Z,29.10
2018-09-05T14:55:07.621Z,28.30
2018-09-05T14:57:36.821Z,28.10
2018-09-05T15:00:06.497Z,28.10
2018-09-05T15:02:35.638Z,27.70
2018-09-05T15:05:04.850Z,28.40
2018-09-05T15:07:33.964Z,28.30
2018-09-05T15:10:03.151Z,28.40
2018-09-05T15:12:32.322Z,28.30
2018-09-05T15:15:01.564Z,27.90
2018-09-05T15:17:31.615Z,27.40
2018-09-05T15:20:00.836Z,27.10
2018-09-05T15:22:30.042Z,27.30
2018-09-05T15:25:00.993Z,26.80
2018-09-05T15:27:30.377Z,26.60
2018-09-05T15:29:59.581Z,26.40
2018-09-05T15:32:28.782Z,26.70
2018-09-05T15:34:57.966Z,26.30
2018-09-05T15:37:27.186Z,26.50
2018-09-05T15:39:56.544Z,27.10
2018-09-05T15:42:25.679Z,26.90
2018-09-05T15:44:54.843Z,26.30
2018-09-05T15:47:24.212Z,25.50
2018-09-05T15:49:53.381Z,24.90
2018-09-05T15:52:22.669Z,24.50
2018-09-05T15:54:51.980Z,24.60
2018-09-05T15:57:21.755Z,24.20
2018-09-05T15:59:51.772Z,23.80
2018-09-05T16:02:21.136Z,23.50
2018-09-05T16:04:50.357Z,23.40
2018-09-05T16:07:19.569Z,23.30
2018-09-05T16:09:48.688Z,23.10
2018-09-05T16:12:17.941Z,23.00
2018-09-05T16:14:47.551Z,22.80
2018-09-05T16:17:16.958Z,22.70
2018-09-05T16:19:46.295Z,22.60
2018-09-05T16:22:15.557Z,22.50
2018-09-05T16:24:45.008Z,22.40
2018-09-05T16:27:14.184Z,22.30
2018-09-05T16:29:43.817Z,22.10
2018-09-05T16:32:12.902Z,22.10
2018-09-05T16:34:42.205Z,22.00
2018-09-05T16:37:11.561Z,21.90
2018-09-05T16:39:40.725Z,21.90
2018-09-05T16:42:10.199Z,22.00
2018-09-05T16:44:39.406Z,22.00
2018-09-05T16:47:08.606Z,21.90
2018-09-05T16:49:39.105Z,21.90
2018-09-05T16:52:08.510Z,21.80
2018-09-05T16:54:37.741Z,21.60
2018-09-05T16:57:06.950Z,21.50
2018-09-05T16:59:36.076Z,21.30
2018-09-05T17:02:05.460Z,21.20
2018-09-05T17:04:34.545Z,21.10
2018-09-05T17:07:03.874Z,21.00
2018-09-05T17:09:33.189Z,21.00
2018-09-05T17:12:02.445Z,21.00
2018-09-05T17:14:31.744Z,20.90
2018-09-05T17:17:00.978Z,20.80
2018-09-05T17:19:30.222Z,20.80
2018-09-05T17:21:59.438Z,20.90
2018-09-05T17:24:28.628Z,20.90
2018-09-05T17:26:57.877Z,20.90
2018-09-05T17:29:27.066Z,20.90
2018-09-05T17:31:56.457Z,20.90
2018-09-05T17:34:25.791Z,20.90
2018-09-05T17:36:55.789Z,20.80
2018-09-05T17:39:24.994Z,20.80
2018-09-05T17:41:54.302Z,20.70
2018-09-05T17:44:23.468Z,20.60
2018-09-05T17:46:52.684Z,20.60
2018-09-05T17:49:21.876Z,20.60
2018-09-05T17:51:51.060Z,20.50
2018-09-05T17:54:20.312Z,20.50
2018-09-05T17:56:49.524Z,20.40
2018-09-05T17:59:18.745Z,20.30
2018-09-05T18:01:48.089Z,20.20
2018-09-05T18:04:17.241Z,20.20
2018-09-05T18:06:46.409Z,20.20
2018-09-05T18:09:15.604Z,20.20
2018-09-05T18:11:44.863Z,20.10
2018-09-05T18:14:14.894Z,20.00
2018-09-05T18:16:44.284Z,20.00
2018-09-05T18:19:13.438Z,20.00
2018-09-05T18:21:42.600Z,20.00
2018-09-05T18:24:11.899Z,20.00
2018-09-05T18:26:40.983Z,20.00
2018-09-05T18:29:10.325Z,19.90
2018-09-05T18:31:39.411Z,19.90
2018-09-05T18:34:08.569Z,19.90
2018-09-05T18:36:37.896Z,19.80
2018-09-05T18:39:08.328Z,19.80
2018-09-05T18:41:37.504Z,19.70
2018-09-05T18:44:07.545Z,19.80
2018-09-05T18:46:36.938Z,19.70
2018-09-05T18:49:06.303Z,19.70
2018-09-05T18:51:35.451Z,19.60
2018-09-05T18:54:04.753Z,19.60
2018-09-05T18:56:33.966Z,19.50
2018-09-05T18:59:04.124Z,19.60
2018-09-05T19:01:33.322Z,19.50
2018-09-05T19:04:02.520Z,19.50
2018-09-05T19:06:31.753Z,19.50
2018-09-05T19:09:00.930Z,19.50
2018-09-05T19:11:30.129Z,19.50
2018-09-05T19:13:59.406Z,19.50
2018-09-05T19:16:28.544Z,19.50
2018-09-05T19:18:57.913Z,19.40
2018-09-05T19:21:27.740Z,19.40
2018-09-05T19:23:57.128Z,19.30
2018-09-05T19:26:26.435Z,19.30
2018-09-05T19:28:55.629Z,19.30
2018-09-05T19:31:24.903Z,19.30
2018-09-05T19:33:54.164Z,19.30
2018-09-05T19:36:23.361Z,19.20
2018-09-05T19:38:52.989Z,19.20
2018-09-05T19:41:22.599Z,19.20
2018-09-05T19:43:51.942Z,19.10
2018-09-05T19:46:21.132Z,19.10
2018-09-05T19:48:50.428Z,19.00
2018-09-05T19:51:19.652Z,19.00
2018-09-05T19:53:48.892Z,19.10
2018-09-05T19:56:18.143Z,19.00
2018-09-05T19:58:47.367Z,19.00
2018-09-05T20:01:16.583Z,19.00
2018-09-05T20:03:45.900Z,19.00
2018-09-05T20:06:15.125Z,19.00
2018-09-05T20:08:44.443Z,19.00
2018-09-05T20:11:14.317Z,19.00
2018-09-05T20:13:43.518Z,19.00
2018-09-05T20:16:12.783Z,18.90
2018-09-05T20:18:42.196Z,18.90
2018-09-05T20:21:11.605Z,18.90
2018-09-05T20:23:40.742Z,18.90
2018-09-05T20:26:09.921Z,18.90
2018-09-05T20:28:39.799Z,18.90
2018-09-05T20:31:09.043Z,18.90
2018-09-05T20:33:38.358Z,18.90
2018-09-05T20:36:07.500Z,18.90
2018-09-05T20:38:36.696Z,18.90
2018-09-05T20:41:05.965Z,18.90
2018-09-05T20:43:35.765Z,18.80
2018-09-05T20:46:05.723Z,18.70
2018-09-05T20:48:34.873Z,18.60
2018-09-05T20:51:04.135Z,18.60
2018-09-05T20:53:34.113Z,18.60
2018-09-05T20:56:04.080Z,18.60
2018-09-05T20:58:33.529Z,18.60
2018-09-05T21:01:02.735Z,18.60
2018-09-05T21:03:31.973Z,18.60
2018-09-05T21:06:01.527Z,18.60
2018-09-05T21:08:30.801Z,18.50
2018-09-05T21:10:59.968Z,18.50
2018-09-05T21:13:29.167Z,18.40
2018-09-05T21:15:58.443Z,18.40
2018-09-05T21:18:27.580Z,18.40
2018-09-05T21:20:59.260Z,18.40
2018-09-05T21:23:31.424Z,18.30
2018-09-05T21:26:01.086Z,18.30
2018-09-05T21:28:31.258Z,18.30
2018-09-05T21:31:00.629Z,18.30
2018-09-05T21:33:29.794Z,18.30
2018-09-05T21:35:59.032Z,18.30
2018-09-05T21:38:28.135Z,18.20
2018-09-05T21:40:57.350Z,18.30
2018-09-05T21:43:26.673Z,18.30
2018-09-05T21:45:55.772Z,18.40
2018-09-05T21:48:25.024Z,18.30
2018-09-05T21:50:55.105Z,18.20
2018-09-05T21:53:24.303Z,18.20
2018-09-05T21:55:53.869Z,18.10
2018-09-05T21:58:23.759Z,18.10
2018-09-05T22:00:52.952Z,18.00
2018-09-05T22:03:22.139Z,18.00
2018-09-05T22:05:51.340Z,17.90
2018-09-05T22:08:20.556Z,17.90
2018-09-05T22:10:49.724Z,17.90
2018-09-05T22:13:19.169Z,17.90
2018-09-05T22:15:48.776Z,17.80
2018-09-05T22:18:18.587Z,17.80
2018-09-05T22:20:47.780Z,17.80
2018-09-05T22:23:17.141Z,17.80
2018-09-05T22:25:46.447Z,17.80
2018-09-05T22:28:15.987Z,17.80
2018-09-05T22:30:45.110Z,17.70
2018-09-05T22:33:14.224Z,17.70
2018-09-05T22:35:43.564Z,17.60
2018-09-05T22:38:13.045Z,17.60
2018-09-05T22:40:47.604Z,17.50
2018-09-05T22:43:27.912Z,17.50
2018-09-05T22:46:08.454Z,17.50
2018-09-05T22:48:49.625Z,17.50
2018-09-05T22:53:40.995Z,17.40
2018-09-05T22:56:26.885Z,17.40
2018-09-05T22:59:07.413Z,17.30
2018-09-05T23:03:55.053Z,17.30
2018-09-05T23:08:38.094Z,17.30
2018-09-05T23:11:23.320Z,17.20
2018-09-05T23:14:10.568Z,17.00
2018-09-05T23:19:27.134Z,17.00
2018-09-05T23:21:56.479Z,16.90
2018-09-05T23:24:25.581Z,16.80
2018-09-05T23:26:54.824Z,16.80
2018-09-05T23:29:24.390Z,16.80
2018-09-05T23:31:53.494Z,16.90
2018-09-05T23:34:22.827Z,16.80
2018-09-05T23:36:52.056Z,16.70
2018-09-05T23:39:21.268Z,16.70
2018-09-05T23:41:50.416Z,16.60
2018-09-05T23:44:19.584Z,16.50
2018-09-05T23:46:48.813Z,16.50
2018-09-05T23:49:18.319Z,16.60
2018-09-05T23:51:47.440Z,16.60
2018-09-05T23:54:16.689Z,16.60
2018-09-05T23:56:45.897Z,16.60
2018-09-05T23:59:15.099Z,16.70
