createdAt,value
2022-08-04T00:00:13.610Z,16.76
2022-08-04T00:03:23.065Z,16.75
2022-08-04T00:06:04.446Z,16.69
2022-08-04T00:08:35.713Z,16.67
2022-08-04T00:11:03.493Z,16.65
2022-08-04T00:13:37.638Z,16.62
2022-08-04T00:16:32.739Z,16.57
2022-08-04T00:19:17.775Z,16.55
2022-08-04T00:21:56.289Z,16.57
2022-08-04T00:24:24.243Z,16.59
2022-08-04T00:26:54.583Z,16.55
2022-08-04T00:29:23.408Z,16.54
2022-08-04T00:31:57.201Z,16.50
2022-08-04T00:34:28.138Z,16.51
2022-08-04T00:36:57.114Z,16.52
2022-08-04T00:39:25.234Z,16.49
2022-08-04T00:42:01.091Z,16.48
2022-08-04T00:44:40.318Z,16.32
2022-08-04T00:47:10.553Z,16.35
2022-08-04T00:50:13.849Z,16.27
2022-08-04T00:52:47.018Z,16.27
2022-08-04T00:55:38.496Z,16.26
2022-08-04T00:58:50.596Z,16.27
2022-08-04T01:01:28.155Z,16.19
2022-08-04T01:03:55.170Z,16.15
2022-08-04T01:06:42.011Z,16.10
2022-08-04T01:09:27.315Z,16.11
2022-08-04T01:11:56.869Z,16.10
2022-08-04T01:14:43.234Z,16.04
2022-08-04T01:17:37.071Z,16.04
2022-08-04T01:20:09.839Z,16.08
2022-08-04T01:23:01.471Z,16.00
2022-08-04T01:25:50.229Z,15.93
2022-08-04T01:28:42.925Z,15.83
2022-08-04T01:31:26.404Z,15.84
2022-08-04T01:34:04.370Z,15.86
2022-08-04T01:36:38.002Z,15.95
2022-08-04T01:39:25.251Z,15.99
2022-08-04T01:41:57.766Z,15.96
2022-08-04T01:44:30.025Z,15.99
2022-08-04T01:46:57.684Z,15.96
2022-08-04T01:49:40.297Z,16.00
2022-08-04T01:52:11.046Z,15.88
2022-08-04T01:54:41.650Z,15.88
2022-08-04T01:57:37.066Z,15.78
2022-08-04T02:00:00.152Z,15.74
2022-08-04T02:02:27.574Z,15.80
2022-08-04T02:04:54.933Z,15.82
2022-08-04T02:07:49.630Z,15.85
2022-08-04T02:10:36.270Z,15.84
2022-08-04T02:13:31.037Z,15.82
2022-08-04T02:16:19.873Z,15.81
2022-08-04T02:19:21.816Z,15.86
2022-08-04T02:21:57.438Z,15.91
2022-08-04T02:24:29.250Z,15.85
2022-08-04T02:26:57.443Z,15.80
2022-08-04T02:29:45.525Z,15.80
2022-08-04T02:32:27.717Z,15.74
2022-08-04T02:35:12.526Z,15.72
2022-08-04T02:37:47.529Z,15.70
2022-08-04T02:40:21.257Z,15.73
2022-08-04T02:42:49.348Z,15.67
2022-08-04T02:45:20.323Z,15.62
2022-08-04T02:48:20.271Z,15.61
2022-08-04T02:50:39.561Z,15.57
2022-08-04T02:53:10.784Z,15.54
2022-08-04T02:55:39.465Z,15.56
2022-08-04T02:58:21.455Z,15.58
2022-08-04T03:00:52.283Z,15.55
2022-08-04T03:03:38.757Z,15.49
2022-08-04T03:06:11.834Z,15.47
2022-08-04T03:09:06.048Z,15.48
2022-08-04T03:11:32.982Z,15.46
2022-08-04T03:14:09.443Z,15.39
2022-08-04T03:17:16.984Z,15.38
2022-08-04T03:20:04.278Z,15.37
2022-08-04T03:23:06.203Z,15.38
2022-08-04T03:25:37.456Z,15.42
2022-08-04T03:28:48.080Z,15.40
2022-08-04T03:31:53.437Z,15.40
2022-08-04T03:34:41.686Z,15.37
2022-08-04T03:37:31.201Z,15.29
2022-08-04T03:40:36.444Z,15.41
2022-08-04T03:43:57.653Z,15.44
2022-08-04T03:46:37.212Z,15.37
2022-08-04T03:49:10.781Z,15.34
2022-08-04T03:52:26.104Z,15.44
2022-08-04T03:54:55.866Z,15.48
2022-08-04T03:57:44.133Z,15.47
2022-08-04T04:00:21.751Z,15.47
2022-08-04T04:02:48.695Z,15.50
2022-08-04T04:05:27.779Z,15.53
2022-08-04T04:08:16.408Z,15.55
2022-08-04T04:11:11.227Z,15.65
2022-08-04T04:14:16.269Z,15.77
2022-08-04T04:16:58.141Z,15.92
2022-08-04T04:19:58.938Z,15.95
2022-08-04T04:22:55.854Z,16.06
2022-08-04T04:25:50.040Z,16.23
2022-08-04T04:28:45.054Z,16.48
2022-08-04T04:31:58.181Z,16.76
2022-08-04T04:35:11.981Z,17.04
2022-08-04T04:38:08.089Z,17.37
2022-08-04T04:41:02.941Z,17.65
2022-08-04T04:43:58.391Z,17.98
2022-08-04T04:46:50.374Z,18.35
2022-08-04T04:49:33.735Z,18.69
2022-08-04T04:52:14.400Z,18.96
2022-08-04T04:54:51.713Z,19.27
2022-08-04T04:57:23.178Z,19.57
2022-08-04T05:00:12.014Z,19.91
2022-08-04T05:02:42.714Z,20.29
2022-08-04T05:05:31.266Z,20.58
2022-08-04T05:08:44.315Z,20.97
2022-08-04T05:11:32.961Z,21.36
2022-08-04T05:14:40.620Z,21.74
2022-08-04T05:17:26.007Z,22.08
2022-08-04T05:19:56.058Z,22.35
2022-08-04T05:22:37.780Z,22.57
2022-08-04T05:25:14.862Z,22.93
2022-08-04T05:27:50.901Z,23.22
2022-08-04T05:30:19.624Z,23.43
2022-08-04T05:33:02.210Z,23.62
2022-08-04T05:35:52.148Z,23.78
2022-08-04T05:38:30.222Z,24.03
2022-08-04T05:40:57.972Z,24.30
2022-08-04T05:43:26.366Z,24.54
2022-08-04T05:45:54.335Z,24.80
2022-08-04T05:48:21.596Z,25.08
2022-08-04T05:50:49.551Z,25.31
2022-08-04T05:53:18.264Z,25.56
2022-08-04T05:55:57.115Z,25.64
2022-08-04T05:58:30.635Z,25.97
2022-08-04T06:01:02.615Z,26.30
2022-08-04T06:03:31.684Z,26.54
2022-08-04T06:06:00.009Z,26.79
2022-08-04T06:08:27.663Z,26.85
2022-08-04T06:10:57.828Z,26.97
2022-08-04T06:13:47.643Z,27.31
2022-08-04T06:16:29.785Z,27.50
2022-08-04T06:20:03.530Z,27.81
2022-08-04T06:21:55.565Z,28.11
2022-08-04T06:24:26.597Z,28.29
2022-08-04T06:26:54.427Z,28.49
2022-08-04T06:29:31.169Z,28.77
2022-08-04T06:32:31.822Z,28.98
2022-08-04T06:34:52.793Z,29.27
2022-08-04T06:37:41.508Z,29.59
2022-08-04T06:40:29.628Z,29.90
2022-08-04T06:42:59.223Z,30.09
2022-08-04T06:45:27.600Z,30.23
2022-08-04T06:47:56.112Z,30.40
2022-08-04T06:51:25.651Z,30.36
2022-08-04T06:53:11.404Z,30.18
2022-08-04T06:55:41.196Z,30.32
2022-08-04T06:58:10.914Z,30.50
2022-08-04T07:00:41.294Z,30.60
2022-08-04T07:03:08.782Z,30.81
2022-08-04T07:05:36.420Z,31.05
2022-08-04T07:08:04.739Z,31.18
2022-08-04T07:10:31.952Z,31.46
2022-08-04T07:12:59.628Z,31.74
2022-08-04T07:15:27.889Z,31.75
2022-08-04T07:18:00.526Z,31.66
2022-08-04T07:20:34.555Z,31.59
2022-08-04T07:23:05.223Z,31.87
2022-08-04T07:25:59.718Z,31.74
2022-08-04T07:28:29.740Z,31.71
2022-08-04T07:30:58.652Z,31.66
2022-08-04T07:33:26.625Z,31.83
2022-08-04T07:36:10.301Z,32.10
2022-08-04T07:38:49.732Z,32.38
2022-08-04T07:41:40.671Z,32.21
2022-08-04T07:44:09.409Z,32.28
2022-08-04T07:46:37.578Z,32.44
2022-08-04T07:49:06.205Z,32.24
2022-08-04T07:51:35.839Z,32.01
2022-08-04T07:54:05.721Z,32.31
2022-08-04T07:56:38.133Z,32.48
2022-08-04T07:59:06.495Z,32.79
2022-08-04T08:01:36.563Z,33.11
2022-08-04T08:04:06.682Z,33.42
2022-08-04T08:06:41.150Z,33.33
2022-08-04T08:09:13.371Z,33.17
2022-08-04T08:12:37.864Z,33.17
2022-08-04T08:14:35.771Z,33.01
2022-08-04T08:17:03.608Z,32.88
2022-08-04T08:19:35.808Z,32.99
2022-08-04T08:22:04.084Z,32.90
2022-08-04T08:24:35.263Z,32.93
2022-08-04T08:27:07.229Z,33.05
2022-08-04T08:29:35.480Z,33.12
2022-08-04T08:32:08.786Z,33.07
2022-08-04T08:34:37.642Z,33.25
2022-08-04T08:37:22.334Z,33.42
2022-08-04T08:40:12.534Z,33.56
2022-08-04T08:42:57.239Z,33.47
2022-08-04T08:45:31.492Z,33.41
2022-08-04T08:48:29.121Z,33.67
2022-08-04T08:51:31.804Z,33.74
2022-08-04T08:54:10.121Z,33.66
2022-08-04T08:56:53.016Z,33.23
2022-08-04T09:00:06.304Z,32.85
2022-08-04T09:03:12.687Z,32.95
2022-08-04T09:05:48.906Z,33.03
2022-08-04T09:08:28.294Z,33.33
2022-08-04T09:11:05.625Z,33.55
2022-08-04T09:14:11.568Z,33.62
2022-08-04T09:16:49.761Z,33.57
2022-08-04T09:19:39.610Z,33.26
2022-08-04T09:22:13.803Z,33.59
2022-08-04T09:24:49.905Z,33.87
2022-08-04T09:27:32.295Z,33.97
2022-08-04T09:30:08.625Z,33.48
2022-08-04T09:32:38.751Z,33.57
2022-08-04T09:35:26.118Z,33.84
2022-08-04T09:38:26.641Z,33.94
2022-08-04T09:41:48.207Z,33.83
2022-08-04T09:44:48.665Z,33.89
2022-08-04T09:47:52.539Z,33.51
2022-08-04T09:50:39.330Z,33.22
2022-08-04T09:53:19.068Z,32.78
2022-08-04T09:55:53.014Z,33.06
2022-08-04T09:58:40.004Z,33.26
2022-08-04T10:01:22.436Z,33.03
2022-08-04T10:03:56.813Z,32.59
2022-08-04T10:07:00.504Z,32.19
2022-08-04T10:10:03.132Z,31.54
2022-08-04T10:12:53.288Z,31.05
2022-08-04T10:15:34.274Z,31.15
2022-08-04T10:18:16.001Z,31.88
2022-08-04T10:20:45.183Z,32.03
2022-08-04T10:23:31.045Z,31.97
2022-08-04T10:26:08.584Z,31.94
2022-08-04T10:29:07.291Z,31.56
2022-08-04T10:31:39.888Z,31.42
2022-08-04T10:34:13.443Z,31.41
2022-08-04T10:36:50.269Z,31.60
2022-08-04T10:39:42.086Z,31.80
2022-08-04T10:42:19.149Z,31.89
2022-08-04T10:45:14.415Z,31.35
2022-08-04T10:47:56.339Z,31.19
2022-08-04T10:50:28.487Z,30.89
2022-08-04T10:53:10.373Z,30.90
2022-08-04T10:56:06.952Z,31.30
2022-08-04T10:58:47.328Z,31.60
2022-08-04T11:02:00.781Z,31.91
2022-08-04T11:04:44.791Z,32.10
2022-08-04T11:07:13.998Z,32.16
2022-08-04T11:09:44.413Z,31.88
2022-08-04T11:12:23.804Z,31.42
2022-08-04T11:14:58.677Z,31.29
2022-08-04T11:17:57.219Z,31.09
2022-08-04T11:20:40.157Z,31.01
2022-08-04T11:23:11.556Z,31.06
2022-08-04T11:25:56.590Z,31.29
2022-08-04T11:29:03.811Z,31.83
2022-08-04T11:31:39.702Z,32.25
2022-08-04T11:34:20.051Z,32.67
2022-08-04T11:36:51.421Z,32.90
2022-08-04T11:39:36.054Z,33.25
2022-08-04T11:42:16.507Z,33.54
2022-08-04T11:44:50.572Z,33.80
2022-08-04T11:48:01.509Z,33.70
2022-08-04T11:50:41.781Z,33.36
2022-08-04T11:53:11.429Z,33.48
2022-08-04T11:56:07.549Z,33.70
2022-08-04T11:58:27.116Z,33.52
2022-08-04T12:01:08.520Z,33.49
2022-08-04T12:03:59.727Z,33.24
2022-08-04T12:06:39.831Z,33.27
2022-08-04T12:09:29.078Z,33.40
2022-08-04T12:12:26.148Z,33.48
2022-08-04T12:15:15.671Z,33.09
2022-08-04T12:18:03.550Z,33.13
2022-08-04T12:20:41.165Z,33.52
2022-08-04T12:23:22.959Z,33.70
2022-08-04T12:25:55.366Z,33.84
2022-08-04T12:29:08.547Z,34.06
2022-08-04T12:31:45.643Z,34.46
2022-08-04T12:34:34.495Z,34.76
2022-08-04T12:37:22.046Z,34.78
2022-08-04T12:40:27.603Z,34.49
2022-08-04T12:42:59.982Z,33.70
2022-08-04T12:45:27.346Z,33.18
2022-08-04T12:48:02.252Z,32.63
2022-08-04T12:50:32.201Z,32.24
2022-08-04T12:53:02.170Z,32.10
2022-08-04T12:55:32.103Z,32.31
2022-08-04T12:58:02.118Z,32.56
2022-08-04T13:00:42.090Z,32.59
2022-08-04T13:03:12.990Z,32.47
2022-08-04T13:05:42.118Z,32.19
2022-08-04T13:08:14.217Z,31.92
2022-08-04T13:10:45.186Z,31.52
2022-08-04T13:13:16.423Z,31.09
2022-08-04T13:15:47.420Z,30.87
2022-08-04T13:18:29.280Z,30.87
2022-08-04T13:21:20.548Z,31.16
2022-08-04T13:24:19.064Z,31.66
2022-08-04T13:26:54.926Z,32.01
2022-08-04T13:29:59.660Z,32.36
2022-08-04T13:32:18.940Z,32.54
2022-08-04T13:34:49.120Z,32.55
2022-08-04T13:37:20.967Z,32.78
2022-08-04T13:39:55.899Z,32.67
2022-08-04T13:42:26.086Z,32.77
2022-08-04T13:45:01.311Z,33.13
2022-08-04T13:47:34.517Z,33.18
2022-08-04T13:50:28.131Z,33.22
2022-08-04T13:53:01.480Z,33.40
2022-08-04T13:55:36.744Z,33.32
2022-08-04T13:58:11.616Z,33.49
2022-08-04T14:00:53.219Z,33.39
2022-08-04T14:03:53.897Z,33.10
2022-08-04T14:06:31.006Z,33.10
2022-08-04T14:09:00.955Z,33.16
2022-08-04T14:12:06.542Z,33.35
2022-08-04T14:14:28.553Z,33.38
2022-08-04T14:16:56.715Z,33.19
2022-08-04T14:19:25.854Z,32.92
2022-08-04T14:21:56.483Z,32.53
2022-08-04T14:24:25.958Z,32.21
2022-08-04T14:26:54.105Z,31.89
2022-08-04T14:29:26.174Z,31.59
2022-08-04T14:32:12.650Z,31.49
2022-08-04T14:34:45.034Z,31.59
2022-08-04T14:37:20.868Z,31.73
2022-08-04T14:40:07.978Z,31.86
2022-08-04T14:42:54.696Z,32.03
2022-08-04T14:45:34.440Z,32.18
2022-08-04T14:48:06.458Z,32.39
2022-08-04T14:50:36.580Z,32.39
2022-08-04T14:53:09.414Z,32.36
2022-08-04T14:55:37.964Z,32.26
2022-08-04T14:58:34.859Z,32.32
2022-08-04T15:00:56.599Z,31.96
2022-08-04T15:03:24.618Z,31.91
2022-08-04T15:06:01.036Z,31.90
2022-08-04T15:08:33.775Z,31.78
2022-08-04T15:11:03.396Z,31.59
2022-08-04T15:13:32.624Z,31.66
2022-08-04T15:16:06.886Z,31.94
2022-08-04T15:18:37.018Z,31.94
2022-08-04T15:21:06.024Z,31.75
2022-08-04T15:23:39.495Z,31.82
2022-08-04T15:26:13.677Z,32.06
2022-08-04T15:28:46.383Z,31.96
2022-08-04T15:32:03.875Z,32.04
2022-08-04T15:34:03.479Z,32.19
2022-08-04T15:36:39.272Z,32.14
2022-08-04T15:39:12.561Z,31.97
2022-08-04T15:41:55.076Z,31.67
2022-08-04T15:44:44.245Z,31.47
2022-08-04T15:47:15.962Z,31.38
2022-08-04T15:49:45.149Z,31.42
2022-08-04T15:52:16.590Z,31.49
2022-08-04T15:54:52.730Z,31.24
2022-08-04T15:58:02.515Z,31.14
2022-08-04T16:00:49.843Z,30.97
2022-08-04T16:03:58.311Z,30.74
2022-08-04T16:06:29.575Z,30.56
2022-08-04T16:09:05.179Z,30.29
2022-08-04T16:11:40.218Z,30.18
2022-08-04T16:14:11.607Z,29.97
2022-08-04T16:16:48.125Z,29.85
2022-08-04T16:19:35.439Z,29.63
2022-08-04T16:22:04.319Z,29.53
2022-08-04T16:24:37.239Z,29.41
2022-08-04T16:27:09.212Z,29.29
2022-08-04T16:29:40.683Z,29.17
2022-08-04T16:32:23.846Z,29.09
2022-08-04T16:35:01.651Z,28.97
2022-08-04T16:37:43.085Z,28.89
2022-08-04T16:40:38.253Z,28.80
2022-08-04T16:43:17.726Z,28.69
2022-08-04T16:45:50.978Z,28.58
2022-08-04T16:48:21.072Z,28.51
2022-08-04T16:50:53.357Z,28.42
2022-08-04T16:53:52.375Z,28.34
2022-08-04T16:56:14.853Z,28.28
2022-08-04T16:58:54.065Z,28.13
2022-08-04T17:01:28.349Z,28.03
2022-08-04T17:04:05.513Z,27.92
2022-08-04T17:06:41.065Z,27.77
2022-08-04T17:09:12.789Z,27.59
2022-08-04T17:11:42.010Z,27.45
2022-08-04T17:14:10.144Z,27.33
2022-08-04T17:16:45.448Z,27.15
2022-08-04T17:19:24.303Z,27.06
2022-08-04T17:22:05.082Z,26.82
2022-08-04T17:24:34.942Z,26.68
2022-08-04T17:27:04.446Z,26.57
2022-08-04T17:29:50.073Z,26.36
2022-08-04T17:32:19.969Z,26.19
2022-08-04T17:34:51.546Z,26.05
2022-08-04T17:37:41.086Z,25.89
2022-08-04T17:40:11.282Z,25.70
2022-08-04T17:42:40.108Z,25.59
2022-08-04T17:48:11.800Z,25.31
2022-08-04T17:50:52.280Z,25.12
2022-08-04T17:54:02.264Z,24.90
2022-08-04T17:56:51.786Z,24.66
2022-08-04T18:02:12.028Z,24.39
2022-08-04T18:05:07.661Z,24.30
2022-08-04T18:08:38.622Z,24.14
2022-08-04T18:10:55.116Z,24.03
2022-08-04T18:13:28.347Z,23.93
2022-08-04T18:16:12.702Z,23.75
2022-08-04T18:19:10.593Z,23.55
2022-08-04T18:21:46.782Z,23.41
2022-08-04T18:24:34.465Z,23.29
2022-08-04T18:27:19.075Z,23.26
2022-08-04T18:29:50.204Z,23.15
2022-08-04T18:32:34.118Z,23.12
2022-08-04T18:35:05.178Z,23.09
2022-08-04T18:40:30.250Z,23.01
2022-08-04T18:43:03.654Z,22.95
2022-08-04T18:45:33.808Z,22.92
2022-08-04T18:48:02.180Z,22.77
2022-08-04T18:51:00.574Z,22.63
2022-08-04T18:53:18.615Z,22.56
2022-08-04T18:55:57.337Z,22.39
2022-08-04T18:58:26.096Z,22.29
2022-08-04T19:00:56.255Z,22.32
2022-08-04T19:03:32.952Z,22.24
2022-08-04T19:06:03.180Z,22.17
2022-08-04T19:08:35.587Z,22.14
2022-08-04T19:11:37.258Z,22.13
2022-08-04T19:13:58.060Z,22.06
2022-08-04T19:16:28.534Z,21.96
2022-08-04T19:19:00.938Z,21.89
2022-08-04T19:22:00.220Z,21.83
2022-08-04T19:24:32.061Z,21.71
2022-08-04T19:27:08.086Z,21.66
2022-08-04T19:29:40.795Z,21.55
2022-08-04T19:32:14.436Z,21.49
2022-08-04T19:34:46.014Z,21.42
2022-08-04T19:37:57.591Z,21.38
2022-08-04T19:40:09.357Z,21.35
2022-08-04T19:42:37.146Z,21.28
2022-08-04T19:45:05.320Z,21.22
2022-08-04T19:48:17.363Z,21.17
2022-08-04T19:50:19.481Z,21.13
2022-08-04T19:55:37.073Z,20.88
2022-08-04T19:58:08.828Z,20.88
2022-08-04T20:00:37.766Z,20.83
2022-08-04T20:03:11.517Z,20.75
2022-08-04T20:05:53.273Z,20.72
2022-08-04T20:08:27.982Z,20.64
2022-08-04T20:10:55.995Z,20.54
2022-08-04T20:13:30.889Z,20.55
2022-08-04T20:16:20.254Z,20.51
2022-08-04T20:18:57.058Z,20.45
2022-08-04T20:21:53.902Z,20.44
2022-08-04T20:27:07.748Z,20.40
2022-08-04T20:29:40.906Z,20.37
2022-08-04T20:32:10.600Z,20.28
2022-08-04T20:34:41.411Z,20.31
2022-08-04T20:40:01.297Z,20.30
2022-08-04T20:42:34.022Z,20.26
2022-08-04T20:45:02.399Z,20.23
2022-08-04T20:47:35.656Z,20.29
2022-08-04T20:50:08.764Z,20.20
2022-08-04T20:52:37.864Z,20.18
2022-08-04T20:55:06.741Z,20.22
2022-08-04T20:57:50.338Z,20.28
2022-08-04T21:00:26.502Z,20.16
2022-08-04T21:03:06.461Z,20.16
2022-08-04T21:05:34.557Z,20.11
2022-08-04T21:08:02.063Z,20.13
2022-08-04T21:10:29.800Z,20.16
2022-08-04T21:12:56.776Z,20.12
2022-08-04T21:15:58.544Z,20.10
2022-08-04T21:21:01.883Z,20.10
2022-08-04T21:23:29.125Z,20.10
2022-08-04T21:26:02.297Z,20.02
2022-08-04T21:28:29.877Z,20.02
2022-08-04T21:30:59.664Z,20.04
2022-08-04T21:36:19.689Z,20.11
2022-08-04T21:38:51.469Z,20.17
2022-08-04T21:41:20.463Z,20.13
2022-08-04T21:43:52.382Z,20.16
2022-08-04T21:46:20.340Z,20.17
2022-08-04T21:48:49.220Z,20.18
2022-08-04T21:51:57.478Z,20.15
2022-08-04T21:54:14.900Z,20.11
2022-08-04T21:59:32.450Z,20.09
2022-08-04T22:02:01.601Z,20.05
2022-08-04T22:04:30.686Z,20.07
2022-08-04T22:06:57.931Z,20.04
2022-08-04T22:09:30.790Z,20.00
2022-08-04T22:12:06.407Z,19.99
2022-08-04T22:14:37.881Z,20.01
2022-08-04T22:17:05.033Z,19.98
2022-08-04T22:19:39.605Z,20.01
2022-08-04T22:22:26.346Z,19.87
2022-08-04T22:24:58.634Z,19.84
2022-08-04T22:27:47.257Z,19.84
2022-08-04T22:30:17.578Z,19.75
2022-08-04T22:32:46.614Z,19.74
2022-08-04T22:35:36.041Z,19.78
2022-08-04T22:38:06.568Z,19.73
2022-08-04T22:40:38.502Z,19.73
2022-08-04T22:43:31.213Z,19.72
2022-08-04T22:45:52.664Z,19.75
2022-08-04T22:48:20.521Z,19.65
2022-08-04T22:50:47.851Z,19.51
2022-08-04T22:53:17.979Z,19.46
2022-08-04T22:56:07.474Z,19.42
2022-08-04T22:58:32.427Z,19.41
2022-08-04T23:01:00.176Z,19.35
2022-08-04T23:03:37.343Z,19.23
2022-08-04T23:06:11.655Z,19.18
2022-08-04T23:08:42.881Z,19.08
2022-08-04T23:11:10.879Z,19.06
2022-08-04T23:13:38.341Z,19.11
2022-08-04T23:16:10.079Z,19.12
2022-08-04T23:18:42.115Z,19.10
2022-08-04T23:21:11.987Z,19.06
2022-08-04T23:23:55.379Z,19.06
2022-08-04T23:26:28.776Z,19.04
2022-08-04T23:28:56.421Z,19.02
2022-08-04T23:31:24.205Z,18.96
2022-08-04T23:33:52.545Z,19.00
2022-08-04T23:36:29.781Z,18.95
2022-08-04T23:39:04.026Z,18.91
2022-08-04T23:41:54.759Z,18.89
2022-08-04T23:44:25.360Z,18.83
2022-08-04T23:47:02.700Z,18.81
2022-08-04T23:49:44.482Z,18.74
2022-08-04T23:52:28.156Z,18.69
2022-08-04T23:54:59.139Z,18.69
2022-08-04T23:57:30.990Z,18.72
