createdAt,value
2019-02-17T00:05:02.511Z,3.19
2019-02-17T00:16:00.517Z,3.19
2019-02-17T00:27:03.868Z,3.18
2019-02-17T00:38:07.348Z,3.18
2019-02-17T00:49:07.913Z,3.18
2019-02-17T01:00:08.778Z,3.17
2019-02-17T01:11:09.047Z,3.17
2019-02-17T01:22:05.824Z,3.17
2019-02-17T01:33:03.561Z,3.17
2019-02-17T01:44:05.461Z,3.17
2019-02-17T01:55:05.520Z,3.16
2019-02-17T02:06:08.202Z,3.16
2019-02-17T02:16:55.361Z,3.15
2019-02-17T02:27:58.765Z,3.15
2019-02-17T02:39:02.483Z,3.15
2019-02-17T02:50:02.734Z,3.15
2019-02-17T03:01:03.873Z,3.14
2019-02-17T03:12:04.531Z,3.14
2019-02-17T03:23:03.438Z,3.14
2019-02-17T03:34:07.600Z,3.14
2019-02-17T03:45:08.488Z,3.13
2019-02-17T03:56:06.668Z,3.13
2019-02-17T04:07:05.196Z,3.13
2019-02-17T04:18:07.059Z,3.12
2019-02-17T04:29:11.466Z,3.12
2019-02-17T04:40:10.889Z,3.11
2019-02-17T04:51:07.804Z,3.11
2019-02-17T05:02:09.414Z,3.11
2019-02-17T05:13:12.070Z,3.11
2019-02-17T05:24:09.521Z,3.10
2019-02-17T05:35:14.333Z,3.10
2019-02-17T05:46:13.566Z,3.10
2019-02-17T05:57:14.268Z,3.10
2019-02-17T06:08:18.255Z,3.10
2019-02-17T06:19:17.768Z,3.10
2019-02-17T06:30:20.631Z,3.10
2019-02-17T06:41:20.778Z,3.11
2019-02-17T06:52:21.031Z,3.13
2019-02-17T07:03:25.800Z,3.14
2019-02-17T07:14:23.997Z,3.15
2019-02-17T07:25:29.700Z,3.17
2019-02-17T07:36:28.361Z,3.18
2019-02-17T07:47:30.468Z,3.19
2019-02-17T07:58:36.099Z,3.21
2019-02-17T08:09:36.499Z,3.23
2019-02-17T08:20:39.947Z,3.24
2019-02-17T08:31:54.856Z,3.25
2019-02-17T08:42:53.768Z,3.26
2019-02-17T08:53:32.682Z,3.27
2019-02-17T09:04:33.213Z,3.28
2019-02-17T09:15:35.161Z,3.29
2019-02-17T09:26:32.930Z,3.30
2019-02-17T09:37:37.169Z,3.31
2019-02-17T09:48:35.858Z,3.32
2019-02-17T09:59:39.570Z,3.32
2019-02-17T10:10:43.548Z,3.33
2019-02-17T10:21:37.322Z,3.34
2019-02-17T10:32:39.721Z,3.34
2019-02-17T10:43:37.613Z,3.34
2019-02-17T10:54:33.762Z,3.35
2019-02-17T11:05:36.319Z,3.36
2019-02-17T11:16:12.868Z,3.47
2019-02-17T11:26:50.079Z,3.43
2019-02-17T11:37:32.283Z,3.41
2019-02-17T11:48:14.804Z,3.38
2019-02-17T11:58:57.563Z,3.38
2019-02-17T12:09:36.287Z,3.38
2019-02-17T12:20:05.841Z,3.39
2019-02-17T12:30:46.461Z,3.39
2019-02-17T12:41:22.379Z,3.39
2019-02-17T12:51:59.400Z,3.39
2019-02-17T13:02:35.798Z,3.40
2019-02-17T13:13:10.665Z,3.39
2019-02-17T13:23:48.573Z,3.39
2019-02-17T13:34:30.379Z,3.40
2019-02-17T13:45:07.862Z,3.39
2019-02-17T13:55:47.374Z,3.40
2019-02-17T14:06:07.940Z,3.40
2019-02-17T14:16:47.110Z,3.40
2019-02-17T14:27:27.108Z,3.39
2019-02-17T14:38:03.453Z,3.40
2019-02-17T14:48:42.804Z,3.40
2019-02-17T14:59:22.971Z,3.39
2019-02-17T15:10:00.339Z,3.40
2019-02-17T15:20:38.624Z,3.41
2019-02-17T15:31:18.259Z,3.39
2019-02-17T15:41:53.805Z,3.41
2019-02-17T15:52:51.889Z,3.40
2019-02-17T16:03:50.806Z,3.40
2019-02-17T16:14:41.928Z,3.39
2019-02-17T16:25:40.222Z,3.37
2019-02-17T16:36:36.573Z,3.36
2019-02-17T16:47:32.002Z,3.36
2019-02-17T16:58:33.498Z,3.35
2019-02-17T17:09:34.284Z,3.34
2019-02-17T17:20:32.689Z,3.34
2019-02-17T17:31:28.522Z,3.33
2019-02-17T17:42:23.291Z,3.33
2019-02-17T17:53:16.212Z,3.32
2019-02-17T18:04:15.195Z,3.31
2019-02-17T18:15:09.614Z,3.31
2019-02-17T18:26:08.342Z,3.30
2019-02-17T18:36:56.331Z,3.29
2019-02-17T18:47:51.564Z,3.29
2019-02-17T18:58:48.089Z,3.29
2019-02-17T19:09:45.229Z,3.28
2019-02-17T19:20:40.454Z,3.28
2019-02-17T19:31:37.053Z,3.27
2019-02-17T19:42:13.688Z,3.26
2019-02-17T19:53:16.366Z,3.23
2019-02-17T20:04:12.798Z,3.25
2019-02-17T20:15:03.817Z,3.25
2019-02-17T20:25:55.158Z,3.25
2019-02-17T20:36:48.259Z,3.25
2019-02-17T20:47:45.647Z,3.23
2019-02-17T20:58:44.204Z,3.23
2019-02-17T21:09:44.465Z,3.23
2019-02-17T21:20:42.255Z,3.23
2019-02-17T21:31:41.438Z,3.22
2019-02-17T21:42:34.235Z,3.22
2019-02-17T21:53:31.349Z,3.22
2019-02-17T22:04:35.883Z,3.21
2019-02-17T22:15:37.890Z,3.21
2019-02-17T22:26:27.729Z,3.20
2019-02-17T22:37:19.240Z,3.19
2019-02-17T22:48:15.973Z,3.19
2019-02-17T22:59:17.607Z,3.19
2019-02-17T23:10:21.266Z,3.19
2019-02-17T23:21:21.950Z,3.18
2019-02-17T23:32:21.212Z,3.18
2019-02-17T23:43:18.731Z,3.18
2019-02-17T23:54:20.004Z,3.18
