createdAt,value
2022-12-19T00:00:33.921Z,14.77
2022-12-19T00:03:21.473Z,14.76
2022-12-19T00:05:49.589Z,14.75
2022-12-19T00:08:17.946Z,14.76
2022-12-19T00:10:55.527Z,14.77
2022-12-19T00:13:23.719Z,14.77
2022-12-19T00:15:51.437Z,14.75
2022-12-19T00:18:19.023Z,14.74
2022-12-19T00:20:58.195Z,14.73
2022-12-19T00:23:27.246Z,14.73
2022-12-19T00:25:54.937Z,14.72
2022-12-19T00:28:23.296Z,14.73
2022-12-19T00:30:51.745Z,14.72
2022-12-19T00:33:21.781Z,14.73
2022-12-19T00:35:49.563Z,14.70
2022-12-19T00:38:16.829Z,14.69
2022-12-19T00:40:44.598Z,14.69
2022-12-19T00:43:11.876Z,14.67
2022-12-19T00:45:39.494Z,14.69
2022-12-19T00:48:07.493Z,14.68
2022-12-19T00:50:36.908Z,14.70
2022-12-19T00:53:04.188Z,14.68
2022-12-19T00:55:31.783Z,14.69
2022-12-19T00:58:00.628Z,14.68
2022-12-19T01:00:28.594Z,14.67
2022-12-19T01:02:56.769Z,14.67
2022-12-19T01:05:24.423Z,14.67
2022-12-19T01:07:52.342Z,14.66
2022-12-19T01:10:19.996Z,14.65
2022-12-19T01:12:47.318Z,14.64
2022-12-19T01:15:18.659Z,14.66
2022-12-19T01:17:46.845Z,14.67
2022-12-19T01:20:17.562Z,14.65
2022-12-19T01:22:46.755Z,14.63
2022-12-19T01:25:14.553Z,14.64
2022-12-19T01:27:42.469Z,14.63
2022-12-19T01:30:10.804Z,14.62
2022-12-19T01:32:38.385Z,14.61
2022-12-19T01:35:09.922Z,14.62
2022-12-19T01:37:53.596Z,14.61
2022-12-19T01:40:26.751Z,14.60
2022-12-19T01:42:53.957Z,14.59
2022-12-19T01:45:34.462Z,14.59
2022-12-19T01:48:18.229Z,14.59
2022-12-19T01:51:11.621Z,14.58
2022-12-19T01:53:49.982Z,14.57
2022-12-19T01:56:24.397Z,14.57
2022-12-19T01:59:05.955Z,14.56
2022-12-19T02:01:35.618Z,14.56
2022-12-19T02:04:06.990Z,14.55
2022-12-19T02:06:35.005Z,14.55
2022-12-19T02:09:02.519Z,14.57
2022-12-19T02:11:31.455Z,14.56
2022-12-19T02:13:59.753Z,14.54
2022-12-19T02:16:46.057Z,14.55
2022-12-19T02:19:31.785Z,14.55
2022-12-19T02:22:39.697Z,14.54
2022-12-19T02:25:31.583Z,14.52
2022-12-19T02:28:30.015Z,14.53
2022-12-19T02:31:19.535Z,14.52
2022-12-19T02:33:53.138Z,14.50
2022-12-19T02:37:05.436Z,14.50
2022-12-19T02:39:55.100Z,14.49
2022-12-19T02:42:30.513Z,14.50
2022-12-19T02:45:01.912Z,14.50
2022-12-19T02:47:31.550Z,14.49
2022-12-19T02:49:59.239Z,14.47
2022-12-19T02:52:26.497Z,14.49
2022-12-19T02:54:57.494Z,14.49
2022-12-19T02:57:31.018Z,14.46
2022-12-19T03:00:16.042Z,14.47
2022-12-19T03:03:11.281Z,14.45
2022-12-19T03:05:41.777Z,14.45
2022-12-19T03:08:14.770Z,14.46
2022-12-19T03:10:57.777Z,14.45
2022-12-19T03:13:56.883Z,14.44
2022-12-19T03:16:25.246Z,14.44
2022-12-19T03:18:54.087Z,14.44
2022-12-19T03:21:39.376Z,14.40
2022-12-19T03:24:08.097Z,14.44
2022-12-19T03:26:49.411Z,14.42
2022-12-19T03:29:23.784Z,14.43
2022-12-19T03:31:52.282Z,14.40
2022-12-19T03:34:27.795Z,14.41
2022-12-19T03:36:59.798Z,14.40
2022-12-19T03:39:29.538Z,14.39
2022-12-19T03:42:18.234Z,14.40
2022-12-19T03:44:46.691Z,14.37
2022-12-19T03:47:35.545Z,14.39
2022-12-19T03:50:03.857Z,14.38
2022-12-19T03:52:52.035Z,14.36
2022-12-19T03:55:24.394Z,14.35
2022-12-19T03:58:10.566Z,14.36
2022-12-19T04:00:43.769Z,14.38
2022-12-19T04:03:11.986Z,14.35
2022-12-19T04:05:41.843Z,14.34
2022-12-19T04:08:11.591Z,14.35
2022-12-19T04:11:03.962Z,14.34
2022-12-19T04:13:42.095Z,14.32
2022-12-19T04:16:23.665Z,14.33
2022-12-19T04:19:03.198Z,14.31
2022-12-19T04:21:35.023Z,14.31
2022-12-19T04:24:15.773Z,14.31
2022-12-19T04:26:47.571Z,14.29
2022-12-19T04:29:15.886Z,14.29
2022-12-19T04:31:44.335Z,14.28
2022-12-19T04:34:11.891Z,14.29
2022-12-19T04:36:39.214Z,14.29
2022-12-19T04:39:07.231Z,14.27
2022-12-19T04:41:34.529Z,14.29
2022-12-19T04:44:02.077Z,14.29
2022-12-19T04:46:29.361Z,14.27
2022-12-19T04:48:56.974Z,14.27
2022-12-19T04:51:24.311Z,14.25
2022-12-19T04:53:51.834Z,14.25
2022-12-19T04:56:19.149Z,14.25
2022-12-19T04:58:46.682Z,14.25
2022-12-19T05:01:14.349Z,14.24
2022-12-19T05:03:42.125Z,14.26
2022-12-19T05:06:12.809Z,14.24
2022-12-19T05:08:42.955Z,14.24
2022-12-19T05:11:17.528Z,14.23
2022-12-19T05:13:47.606Z,14.23
2022-12-19T05:16:15.918Z,14.22
2022-12-19T05:18:44.219Z,14.22
2022-12-19T05:21:12.106Z,14.20
2022-12-19T05:23:39.813Z,14.22
2022-12-19T05:26:07.733Z,14.21
2022-12-19T05:28:35.519Z,14.21
2022-12-19T05:31:11.192Z,14.21
2022-12-19T05:33:40.959Z,14.19
2022-12-19T05:36:08.922Z,14.19
2022-12-19T05:38:37.008Z,14.20
2022-12-19T05:41:12.667Z,14.18
2022-12-19T05:43:40.405Z,14.17
2022-12-19T05:46:08.226Z,14.18
2022-12-19T05:48:35.803Z,14.16
2022-12-19T05:51:03.871Z,14.14
2022-12-19T05:53:31.497Z,14.11
2022-12-19T05:56:10.824Z,14.11
2022-12-19T05:58:40.247Z,14.10
2022-12-19T06:01:27.937Z,14.10
2022-12-19T06:03:55.868Z,14.08
2022-12-19T06:06:26.070Z,14.07
2022-12-19T06:08:55.422Z,14.10
2022-12-19T06:11:23.476Z,14.09
2022-12-19T06:13:51.353Z,14.07
2022-12-19T06:16:20.951Z,14.06
2022-12-19T06:18:48.898Z,14.03
2022-12-19T06:21:18.799Z,14.01
2022-12-19T06:23:47.210Z,13.99
2022-12-19T06:26:19.478Z,13.96
2022-12-19T06:28:49.255Z,13.95
2022-12-19T06:31:17.724Z,13.97
2022-12-19T06:33:45.619Z,13.96
2022-12-19T06:36:18.567Z,13.93
2022-12-19T06:38:46.605Z,13.90
2022-12-19T06:41:33.546Z,13.89
2022-12-19T06:44:02.270Z,13.91
2022-12-19T06:46:30.365Z,13.88
2022-12-19T06:48:58.001Z,13.89
2022-12-19T06:51:25.277Z,13.91
2022-12-19T06:53:52.895Z,13.96
2022-12-19T06:56:20.323Z,13.99
2022-12-19T06:58:48.975Z,14.04
2022-12-19T07:01:22.107Z,14.11
2022-12-19T07:03:50.082Z,14.12
2022-12-19T07:06:17.383Z,14.15
2022-12-19T07:08:45.009Z,14.19
2022-12-19T07:11:12.269Z,14.23
2022-12-19T07:13:39.787Z,14.26
2022-12-19T07:16:08.158Z,14.26
2022-12-19T07:18:39.738Z,14.29
2022-12-19T07:21:11.203Z,14.34
2022-12-19T07:23:39.710Z,14.39
2022-12-19T07:26:07.144Z,14.36
2022-12-19T07:28:35.847Z,14.39
2022-12-19T07:31:03.380Z,14.44
2022-12-19T07:33:31.057Z,14.43
2022-12-19T07:35:58.347Z,14.48
2022-12-19T07:38:26.069Z,14.48
2022-12-19T07:40:53.335Z,14.53
2022-12-19T07:43:20.887Z,14.53
2022-12-19T07:45:54.885Z,14.54
2022-12-19T07:48:22.718Z,14.66
2022-12-19T07:50:50.296Z,14.71
2022-12-19T07:53:17.823Z,14.75
2022-12-19T07:55:45.123Z,14.80
2022-12-19T07:58:12.689Z,14.87
2022-12-19T08:00:39.967Z,14.90
2022-12-19T08:03:08.043Z,14.93
2022-12-19T08:05:35.424Z,14.92
2022-12-19T08:08:03.230Z,14.91
2022-12-19T08:10:31.191Z,14.93
2022-12-19T08:12:59.066Z,14.95
2022-12-19T08:15:27.318Z,14.93
2022-12-19T08:17:55.064Z,14.96
2022-12-19T08:20:22.310Z,14.93
2022-12-19T08:22:51.396Z,14.94
2022-12-19T08:25:18.646Z,14.95
2022-12-19T08:27:46.334Z,14.98
2022-12-19T08:30:14.886Z,14.96
2022-12-19T08:32:44.807Z,14.95
2022-12-19T08:35:12.123Z,14.97
2022-12-19T08:37:39.921Z,14.98
2022-12-19T08:40:07.979Z,14.96
2022-12-19T08:42:35.537Z,14.98
2022-12-19T08:45:02.984Z,14.98
2022-12-19T08:47:30.542Z,14.99
2022-12-19T08:49:57.776Z,14.98
2022-12-19T08:52:25.353Z,15.00
2022-12-19T08:54:52.702Z,15.00
2022-12-19T08:57:20.463Z,14.98
2022-12-19T08:59:47.988Z,15.01
2022-12-19T09:02:16.544Z,14.99
2022-12-19T09:05:57.792Z,15.01
2022-12-19T09:07:31.671Z,15.00
2022-12-19T09:10:02.175Z,14.99
2022-12-19T09:12:29.495Z,15.00
2022-12-19T09:14:57.145Z,15.00
2022-12-19T09:17:24.472Z,14.98
2022-12-19T09:19:53.266Z,15.01
2022-12-19T09:22:21.022Z,15.00
2022-12-19T09:24:55.147Z,15.00
2022-12-19T09:27:23.599Z,14.99
2022-12-19T09:29:51.524Z,15.00
2022-12-19T09:32:18.878Z,14.98
2022-12-19T09:34:46.464Z,14.99
2022-12-19T09:37:16.126Z,15.01
2022-12-19T09:39:48.519Z,14.99
2022-12-19T09:42:41.708Z,14.99
2022-12-19T09:45:31.926Z,15.00
2022-12-19T09:48:01.366Z,15.05
2022-12-19T09:51:10.554Z,15.07
2022-12-19T09:54:05.237Z,15.07
2022-12-19T09:56:45.885Z,15.08
2022-12-19T09:59:39.912Z,15.10
2022-12-19T10:02:28.330Z,15.08
2022-12-19T10:05:49.153Z,15.13
2022-12-19T10:08:09.009Z,15.09
2022-12-19T10:12:35.668Z,15.09
2022-12-19T10:14:19.598Z,15.09
2022-12-19T10:17:24.134Z,15.11
2022-12-19T10:20:26.477Z,15.10
2022-12-19T10:23:31.136Z,15.12
2022-12-19T10:26:19.344Z,15.14
2022-12-19T10:28:55.362Z,15.12
2022-12-19T10:31:54.970Z,15.13
2022-12-19T10:34:25.104Z,15.14
2022-12-19T10:37:25.548Z,15.12
2022-12-19T10:39:57.466Z,15.14
2022-12-19T10:42:42.939Z,15.14
2022-12-19T10:45:16.427Z,15.12
2022-12-19T10:47:44.080Z,15.12
2022-12-19T10:50:13.610Z,15.11
2022-12-19T10:52:52.403Z,15.09
2022-12-19T10:55:42.637Z,15.09
2022-12-19T10:58:34.546Z,15.08
2022-12-19T11:01:25.775Z,15.10
2022-12-19T11:04:33.437Z,15.10
2022-12-19T11:07:01.279Z,15.09
2022-12-19T11:09:30.587Z,15.08
2022-12-19T11:14:30.968Z,15.07
2022-12-19T11:21:14.507Z,15.10
2022-12-19T11:24:46.949Z,15.07
2022-12-19T11:29:18.523Z,15.08
2022-12-19T11:29:26.396Z,15.10
2022-12-19T11:29:42.536Z,15.09
2022-12-19T11:32:44.467Z,15.09
2022-12-19T11:35:37.178Z,15.05
2022-12-19T11:38:08.314Z,15.07
2022-12-19T11:41:01.865Z,15.10
2022-12-19T11:43:46.124Z,15.06
2022-12-19T11:46:40.660Z,15.07
2022-12-19T11:49:36.532Z,15.09
2022-12-19T11:53:02.410Z,15.09
2022-12-19T11:55:22.665Z,15.08
2022-12-19T11:57:52.274Z,15.07
2022-12-19T12:00:22.332Z,15.09
2022-12-19T12:03:01.465Z,15.11
2022-12-19T12:05:45.106Z,15.08
2022-12-19T12:09:32.900Z,15.08
2022-12-19T12:18:36.760Z,15.14
2022-12-19T12:26:25.614Z,15.16
2022-12-19T12:31:01.729Z,15.25
2022-12-19T12:31:13.967Z,15.20
2022-12-19T12:31:42.625Z,15.28
2022-12-19T12:31:45.109Z,15.29
2022-12-19T12:32:04.668Z,15.33
2022-12-19T12:35:46.223Z,15.33
2022-12-19T12:39:50.450Z,15.41
2022-12-19T12:42:42.581Z,15.46
2022-12-19T12:45:31.906Z,15.46
2022-12-19T12:47:59.471Z,15.45
2022-12-19T12:50:28.219Z,15.46
2022-12-19T12:52:59.856Z,15.50
2022-12-19T12:55:31.819Z,15.54
2022-12-19T12:57:59.506Z,15.55
2022-12-19T13:00:29.392Z,15.58
2022-12-19T13:03:16.205Z,15.60
2022-12-19T13:05:46.608Z,15.61
2022-12-19T13:08:26.100Z,15.60
2022-12-19T13:10:55.740Z,15.55
2022-12-19T13:13:58.053Z,15.56
2022-12-19T13:16:43.686Z,15.57
2022-12-19T13:19:28.880Z,15.55
2022-12-19T13:22:08.956Z,15.52
2022-12-19T13:24:54.005Z,15.55
2022-12-19T13:27:21.475Z,15.56
2022-12-19T13:30:01.040Z,15.54
2022-12-19T13:32:40.575Z,15.52
2022-12-19T13:35:39.053Z,15.51
2022-12-19T13:39:54.296Z,15.52
2022-12-19T13:41:27.107Z,15.49
2022-12-19T13:43:59.775Z,15.51
2022-12-19T13:46:39.457Z,15.50
2022-12-19T13:49:14.020Z,15.49
2022-12-19T13:51:47.236Z,15.49
2022-12-19T13:54:20.599Z,15.49
2022-12-19T13:56:48.428Z,15.53
2022-12-19T13:59:17.238Z,15.51
2022-12-19T14:01:45.882Z,15.52
2022-12-19T14:04:27.782Z,15.52
2022-12-19T14:07:01.308Z,15.48
2022-12-19T14:11:31.324Z,15.51
2022-12-19T14:13:47.220Z,15.47
2022-12-19T14:15:51.877Z,15.47
2022-12-19T14:18:45.165Z,15.47
2022-12-19T14:22:11.514Z,15.46
2022-12-19T14:24:24.105Z,15.41
2022-12-19T14:28:23.156Z,15.43
2022-12-19T14:30:26.577Z,15.41
2022-12-19T14:33:47.186Z,15.40
2022-12-19T14:36:10.525Z,15.38
2022-12-19T14:39:24.219Z,15.35
2022-12-19T14:42:00.992Z,15.32
2022-12-19T14:52:35.101Z,15.32
2022-12-19T14:54:00.623Z,15.31
2022-12-19T14:54:16.866Z,15.29
2022-12-19T14:54:51.527Z,15.27
2022-12-19T14:59:04.160Z,15.23
2022-12-19T15:01:34.586Z,15.24
2022-12-19T15:04:50.396Z,15.24
2022-12-19T15:07:09.740Z,15.22
2022-12-19T15:11:06.383Z,15.18
2022-12-19T15:14:52.305Z,15.16
2022-12-19T15:16:05.810Z,15.16
2022-12-19T15:18:33.267Z,15.14
2022-12-19T15:21:05.661Z,15.14
2022-12-19T15:23:33.002Z,15.12
2022-12-19T15:26:05.022Z,15.10
2022-12-19T15:28:46.989Z,15.11
2022-12-19T15:31:27.351Z,15.10
2022-12-19T15:36:43.153Z,15.07
2022-12-19T15:39:10.869Z,15.10
2022-12-19T15:41:38.451Z,15.12
2022-12-19T15:44:15.252Z,15.15
2022-12-19T15:46:48.469Z,15.16
2022-12-19T15:49:21.415Z,15.14
2022-12-19T15:51:49.761Z,15.16
2022-12-19T15:57:09.116Z,15.12
2022-12-19T15:59:43.922Z,15.11
2022-12-19T16:02:17.520Z,15.14
2022-12-19T16:04:47.974Z,15.12
2022-12-19T16:07:18.106Z,15.14
2022-12-19T16:09:45.751Z,15.11
2022-12-19T16:12:15.887Z,15.12
2022-12-19T16:14:45.369Z,15.12
2022-12-19T16:17:19.063Z,15.11
2022-12-19T16:19:46.350Z,15.10
2022-12-19T16:22:28.669Z,15.12
2022-12-19T16:24:56.021Z,15.11
2022-12-19T16:27:28.952Z,15.07
2022-12-19T16:29:58.986Z,15.10
2022-12-19T16:32:26.562Z,15.08
2022-12-19T16:34:54.370Z,15.08
2022-12-19T16:37:24.674Z,15.06
2022-12-19T16:39:54.634Z,15.07
2022-12-19T16:42:22.219Z,15.08
2022-12-19T16:44:49.607Z,15.10
2022-12-19T16:47:18.189Z,15.10
2022-12-19T16:49:46.492Z,15.15
2022-12-19T16:52:14.067Z,15.18
2022-12-19T16:54:41.442Z,15.21
2022-12-19T16:57:19.596Z,15.23
2022-12-19T16:59:47.088Z,15.26
2022-12-19T17:02:49.370Z,15.31
2022-12-19T17:05:23.394Z,15.34
2022-12-19T17:07:52.284Z,15.33
2022-12-19T17:10:26.181Z,15.39
2022-12-19T17:12:55.717Z,15.41
2022-12-19T17:15:28.137Z,15.41
2022-12-19T17:17:59.246Z,15.43
2022-12-19T17:20:32.133Z,15.42
2022-12-19T17:23:00.040Z,15.39
2022-12-19T17:25:28.151Z,15.36
2022-12-19T17:27:56.351Z,15.35
2022-12-19T17:30:24.115Z,15.34
2022-12-19T17:32:54.704Z,15.35
2022-12-19T17:35:28.252Z,15.36
2022-12-19T17:37:58.442Z,15.37
2022-12-19T17:40:28.531Z,15.37
2022-12-19T17:42:57.136Z,15.35
2022-12-19T17:45:27.868Z,15.39
2022-12-19T17:48:02.894Z,15.38
2022-12-19T17:50:32.368Z,15.35
2022-12-19T17:53:00.320Z,15.38
2022-12-19T17:55:29.703Z,15.35
2022-12-19T17:57:57.992Z,15.36
2022-12-19T18:00:30.729Z,15.37
2022-12-19T18:03:04.815Z,15.36
2022-12-19T18:05:38.249Z,15.36
2022-12-19T18:08:18.854Z,15.37
2022-12-19T18:10:46.150Z,15.38
2022-12-19T18:13:13.748Z,15.39
2022-12-19T18:15:41.141Z,15.37
2022-12-19T18:18:13.947Z,15.37
2022-12-19T18:20:43.667Z,15.37
2022-12-19T18:23:17.508Z,15.34
2022-12-19T18:25:45.770Z,15.33
2022-12-19T18:28:14.569Z,15.32
2022-12-19T18:30:46.069Z,15.32
2022-12-19T18:33:17.716Z,15.30
2022-12-19T18:35:47.813Z,15.29
2022-12-19T18:38:20.972Z,15.29
2022-12-19T18:40:51.782Z,15.30
2022-12-19T18:43:19.829Z,15.27
2022-12-19T18:45:51.680Z,15.27
2022-12-19T18:48:26.943Z,15.25
2022-12-19T18:50:55.843Z,15.26
2022-12-19T18:53:35.302Z,15.23
2022-12-19T18:56:06.111Z,15.20
2022-12-19T18:58:34.413Z,15.20
2022-12-19T19:01:03.661Z,15.21
2022-12-19T19:03:38.098Z,15.20
2022-12-19T19:06:18.767Z,15.18
2022-12-19T19:08:46.610Z,15.20
2022-12-19T19:11:14.392Z,15.20
2022-12-19T19:13:43.606Z,15.18
2022-12-19T19:16:18.657Z,15.20
2022-12-19T19:18:48.648Z,15.21
2022-12-19T19:21:16.322Z,15.20
2022-12-19T19:23:52.074Z,15.24
2022-12-19T19:26:19.397Z,15.26
2022-12-19T19:28:52.267Z,15.25
2022-12-19T19:31:23.367Z,15.24
2022-12-19T19:33:57.969Z,15.25
2022-12-19T19:36:29.300Z,15.27
2022-12-19T19:38:57.927Z,15.29
2022-12-19T19:41:30.199Z,15.34
2022-12-19T19:43:59.691Z,15.35
2022-12-19T19:46:27.724Z,15.39
2022-12-19T19:48:55.376Z,15.37
2022-12-19T19:51:22.678Z,15.39
2022-12-19T19:53:50.265Z,15.39
2022-12-19T19:56:17.517Z,15.42
2022-12-19T19:58:45.041Z,15.43
2022-12-19T20:01:14.163Z,15.42
2022-12-19T20:03:43.143Z,15.44
2022-12-19T20:06:10.992Z,15.43
2022-12-19T20:08:40.862Z,15.44
2022-12-19T20:11:09.528Z,15.44
2022-12-19T20:13:38.172Z,15.47
2022-12-19T20:16:13.691Z,15.47
2022-12-19T20:18:42.409Z,15.43
2022-12-19T20:21:13.335Z,15.40
2022-12-19T20:23:43.277Z,15.42
2022-12-19T20:26:12.591Z,15.40
2022-12-19T20:28:47.658Z,15.38
2022-12-19T20:31:17.927Z,15.37
2022-12-19T20:33:46.378Z,15.36
2022-12-19T20:36:15.267Z,15.37
2022-12-19T20:38:42.988Z,15.37
2022-12-19T20:41:10.903Z,15.36
2022-12-19T20:43:38.623Z,15.36
2022-12-19T20:46:08.637Z,15.36
2022-12-19T20:48:37.116Z,15.35
2022-12-19T20:51:06.064Z,15.33
2022-12-19T20:53:36.256Z,15.32
2022-12-19T20:56:06.123Z,15.32
2022-12-19T20:58:36.081Z,15.30
2022-12-19T21:01:09.972Z,15.34
2022-12-19T21:03:39.406Z,15.31
2022-12-19T21:06:08.075Z,15.31
2022-12-19T21:08:37.109Z,15.30
2022-12-19T21:11:06.006Z,15.30
2022-12-19T21:13:35.659Z,15.30
2022-12-19T21:16:07.164Z,15.29
2022-12-19T21:18:37.089Z,15.27
2022-12-19T21:21:06.042Z,15.30
2022-12-19T21:23:34.372Z,15.28
2022-12-19T21:26:04.550Z,15.28
2022-12-19T21:28:32.709Z,15.29
2022-12-19T21:31:06.518Z,15.30
2022-12-19T21:33:34.215Z,15.31
2022-12-19T21:36:12.811Z,15.31
2022-12-19T21:38:40.451Z,15.31
2022-12-19T21:41:08.682Z,15.32
2022-12-19T21:43:38.108Z,15.32
2022-12-19T21:46:12.311Z,15.30
2022-12-19T21:48:42.281Z,15.32
2022-12-19T21:51:11.294Z,15.32
2022-12-19T21:53:39.493Z,15.33
2022-12-19T21:56:24.052Z,15.33
2022-12-19T21:59:02.881Z,15.36
2022-12-19T22:01:31.452Z,15.38
2022-12-19T22:04:06.324Z,15.38
2022-12-19T22:06:35.550Z,15.39
2022-12-19T22:09:04.976Z,15.40
2022-12-19T22:11:32.525Z,15.41
2022-12-19T22:14:01.158Z,15.40
2022-12-19T22:16:29.072Z,15.43
2022-12-19T22:18:57.157Z,15.43
2022-12-19T22:21:25.546Z,15.44
2022-12-19T22:23:57.009Z,15.45
2022-12-19T22:26:25.781Z,15.42
2022-12-19T22:28:55.028Z,15.41
2022-12-19T22:31:33.059Z,15.41
2022-12-19T22:34:04.777Z,15.42
2022-12-19T22:36:33.803Z,15.43
2022-12-19T22:39:04.490Z,15.43
2022-12-19T22:41:33.739Z,15.43
2022-12-19T22:44:02.138Z,15.42
2022-12-19T22:46:35.077Z,15.42
2022-12-19T22:49:05.922Z,15.40
2022-12-19T22:51:35.175Z,15.40
2022-12-19T22:54:03.829Z,15.37
2022-12-19T22:56:32.779Z,15.38
2022-12-19T22:59:03.733Z,15.37
2022-12-19T23:01:34.030Z,15.39
2022-12-19T23:04:03.155Z,15.34
2022-12-19T23:06:33.568Z,15.35
2022-12-19T23:09:01.577Z,15.32
2022-12-19T23:11:32.635Z,15.32
2022-12-19T23:14:01.779Z,15.34
2022-12-19T23:16:29.490Z,15.35
2022-12-19T23:18:57.487Z,15.32
2022-12-19T23:21:25.622Z,15.33
2022-12-19T23:23:54.899Z,15.32
2022-12-19T23:26:25.389Z,15.31
2022-12-19T23:29:06.663Z,15.33
2022-12-19T23:31:34.156Z,15.32
2022-12-19T23:34:01.880Z,15.31
2022-12-19T23:39:16.977Z,15.30
2022-12-19T23:41:44.297Z,15.30
2022-12-19T23:44:12.758Z,15.28
2022-12-19T23:46:40.205Z,15.27
2022-12-19T23:49:07.922Z,15.27
2022-12-19T23:51:35.187Z,15.27
2022-12-19T23:54:02.778Z,15.26
2022-12-19T23:56:31.739Z,15.28
2022-12-19T23:58:59.415Z,15.26
