createdAt,value
2023-03-21T00:04:12.914Z,1.17
2023-03-21T00:09:14.475Z,1.13
2023-03-21T00:14:18.954Z,1.17
2023-03-21T00:19:21.063Z,0.80
2023-03-21T00:24:23.380Z,1.15
2023-03-21T00:29:24.874Z,1.65
2023-03-21T00:34:36.679Z,1.70
2023-03-21T00:39:49.128Z,1.15
2023-03-21T00:44:50.747Z,0.88
2023-03-21T00:49:52.581Z,0.73
2023-03-21T00:54:54.124Z,0.63
2023-03-21T00:59:56.122Z,0.85
2023-03-21T01:04:57.642Z,0.88
2023-03-21T01:09:59.119Z,0.80
2023-03-21T01:15:00.607Z,0.63
2023-03-21T01:20:02.110Z,0.65
2023-03-21T01:25:21.044Z,0.60
2023-03-21T01:30:24.841Z,0.50
2023-03-21T01:35:27.012Z,0.77
2023-03-21T01:40:31.432Z,0.68
2023-03-21T01:45:52.037Z,0.75
2023-03-21T01:55:55.110Z,1.00
2023-03-21T02:00:56.918Z,1.02
2023-03-21T02:06:20.164Z,0.70
2023-03-21T02:11:22.314Z,0.82
2023-03-21T02:16:46.418Z,1.10
2023-03-21T02:22:06.033Z,1.20
2023-03-21T02:27:13.384Z,1.27
2023-03-21T02:32:37.462Z,1.23
2023-03-21T02:37:55.200Z,1.30
2023-03-21T02:43:05.631Z,0.80
2023-03-21T02:48:27.831Z,1.15
2023-03-21T02:53:34.132Z,0.80
2023-03-21T02:58:35.795Z,1.05
2023-03-21T03:03:39.544Z,0.88
2023-03-21T03:08:56.277Z,0.85
2023-03-21T03:14:25.221Z,0.88
2023-03-21T03:19:31.209Z,0.80
2023-03-21T03:24:36.898Z,0.75
2023-03-21T03:29:40.658Z,0.90
2023-03-21T03:34:44.238Z,0.90
2023-03-21T03:39:57.935Z,1.10
2023-03-21T03:44:59.507Z,0.65
2023-03-21T03:50:05.833Z,0.60
2023-03-21T03:55:07.596Z,0.80
2023-03-21T04:00:13.998Z,0.73
2023-03-21T04:05:15.768Z,0.75
2023-03-21T04:10:17.762Z,0.65
2023-03-21T04:15:20.478Z,0.77
2023-03-21T04:20:35.668Z,0.90
2023-03-21T04:25:44.719Z,0.80
2023-03-21T04:31:02.283Z,0.77
2023-03-21T04:36:09.385Z,0.40
2023-03-21T04:41:10.976Z,0.52
2023-03-21T04:46:12.700Z,0.70
2023-03-21T04:51:15.104Z,0.77
2023-03-21T04:56:16.621Z,0.82
2023-03-21T05:01:20.864Z,0.68
2023-03-21T05:06:22.455Z,0.80
2023-03-21T05:11:23.980Z,0.50
2023-03-21T05:16:27.195Z,0.88
2023-03-21T05:21:29.753Z,1.05
2023-03-21T05:26:31.408Z,0.85
2023-03-21T05:31:32.936Z,1.08
2023-03-21T05:36:36.140Z,0.75
2023-03-21T05:41:37.686Z,1.00
2023-03-21T05:46:39.683Z,0.85
2023-03-21T05:51:41.232Z,0.80
2023-03-21T05:56:42.690Z,1.00
2023-03-21T06:01:44.188Z,0.82
2023-03-21T06:06:45.795Z,0.57
2023-03-21T06:11:48.619Z,0.80
2023-03-21T06:16:50.704Z,0.80
2023-03-21T06:21:52.157Z,0.90
2023-03-21T06:26:53.685Z,0.75
2023-03-21T06:31:55.372Z,0.80
2023-03-21T06:36:56.832Z,1.08
2023-03-21T06:41:58.414Z,0.75
2023-03-21T06:47:00.253Z,0.82
2023-03-21T06:52:02.060Z,0.65
2023-03-21T06:57:03.606Z,0.70
2023-03-21T07:02:05.162Z,0.75
2023-03-21T07:07:06.666Z,1.17
2023-03-21T07:12:08.217Z,0.47
2023-03-21T07:17:09.715Z,0.82
2023-03-21T07:22:11.297Z,0.77
2023-03-21T07:27:12.851Z,0.98
2023-03-21T07:32:14.321Z,0.70
2023-03-21T07:37:16.415Z,1.50
2023-03-21T07:42:18.221Z,1.10
2023-03-21T07:47:19.995Z,0.98
2023-03-21T07:52:21.707Z,0.57
2023-03-21T07:57:23.243Z,0.80
2023-03-21T08:02:25.224Z,1.00
2023-03-21T08:07:27.822Z,1.08
2023-03-21T08:12:29.316Z,1.30
2023-03-21T08:17:30.775Z,1.15
2023-03-21T08:22:32.239Z,1.05
2023-03-21T08:27:33.892Z,0.82
2023-03-21T08:32:35.501Z,1.13
2023-03-21T08:37:37.679Z,0.82
2023-03-21T08:42:39.831Z,1.00
2023-03-21T08:47:41.464Z,0.82
2023-03-21T08:52:43.180Z,0.82
2023-03-21T08:57:44.885Z,0.75
2023-03-21T09:02:48.519Z,0.77
2023-03-21T09:07:50.053Z,0.77
2023-03-21T09:12:53.324Z,0.60
2023-03-21T09:17:57.080Z,0.52
2023-03-21T09:22:59.896Z,0.68
2023-03-21T09:28:02.272Z,0.50
2023-03-21T09:33:06.601Z,0.40
2023-03-21T09:38:08.263Z,0.40
2023-03-21T09:43:16.180Z,0.20
2023-03-21T09:48:31.847Z,0.30
2023-03-21T09:53:35.840Z,0.60
2023-03-21T09:58:44.741Z,0.40
2023-03-21T10:03:47.557Z,0.20
2023-03-21T10:08:50.803Z,0.30
2023-03-21T10:13:57.467Z,0.40
2023-03-21T10:19:04.655Z,0.25
2023-03-21T10:24:06.486Z,0.32
2023-03-21T10:29:10.382Z,0.30
2023-03-21T10:34:18.927Z,0.40
2023-03-21T10:39:28.005Z,0.50
2023-03-21T10:44:31.372Z,0.43
2023-03-21T10:49:40.640Z,0.38
2023-03-21T10:55:05.511Z,0.60
2023-03-21T11:00:17.102Z,0.30
2023-03-21T11:05:23.023Z,0.30
2023-03-21T11:10:29.422Z,0.32
2023-03-21T11:15:32.819Z,0.30
2023-03-21T11:20:35.354Z,0.20
2023-03-21T11:25:38.086Z,0.22
2023-03-21T11:30:49.587Z,0.10
2023-03-21T11:36:05.948Z,0.50
2023-03-21T11:41:07.598Z,0.30
2023-03-21T11:46:10.409Z,0.20
2023-03-21T11:51:14.963Z,0.13
2023-03-21T11:56:23.311Z,0.20
2023-03-21T12:01:57.427Z,0.28
2023-03-21T12:07:02.617Z,0.43
2023-03-21T12:12:32.982Z,0.38
2023-03-21T12:17:44.760Z,0.60
2023-03-21T12:22:48.983Z,0.35
2023-03-21T12:27:55.322Z,0.40
2023-03-21T12:33:21.778Z,0.35
2023-03-21T12:38:25.650Z,0.20
2023-03-21T12:43:44.537Z,0.20
2023-03-21T12:48:52.419Z,0.38
2023-03-21T12:54:02.780Z,0.60
2023-03-21T13:04:24.614Z,0.40
2023-03-21T13:09:37.879Z,0.30
2023-03-21T13:14:45.610Z,0.30
2023-03-21T13:19:50.432Z,0.30
2023-03-21T13:25:05.884Z,0.25
2023-03-21T13:30:19.342Z,0.22
2023-03-21T13:35:21.034Z,0.40
2023-03-21T13:40:34.639Z,0.40
2023-03-21T13:45:47.139Z,0.20
2023-03-21T13:50:54.865Z,0.20
2023-03-21T13:56:00.964Z,0.22
2023-03-21T14:01:16.227Z,0.20
2023-03-21T14:06:18.480Z,0.47
2023-03-21T14:11:21.613Z,0.20
2023-03-21T14:16:25.986Z,0.22
2023-03-21T14:21:29.678Z,0.30
2023-03-21T14:26:33.517Z,0.40
2023-03-21T14:31:35.886Z,0.30
2023-03-21T14:36:40.851Z,0.22
2023-03-21T14:41:47.314Z,0.30
2023-03-21T14:46:48.950Z,0.20
2023-03-21T14:51:51.633Z,0.43
2023-03-21T14:56:56.968Z,0.30
2023-03-21T15:01:59.688Z,0.30
2023-03-21T15:07:04.985Z,0.30
2023-03-21T15:12:09.120Z,0.30
2023-03-21T15:17:10.999Z,0.40
2023-03-21T15:22:18.169Z,0.50
2023-03-21T15:27:23.533Z,0.35
2023-03-21T15:32:27.454Z,0.50
2023-03-21T15:37:33.159Z,0.30
2023-03-21T15:42:38.223Z,0.22
2023-03-21T15:48:00.145Z,0.47
2023-03-21T15:53:03.454Z,0.35
2023-03-21T15:58:06.736Z,0.40
2023-03-21T16:03:14.198Z,0.57
2023-03-21T16:08:20.583Z,0.22
2023-03-21T16:13:22.140Z,0.45
2023-03-21T16:18:25.284Z,0.38
2023-03-21T16:23:27.058Z,0.20
2023-03-21T16:28:28.523Z,0.40
2023-03-21T16:33:30.024Z,0.45
2023-03-21T16:38:31.652Z,0.50
2023-03-21T16:43:33.173Z,0.30
2023-03-21T16:48:34.767Z,0.35
2023-03-21T16:53:36.636Z,0.40
2023-03-21T16:58:38.103Z,0.65
2023-03-21T17:03:39.882Z,0.70
2023-03-21T17:08:41.475Z,0.20
2023-03-21T17:13:49.003Z,0.40
2023-03-21T17:18:51.399Z,0.32
2023-03-21T17:23:53.572Z,0.45
2023-03-21T17:28:57.040Z,0.32
2023-03-21T17:33:58.570Z,0.60
2023-03-21T17:39:00.393Z,0.40
2023-03-21T17:44:02.770Z,0.43
2023-03-21T17:49:05.062Z,0.45
2023-03-21T17:54:06.798Z,0.63
2023-03-21T17:59:11.390Z,0.47
2023-03-21T18:04:13.100Z,0.45
2023-03-21T18:09:19.182Z,0.32
2023-03-21T18:14:27.923Z,0.60
2023-03-21T18:19:31.333Z,0.75
2023-03-21T18:24:32.851Z,0.47
2023-03-21T18:35:01.446Z,0.40
2023-03-21T18:40:05.385Z,0.50
2023-03-21T18:45:07.979Z,0.57
2023-03-21T18:50:14.419Z,0.65
2023-03-21T18:55:16.437Z,0.30
2023-03-21T19:00:21.779Z,1.20
2023-03-21T19:05:24.542Z,0.98
2023-03-21T19:10:26.194Z,2.00
2023-03-21T19:15:27.744Z,0.77
2023-03-21T19:20:29.310Z,0.80
2023-03-21T19:25:30.993Z,0.73
2023-03-21T19:30:32.490Z,0.90
2023-03-21T19:35:37.299Z,1.25
2023-03-21T19:40:40.713Z,1.02
2023-03-21T19:45:48.242Z,1.13
2023-03-21T19:51:20.539Z,0.70
2023-03-21T19:56:21.751Z,0.90
2023-03-21T20:01:25.521Z,2.00
2023-03-21T20:06:27.365Z,1.05
2023-03-21T20:11:28.913Z,1.13
2023-03-21T20:16:35.285Z,1.10
2023-03-21T20:21:47.591Z,1.42
2023-03-21T20:26:53.742Z,1.00
2023-03-21T20:31:55.650Z,1.27
2023-03-21T20:36:58.435Z,1.20
2023-03-21T20:42:00.115Z,1.20
2023-03-21T20:47:04.823Z,1.40
2023-03-21T20:57:28.669Z,1.20
2023-03-21T21:02:30.650Z,0.95
2023-03-21T21:07:32.337Z,1.73
2023-03-21T21:12:34.015Z,1.10
2023-03-21T21:18:03.638Z,1.27
2023-03-21T21:23:00.267Z,0.90
2023-03-21T21:28:02.761Z,1.33
2023-03-21T21:33:05.443Z,1.25
2023-03-21T21:38:07.078Z,0.85
2023-03-21T21:43:08.690Z,1.30
2023-03-21T21:48:11.622Z,0.95
2023-03-21T21:53:13.797Z,0.93
2023-03-21T21:58:18.748Z,0.82
2023-03-21T22:03:22.325Z,0.75
2023-03-21T22:08:23.934Z,0.68
2023-03-21T22:13:25.473Z,0.77
2023-03-21T22:18:26.991Z,0.68
2023-03-21T22:23:28.605Z,0.95
2023-03-21T22:28:30.567Z,0.90
2023-03-21T22:33:33.506Z,1.10
2023-03-21T22:38:37.033Z,0.88
2023-03-21T22:43:38.563Z,0.70
2023-03-21T22:48:40.360Z,0.77
2023-03-21T22:53:41.959Z,0.60
2023-03-21T22:58:43.429Z,0.85
2023-03-21T23:03:44.982Z,0.75
2023-03-21T23:08:46.562Z,0.90
2023-03-21T23:13:56.001Z,0.75
2023-03-21T23:19:03.446Z,1.00
2023-03-21T23:24:05.607Z,0.88
2023-03-21T23:29:09.740Z,0.93
2023-03-21T23:34:12.154Z,1.00
2023-03-21T23:39:14.035Z,1.25
2023-03-21T23:44:16.281Z,1.10
2023-03-21T23:49:17.861Z,1.15
2023-03-21T23:54:19.395Z,1.48
2023-03-21T23:59:20.851Z,1.50
