createdAt,value
2017-10-29T00:00:39.459Z,10.50
2017-10-29T00:03:07.742Z,10.60
2017-10-29T00:05:36.056Z,10.60
2017-10-29T00:08:05.138Z,10.60
2017-10-29T00:10:33.465Z,10.60
2017-10-29T00:13:02.515Z,10.70
2017-10-29T00:15:30.926Z,10.70
2017-10-29T00:17:59.219Z,10.80
2017-10-29T00:20:27.543Z,10.80
2017-10-29T00:22:56.599Z,10.80
2017-10-29T00:25:24.900Z,10.80
2017-10-29T00:27:53.291Z,10.80
2017-10-29T00:30:21.688Z,10.80
2017-10-29T00:32:50.006Z,10.80
2017-10-29T00:35:19.055Z,10.90
2017-10-29T00:37:47.335Z,10.90
2017-10-29T00:40:16.063Z,10.90
2017-10-29T00:42:45.859Z,11.00
2017-10-29T00:45:14.148Z,10.90
2017-10-29T00:47:42.456Z,11.00
2017-10-29T00:50:10.753Z,11.00
2017-10-29T00:52:39.062Z,11.10
2017-10-29T00:55:07.346Z,11.00
2017-10-29T00:57:35.650Z,11.10
2017-10-29T01:00:04.741Z,11.10
2017-10-29T01:02:33.065Z,11.10
2017-10-29T01:05:02.112Z,11.10
2017-10-29T01:07:30.427Z,11.10
2017-10-29T01:09:58.819Z,11.20
2017-10-29T01:12:27.132Z,11.20
2017-10-29T01:14:56.211Z,11.20
2017-10-29T01:17:24.599Z,11.20
2017-10-29T01:19:52.884Z,11.20
2017-10-29T01:22:21.200Z,11.30
2017-10-29T01:24:50.248Z,11.30
2017-10-29T01:27:18.560Z,11.20
2017-10-29T01:29:46.865Z,11.30
2017-10-29T01:32:15.180Z,11.30
2017-10-29T01:34:44.227Z,11.30
2017-10-29T01:37:12.960Z,11.30
2017-10-29T01:39:41.247Z,11.30
2017-10-29T01:42:09.544Z,11.30
2017-10-29T01:44:37.852Z,11.20
2017-10-29T01:47:06.931Z,11.30
2017-10-29T01:49:35.265Z,11.20
2017-10-29T01:52:03.556Z,11.30
2017-10-29T01:54:31.835Z,11.40
2017-10-29T01:57:00.932Z,11.40
2017-10-29T01:59:30.028Z,11.40
2017-10-29T02:01:58.314Z,11.40
2017-10-29T02:04:26.705Z,11.40
2017-10-29T02:06:54.991Z,11.40
2017-10-29T02:09:23.384Z,11.40
2017-10-29T02:11:51.672Z,11.40
2017-10-29T02:14:19.991Z,11.40
2017-10-29T02:16:49.053Z,11.40
2017-10-29T02:19:17.668Z,11.30
2017-10-29T02:21:45.957Z,11.30
2017-10-29T02:24:14.230Z,11.30
2017-10-29T02:26:42.540Z,11.30
2017-10-29T02:29:11.637Z,11.30
2017-10-29T02:31:39.956Z,11.30
2017-10-29T02:34:09.012Z,11.20
2017-10-29T02:36:37.420Z,11.20
2017-10-29T02:39:05.703Z,11.20
2017-10-29T02:41:33.993Z,11.20
2017-10-29T02:44:02.440Z,11.10
2017-10-29T02:46:31.468Z,11.20
2017-10-29T02:48:59.781Z,11.20
2017-10-29T02:51:28.070Z,11.20
2017-10-29T02:53:57.600Z,11.10
2017-10-29T02:56:25.883Z,11.10
2017-10-29T02:58:54.190Z,11.10
2017-10-29T03:01:24.182Z,11.10
2017-10-29T03:03:52.803Z,11.10
2017-10-29T03:06:21.094Z,11.10
2017-10-29T03:08:49.377Z,11.10
2017-10-29T03:11:17.695Z,11.10
2017-10-29T03:13:46.870Z,11.00
2017-10-29T03:16:15.190Z,11.00
2017-10-29T03:18:44.240Z,11.10
2017-10-29T03:21:12.548Z,11.10
2017-10-29T03:23:40.954Z,11.10
2017-10-29T03:26:09.246Z,11.10
2017-10-29T03:28:37.735Z,11.10
2017-10-29T03:31:06.034Z,11.10
2017-10-29T03:33:34.424Z,11.20
2017-10-29T03:36:02.806Z,11.20
2017-10-29T03:38:31.204Z,11.10
2017-10-29T03:40:59.528Z,10.90
2017-10-29T03:43:27.892Z,10.80
2017-10-29T03:45:56.685Z,10.80
2017-10-29T03:48:24.980Z,10.70
2017-10-29T03:50:54.039Z,10.70
2017-10-29T03:53:22.367Z,10.70
2017-10-29T03:55:50.675Z,10.50
2017-10-29T03:58:19.724Z,9.80
2017-10-29T04:00:48.454Z,9.80
2017-10-29T04:03:16.735Z,9.50
2017-10-29T11:00:08.508Z,8.20
2017-10-29T11:02:36.824Z,8.40
2017-10-29T11:05:05.131Z,8.40
2017-10-29T11:07:34.205Z,8.50
2017-10-29T11:10:02.791Z,8.50
2017-10-29T11:12:31.887Z,8.40
2017-10-29T11:15:00.199Z,8.50
2017-10-29T11:17:28.495Z,8.50
2017-10-29T11:19:56.795Z,8.50
2017-10-29T11:22:25.179Z,8.50
2017-10-29T11:24:54.228Z,8.70
2017-10-29T11:27:23.604Z,8.70
2017-10-29T11:29:51.887Z,8.70
2017-10-29T11:32:20.251Z,8.60
2017-10-29T11:34:48.675Z,8.70
2017-10-29T11:37:16.963Z,8.80
2017-10-29T11:39:45.306Z,8.80
2017-10-29T11:42:13.797Z,8.80
2017-10-29T11:44:42.119Z,8.90
2017-10-29T11:47:10.395Z,8.90
2017-10-29T11:49:38.675Z,8.80
2017-10-29T11:52:06.988Z,8.70
2017-10-29T11:54:36.050Z,8.80
2017-10-29T11:57:04.496Z,8.90
2017-10-29T11:59:34.321Z,8.90
2017-10-29T12:02:02.650Z,8.90
2017-10-29T12:04:31.819Z,8.90
2017-10-29T12:07:00.106Z,8.90
2017-10-29T12:09:28.459Z,8.90
2017-10-29T12:11:56.790Z,8.90
2017-10-29T12:14:25.200Z,8.80
2017-10-29T12:16:53.506Z,8.50
2017-10-29T12:19:22.988Z,8.00
2017-10-29T12:21:51.265Z,7.90
2017-10-29T12:24:19.530Z,7.70
2017-10-29T12:26:47.855Z,7.60
2017-10-29T12:29:16.126Z,7.60
2017-10-29T12:31:44.739Z,7.70
2017-10-29T12:34:13.059Z,7.80
2017-10-29T12:36:42.103Z,7.70
2017-10-29T12:39:10.407Z,7.70
2017-10-29T12:41:38.760Z,7.60
2017-10-29T12:44:07.055Z,7.60
2017-10-29T12:46:35.363Z,7.50
2017-10-29T12:49:03.664Z,7.40
2017-10-29T12:51:31.971Z,7.20
2017-10-29T12:54:00.280Z,7.10
2017-10-29T12:56:28.590Z,6.90
2017-10-29T12:58:57.647Z,6.70
2017-10-29T13:01:25.948Z,6.70
2017-10-29T13:03:54.340Z,6.50
2017-10-29T13:06:22.619Z,6.50
2017-10-29T13:08:50.915Z,6.40
2017-10-29T13:11:19.199Z,6.50
2017-10-29T13:13:47.527Z,6.60
2017-10-29T13:16:16.599Z,6.80
2017-10-29T13:18:45.089Z,6.80
2017-10-29T13:21:13.382Z,6.80
2017-10-29T13:23:41.731Z,6.90
2017-10-29T13:26:10.007Z,6.90
2017-10-29T13:28:38.324Z,7.00
2017-10-29T13:31:06.651Z,7.00
2017-10-29T13:33:35.082Z,7.10
2017-10-29T13:36:03.368Z,7.10
2017-10-29T13:38:32.668Z,6.90
2017-10-29T13:41:01.802Z,7.00
2017-10-29T13:43:30.131Z,7.00
2017-10-29T13:45:58.468Z,7.00
2017-10-29T13:48:27.551Z,6.90
2017-10-29T13:50:57.392Z,6.90
2017-10-29T13:53:26.467Z,7.10
2017-10-29T13:55:54.767Z,7.10
2017-10-29T13:58:23.046Z,7.10
2017-10-29T14:00:51.343Z,7.20
2017-10-29T14:03:21.135Z,7.30
2017-10-29T14:05:49.963Z,7.30
2017-10-29T14:08:18.251Z,7.40
2017-10-29T14:10:46.530Z,7.30
2017-10-29T14:13:14.839Z,7.30
2017-10-29T14:15:43.135Z,7.20
2017-10-29T14:18:12.527Z,7.20
2017-10-29T14:20:40.803Z,7.30
2017-10-29T14:23:09.087Z,7.30
2017-10-29T14:25:37.395Z,7.40
2017-10-29T14:28:05.699Z,7.30
2017-10-29T14:30:33.979Z,7.20
2017-10-29T14:33:02.287Z,7.30
2017-10-29T14:35:31.339Z,7.40
2017-10-29T14:37:59.763Z,7.30
2017-10-29T14:40:28.044Z,7.40
2017-10-29T14:42:56.344Z,7.50
2017-10-29T14:45:24.619Z,7.60
2017-10-29T14:47:52.923Z,7.70
2017-10-29T14:50:21.202Z,7.80
2017-10-29T14:52:49.539Z,7.90
2017-10-29T14:55:18.583Z,7.80
2017-10-29T14:57:46.915Z,7.80
2017-10-29T15:00:15.996Z,7.60
2017-10-29T15:02:44.303Z,7.60
2017-10-29T15:05:14.131Z,7.60
2017-10-29T15:07:42.462Z,7.60
2017-10-29T15:10:11.107Z,7.50
2017-10-29T15:12:39.393Z,7.30
2017-10-29T15:15:07.663Z,7.20
2017-10-29T15:17:35.964Z,6.90
2017-10-29T15:20:04.239Z,6.80
2017-10-29T15:22:32.577Z,6.60
2017-10-29T15:25:01.611Z,6.40
2017-10-29T15:27:30.251Z,6.40
2017-10-29T15:29:58.527Z,6.10
2017-10-29T15:32:26.806Z,5.90
2017-10-29T15:34:55.108Z,5.70
2017-10-29T15:37:23.623Z,5.60
2017-10-29T15:39:51.900Z,5.50
2017-10-29T15:42:20.171Z,5.60
2017-10-29T15:44:48.487Z,5.70
2017-10-29T15:49:52.842Z,5.90
2017-10-29T15:52:21.155Z,6.00
2017-10-29T15:54:51.324Z,6.10
2017-10-29T15:57:19.593Z,6.10
2017-10-29T15:59:48.655Z,6.30
2017-10-29T16:02:18.127Z,6.30
2017-10-29T16:04:46.406Z,6.40
2017-10-29T16:07:14.683Z,6.30
2017-10-29T16:09:43.751Z,6.30
2017-10-29T16:12:12.031Z,6.30
2017-10-29T16:14:40.308Z,6.30
2017-10-29T16:17:08.607Z,6.40
2017-10-29T16:19:36.886Z,6.40
2017-10-29T16:22:05.511Z,6.30
2017-10-29T16:24:34.174Z,6.30
2017-10-29T16:27:02.446Z,6.30
2017-10-29T16:29:30.747Z,6.20
2017-10-29T16:31:59.335Z,6.30
2017-10-29T16:34:27.615Z,6.20
2017-10-29T16:36:56.655Z,6.20
2017-10-29T16:39:25.173Z,6.20
2017-10-29T16:41:53.483Z,6.20
2017-10-29T16:44:21.823Z,6.10
2017-10-29T16:46:50.143Z,6.00
2017-10-29T16:49:18.418Z,6.10
2017-10-29T16:51:46.698Z,6.10
2017-10-29T16:54:15.011Z,6.10
2017-10-29T16:56:43.294Z,6.10
2017-10-29T16:59:11.591Z,6.20
2017-10-29T17:01:39.868Z,6.20
2017-10-29T17:04:08.183Z,6.20
2017-10-29T17:06:36.555Z,6.20
2017-10-29T17:09:04.859Z,6.10
2017-10-29T17:11:33.135Z,6.10
2017-10-29T17:14:01.435Z,6.10
2017-10-29T17:16:29.720Z,6.00
2017-10-29T17:18:58.035Z,6.00
2017-10-29T17:21:27.834Z,5.90
2017-10-29T17:23:56.118Z,5.90
2017-10-29T17:26:24.422Z,5.90
2017-10-29T17:28:52.796Z,5.80
2017-10-29T17:31:21.095Z,5.90
2017-10-29T17:33:49.410Z,5.80
2017-10-29T17:36:18.485Z,5.90
2017-10-29T17:38:46.791Z,5.80
2017-10-29T17:41:15.107Z,5.80
2017-10-29T17:43:43.424Z,5.90
2017-10-29T17:46:11.746Z,6.00
2017-10-29T17:48:40.061Z,5.90
2017-10-29T17:51:09.102Z,5.90
2017-10-29T17:53:37.403Z,5.90
2017-10-29T17:56:05.743Z,5.90
2017-10-29T17:58:34.787Z,5.90
2017-10-29T18:01:03.234Z,5.90
2017-10-29T18:03:31.602Z,5.80
2017-10-29T18:05:59.910Z,6.00
2017-10-29T18:08:28.219Z,5.90
2017-10-29T18:10:57.262Z,6.00
2017-10-29T18:13:25.575Z,5.90
2017-10-29T18:15:53.854Z,5.90
2017-10-29T18:18:22.166Z,5.90
2017-10-29T18:20:50.443Z,6.00
2017-10-29T18:23:18.728Z,6.00
2017-10-29T18:25:47.035Z,6.00
2017-10-29T18:28:15.338Z,6.00
2017-10-29T18:30:44.387Z,5.90
2017-10-29T18:33:13.940Z,5.90
2017-10-29T18:35:43.255Z,5.90
2017-10-29T18:38:11.848Z,5.90
2017-10-29T18:40:40.131Z,5.90
2017-10-29T18:43:08.403Z,6.00
2017-10-29T18:45:36.727Z,6.00
2017-10-29T18:48:05.003Z,5.90
2017-10-29T18:50:33.282Z,5.90
2017-10-29T18:53:01.582Z,5.90
2017-10-29T18:55:29.884Z,5.90
2017-10-29T18:57:58.166Z,5.90
2017-10-29T19:00:26.468Z,5.90
2017-10-29T19:02:54.744Z,6.00
2017-10-29T19:05:23.043Z,5.90
2017-10-29T19:07:51.336Z,5.90
2017-10-29T19:10:19.635Z,6.00
2017-10-29T19:12:48.678Z,5.90
2017-10-29T19:15:16.983Z,5.90
2017-10-29T19:17:45.259Z,5.90
2017-10-29T19:20:13.565Z,5.90
2017-10-29T19:22:41.842Z,5.90
2017-10-29T19:25:10.143Z,5.90
2017-10-29T19:27:38.423Z,5.90
2017-10-29T19:30:06.735Z,5.90
2017-10-29T19:32:35.035Z,5.90
2017-10-29T19:35:03.341Z,5.90
2017-10-29T19:37:32.386Z,5.90
2017-10-29T19:40:00.724Z,5.90
2017-10-29T19:42:29.039Z,5.90
2017-10-29T19:44:58.098Z,5.90
2017-10-29T19:47:26.391Z,5.90
2017-10-29T19:49:54.704Z,6.00
2017-10-29T19:52:23.023Z,5.90
2017-10-29T19:54:51.315Z,5.90
2017-10-29T19:57:20.378Z,6.00
2017-10-29T19:59:48.652Z,6.00
2017-10-29T20:02:17.005Z,6.00
2017-10-29T20:04:45.358Z,6.10
2017-10-29T20:07:13.667Z,6.00
2017-10-29T20:09:42.839Z,6.10
2017-10-29T20:12:11.150Z,6.00
2017-10-29T20:14:39.432Z,6.00
2017-10-29T20:17:07.706Z,6.00
2017-10-29T20:19:36.302Z,6.10
2017-10-29T20:22:05.100Z,6.10
2017-10-29T20:24:33.391Z,6.10
2017-10-29T20:27:01.729Z,6.10
2017-10-29T20:29:30.803Z,6.10
2017-10-29T20:31:59.083Z,6.10
2017-10-29T20:34:27.392Z,6.00
2017-10-29T20:36:55.756Z,6.10
2017-10-29T20:39:24.067Z,6.00
2017-10-29T20:41:52.351Z,5.90
2017-10-29T20:44:20.673Z,6.00
2017-10-29T20:46:48.950Z,6.10
2017-10-29T20:49:18.025Z,6.30
2017-10-29T20:51:46.295Z,6.20
2017-10-29T20:54:14.615Z,6.30
2017-10-29T20:56:42.899Z,6.30
2017-10-29T20:59:12.687Z,6.30
2017-10-29T21:01:40.999Z,6.30
2017-10-29T21:04:09.310Z,6.20
2017-10-29T21:06:37.593Z,6.20
2017-10-29T21:09:05.903Z,6.20
2017-10-29T21:11:34.951Z,6.00
2017-10-29T21:14:03.256Z,5.90
2017-10-29T21:16:31.571Z,5.90
2017-10-29T21:18:59.839Z,6.00
2017-10-29T21:21:28.139Z,5.90
2017-10-29T21:23:56.419Z,5.80
2017-10-29T21:26:25.024Z,5.70
2017-10-29T21:28:53.299Z,5.70
2017-10-29T21:31:21.586Z,5.80
2017-10-29T21:33:49.895Z,5.80
2017-10-29T21:36:18.162Z,5.70
2017-10-29T21:38:46.438Z,5.80
2017-10-29T21:41:14.751Z,5.60
2017-10-29T21:43:43.048Z,5.50
2017-10-29T21:46:11.353Z,5.60
2017-10-29T21:48:39.626Z,5.60
2017-10-29T21:51:07.938Z,5.60
2017-10-29T21:53:37.027Z,5.70
2017-10-29T21:56:05.311Z,5.60
2017-10-29T21:58:33.612Z,5.60
2017-10-29T22:01:01.987Z,5.70
2017-10-29T22:03:30.287Z,5.70
2017-10-29T22:05:58.587Z,5.70
2017-10-29T22:08:26.900Z,5.60
2017-10-29T22:10:55.959Z,5.60
2017-10-29T22:13:24.238Z,5.60
2017-10-29T22:15:52.534Z,5.70
2017-10-29T22:18:20.811Z,5.80
2017-10-29T22:20:49.117Z,5.70
2017-10-29T22:23:17.394Z,5.80
2017-10-29T22:25:45.799Z,5.70
2017-10-29T22:28:14.069Z,5.70
2017-10-29T22:30:42.352Z,5.70
2017-10-29T22:33:10.667Z,5.80
2017-10-29T22:35:38.944Z,5.70
2017-10-29T22:38:07.335Z,5.80
2017-10-29T22:40:35.615Z,5.80
2017-10-29T22:43:03.917Z,5.80
2017-10-29T22:45:32.223Z,5.90
2017-10-29T22:48:01.324Z,5.80
2017-10-29T22:50:29.634Z,5.80
2017-10-29T22:52:58.685Z,5.80
2017-10-29T22:55:26.963Z,5.80
2017-10-29T22:57:55.259Z,5.80
2017-10-29T23:00:23.538Z,5.70
2017-10-29T23:02:51.844Z,5.70
2017-10-29T23:05:32.151Z,5.70
2017-10-29T23:08:10.362Z,5.60
2017-10-29T23:10:38.687Z,5.60
2017-10-29T23:13:07.735Z,5.60
2017-10-29T23:15:36.011Z,5.60
2017-10-29T23:18:04.343Z,5.60
2017-10-29T23:20:32.618Z,5.70
2017-10-29T23:23:00.919Z,5.70
2017-10-29T23:25:29.200Z,5.70
2017-10-29T23:27:57.896Z,5.70
2017-10-29T23:30:26.202Z,5.70
2017-10-29T23:32:54.480Z,5.60
2017-10-29T23:35:22.774Z,5.60
2017-10-29T23:37:51.087Z,5.70
2017-10-29T23:40:19.362Z,5.60
2017-10-29T23:42:49.182Z,5.60
2017-10-29T23:45:17.467Z,5.60
2017-10-29T23:47:45.775Z,5.60
2017-10-29T23:50:16.182Z,5.50
2017-10-29T23:52:44.453Z,5.50
2017-10-29T23:55:12.791Z,5.50
2017-10-29T23:57:41.090Z,5.40
