createdAt,value
2023-06-07T00:04:12.993Z,16.36
2023-06-07T00:09:14.882Z,16.33
2023-06-07T00:14:16.616Z,16.32
2023-06-07T00:19:22.829Z,16.22
2023-06-07T00:24:24.874Z,16.19
2023-06-07T00:29:26.610Z,16.14
2023-06-07T00:34:28.368Z,16.13
2023-06-07T00:39:30.151Z,16.14
2023-06-07T00:44:31.882Z,16.06
2023-06-07T00:49:33.814Z,16.27
2023-06-07T00:54:35.614Z,16.18
2023-06-07T00:59:39.007Z,15.96
2023-06-07T01:04:42.054Z,15.94
2023-06-07T01:09:44.322Z,15.91
2023-06-07T01:14:48.625Z,15.87
2023-06-07T01:19:53.189Z,16.14
2023-06-07T01:24:57.206Z,15.95
2023-06-07T01:30:00.540Z,15.94
2023-06-07T01:35:04.977Z,15.70
2023-06-07T01:40:09.631Z,15.60
2023-06-07T01:45:13.104Z,15.76
2023-06-07T01:50:21.557Z,15.93
2023-06-07T01:55:24.713Z,15.87
2023-06-07T02:00:57.936Z,15.71
2023-06-07T02:06:05.061Z,15.34
2023-06-07T02:11:07.881Z,15.23
2023-06-07T02:16:09.706Z,15.21
2023-06-07T02:21:11.710Z,15.20
2023-06-07T02:26:16.027Z,15.22
2023-06-07T02:31:18.341Z,15.39
2023-06-07T02:36:25.407Z,15.41
2023-06-07T02:41:27.363Z,15.29
2023-06-07T02:46:31.061Z,15.28
2023-06-07T02:51:33.381Z,15.45
2023-06-07T02:56:35.195Z,15.61
2023-06-07T03:01:38.629Z,15.69
2023-06-07T03:06:42.496Z,15.72
2023-06-07T03:11:56.174Z,15.46
2023-06-07T03:17:04.007Z,15.34
2023-06-07T03:22:07.630Z,15.39
2023-06-07T03:27:11.903Z,15.49
2023-06-07T03:32:15.773Z,15.44
2023-06-07T03:37:17.793Z,15.51
2023-06-07T03:42:20.114Z,15.67
2023-06-07T03:47:22.324Z,15.59
2023-06-07T03:52:26.126Z,15.63
2023-06-07T03:57:28.117Z,15.70
2023-06-07T04:02:31.251Z,15.79
2023-06-07T04:07:33.275Z,15.81
2023-06-07T04:12:35.396Z,15.92
2023-06-07T04:17:37.258Z,16.04
2023-06-07T04:22:39.932Z,16.13
2023-06-07T04:27:46.222Z,16.32
2023-06-07T04:32:48.720Z,16.39
2023-06-07T04:37:52.213Z,16.54
2023-06-07T04:43:06.335Z,16.49
2023-06-07T04:48:12.815Z,16.65
2023-06-07T04:53:20.872Z,16.95
2023-06-07T04:58:24.123Z,17.30
2023-06-07T05:03:26.889Z,17.10
2023-06-07T05:08:31.907Z,17.04
2023-06-07T05:13:34.296Z,17.13
2023-06-07T05:18:37.266Z,16.95
2023-06-07T05:23:39.190Z,17.10
2023-06-07T05:28:41.169Z,17.11
2023-06-07T05:33:43.015Z,17.21
2023-06-07T05:38:44.749Z,17.18
2023-06-07T05:43:47.330Z,17.29
2023-06-07T05:48:49.123Z,17.62
2023-06-07T05:53:55.533Z,17.54
2023-06-07T05:58:57.697Z,17.46
2023-06-07T06:03:59.443Z,17.46
2023-06-07T06:09:01.748Z,17.76
2023-06-07T06:14:03.423Z,18.27
2023-06-07T06:19:05.089Z,18.64
2023-06-07T06:24:07.527Z,18.74
2023-06-07T06:29:09.503Z,18.79
2023-06-07T06:34:11.612Z,19.31
2023-06-07T06:39:13.899Z,19.71
2023-06-07T06:44:15.807Z,19.57
2023-06-07T06:49:17.536Z,20.12
2023-06-07T06:54:19.509Z,20.05
2023-06-07T06:59:21.263Z,20.20
2023-06-07T07:04:23.040Z,20.04
2023-06-07T07:09:24.838Z,20.12
2023-06-07T07:14:26.592Z,20.52
2023-06-07T07:19:28.343Z,20.36
2023-06-07T07:24:30.030Z,20.62
2023-06-07T07:29:31.800Z,20.57
2023-06-07T07:34:35.586Z,20.42
2023-06-07T07:39:38.059Z,20.15
2023-06-07T07:44:39.954Z,20.47
2023-06-07T07:49:41.611Z,20.79
2023-06-07T07:54:43.265Z,20.83
2023-06-07T07:59:44.981Z,20.64
2023-06-07T08:04:47.185Z,20.49
2023-06-07T08:09:49.060Z,20.66
2023-06-07T08:14:50.856Z,20.80
2023-06-07T08:19:52.555Z,20.88
2023-06-07T08:24:54.320Z,20.57
2023-06-07T08:29:56.183Z,20.55
2023-06-07T08:34:57.938Z,20.59
2023-06-07T08:39:59.646Z,20.99
2023-06-07T08:45:02.112Z,21.54
2023-06-07T08:50:05.103Z,21.75
2023-06-07T08:55:13.107Z,22.32
2023-06-07T09:00:15.432Z,22.37
2023-06-07T09:05:17.371Z,23.01
2023-06-07T09:10:19.247Z,23.47
2023-06-07T09:15:22.567Z,23.26
2023-06-07T09:20:29.285Z,22.41
2023-06-07T09:25:31.551Z,22.15
2023-06-07T09:30:33.338Z,22.53
2023-06-07T09:35:35.175Z,22.54
2023-06-07T09:40:37.238Z,22.37
2023-06-07T09:45:39.099Z,23.56
2023-06-07T09:50:55.694Z,24.46
2023-06-07T09:55:57.443Z,24.46
2023-06-07T10:00:59.637Z,24.98
2023-06-07T10:06:01.489Z,25.92
2023-06-07T10:11:03.241Z,25.95
2023-06-07T10:16:11.047Z,25.72
2023-06-07T10:21:19.422Z,26.23
2023-06-07T10:26:23.783Z,26.32
2023-06-07T10:31:30.842Z,26.26
2023-06-07T10:36:33.012Z,26.25
2023-06-07T10:41:36.414Z,25.50
2023-06-07T10:46:38.250Z,26.35
2023-06-07T10:51:44.760Z,27.14
2023-06-07T10:56:52.486Z,25.88
2023-06-07T11:01:55.873Z,26.23
2023-06-07T11:07:28.781Z,25.80
2023-06-07T11:12:37.286Z,25.52
2023-06-07T11:17:59.029Z,25.43
2023-06-07T11:23:31.591Z,24.69
2023-06-07T11:28:35.708Z,24.10
2023-06-07T11:33:38.079Z,23.60
2023-06-07T11:38:40.121Z,23.39
2023-06-07T11:43:42.217Z,23.28
2023-06-07T11:48:44.760Z,23.23
2023-06-07T11:53:48.762Z,23.26
2023-06-07T11:58:50.571Z,23.31
2023-06-07T12:03:54.160Z,23.45
2023-06-07T12:08:55.976Z,23.71
2023-06-07T12:14:01.710Z,23.78
2023-06-07T12:19:06.168Z,23.92
2023-06-07T12:24:08.172Z,24.20
2023-06-07T12:29:09.919Z,24.20
2023-06-07T12:34:11.601Z,24.37
2023-06-07T12:39:14.979Z,24.31
2023-06-07T12:44:16.810Z,24.60
2023-06-07T12:49:18.663Z,24.85
2023-06-07T12:54:20.707Z,24.79
2023-06-07T12:59:22.486Z,24.57
2023-06-07T13:04:25.093Z,25.09
2023-06-07T13:09:26.794Z,25.34
2023-06-07T13:14:28.452Z,25.27
2023-06-07T13:19:30.161Z,25.05
2023-06-07T13:24:33.514Z,25.21
2023-06-07T13:29:35.429Z,25.28
2023-06-07T13:34:37.097Z,25.37
2023-06-07T13:39:38.798Z,25.03
2023-06-07T13:44:41.132Z,24.73
2023-06-07T13:49:43.137Z,24.94
2023-06-07T13:54:44.869Z,24.72
2023-06-07T13:59:46.870Z,24.60
2023-06-07T14:04:49.745Z,24.65
2023-06-07T14:09:51.572Z,24.46
2023-06-07T14:14:53.248Z,24.03
2023-06-07T14:19:54.896Z,23.97
2023-06-07T14:24:56.610Z,23.59
2023-06-07T14:29:58.338Z,23.20
2023-06-07T14:35:00.028Z,23.14
2023-06-07T14:40:02.065Z,23.24
2023-06-07T14:45:05.611Z,23.19
2023-06-07T14:50:07.889Z,22.99
2023-06-07T14:55:09.992Z,22.92
2023-06-07T15:00:12.996Z,22.90
2023-06-07T15:05:14.964Z,22.98
2023-06-07T15:10:16.884Z,22.93
2023-06-07T15:15:18.674Z,22.82
2023-06-07T15:20:20.965Z,22.86
2023-06-07T15:25:22.811Z,22.65
2023-06-07T15:30:24.693Z,22.73
2023-06-07T15:35:26.359Z,22.67
2023-06-07T15:40:28.075Z,22.64
2023-06-07T15:45:30.421Z,22.67
2023-06-07T15:50:32.573Z,22.63
2023-06-07T15:55:34.379Z,22.63
2023-06-07T16:00:38.459Z,22.66
2023-06-07T16:05:41.343Z,22.81
2023-06-07T16:10:43.540Z,22.62
2023-06-07T16:15:46.154Z,22.44
2023-06-07T16:20:47.822Z,22.28
2023-06-07T16:25:50.778Z,22.24
2023-06-07T16:30:52.602Z,22.19
2023-06-07T16:35:54.348Z,22.08
2023-06-07T16:40:56.143Z,22.07
2023-06-07T16:45:57.893Z,21.92
2023-06-07T16:50:59.569Z,22.17
2023-06-07T16:56:01.236Z,22.03
2023-06-07T17:01:03.232Z,21.89
2023-06-07T17:06:06.437Z,22.05
2023-06-07T17:11:09.183Z,21.97
2023-06-07T17:16:12.356Z,21.67
2023-06-07T17:21:14.344Z,21.36
2023-06-07T17:26:16.002Z,21.54
2023-06-07T17:31:17.799Z,21.43
2023-06-07T17:36:19.666Z,21.10
2023-06-07T17:41:21.628Z,21.07
2023-06-07T17:46:23.308Z,21.09
2023-06-07T17:51:25.036Z,21.46
2023-06-07T17:56:26.828Z,21.32
2023-06-07T18:01:29.430Z,21.26
2023-06-07T18:06:31.243Z,20.95
2023-06-07T18:11:33.155Z,20.68
2023-06-07T18:16:35.175Z,20.77
2023-06-07T18:21:37.935Z,20.71
2023-06-07T18:26:39.715Z,20.40
2023-06-07T18:31:41.817Z,20.23
2023-06-07T18:36:44.080Z,20.19
2023-06-07T18:41:47.504Z,20.17
2023-06-07T18:46:49.458Z,19.92
2023-06-07T18:51:51.157Z,19.94
2023-06-07T18:56:52.854Z,19.93
2023-06-07T19:01:56.342Z,19.97
2023-06-07T19:06:58.089Z,19.72
2023-06-07T19:12:00.448Z,19.60
2023-06-07T19:17:02.210Z,19.38
2023-06-07T19:22:04.349Z,19.31
2023-06-07T19:27:07.233Z,19.30
2023-06-07T19:32:09.978Z,19.21
2023-06-07T19:37:12.277Z,18.98
2023-06-07T19:42:19.158Z,18.75
2023-06-07T19:47:21.109Z,18.79
2023-06-07T19:52:24.702Z,18.90
2023-06-07T19:57:28.803Z,19.12
2023-06-07T20:02:30.911Z,18.98
2023-06-07T20:07:32.604Z,18.85
2023-06-07T20:12:37.785Z,18.59
2023-06-07T20:17:40.215Z,18.73
2023-06-07T20:22:41.984Z,18.75
2023-06-07T20:27:43.706Z,18.59
2023-06-07T20:32:47.236Z,18.51
2023-06-07T20:37:49.885Z,18.60
2023-06-07T20:42:53.160Z,19.08
2023-06-07T20:47:55.032Z,18.98
2023-06-07T20:52:56.760Z,18.87
2023-06-07T20:57:58.404Z,18.55
2023-06-07T21:03:00.325Z,18.44
2023-06-07T21:08:02.099Z,18.69
2023-06-07T21:13:03.873Z,18.95
2023-06-07T21:18:06.526Z,18.86
2023-06-07T21:23:09.585Z,18.56
2023-06-07T21:28:12.678Z,18.56
2023-06-07T21:33:14.378Z,18.65
2023-06-07T21:38:16.237Z,18.71
2023-06-07T21:43:17.959Z,18.48
2023-06-07T21:48:19.606Z,18.24
2023-06-07T21:53:21.379Z,18.20
2023-06-07T21:58:23.078Z,18.22
2023-06-07T22:03:25.008Z,18.23
2023-06-07T22:08:26.731Z,18.55
2023-06-07T22:13:28.451Z,18.35
2023-06-07T22:18:36.640Z,18.44
2023-06-07T22:23:38.598Z,18.47
2023-06-07T22:28:41.293Z,18.22
2023-06-07T22:33:42.995Z,18.02
2023-06-07T22:38:44.633Z,18.01
2023-06-07T22:43:46.481Z,18.36
2023-06-07T22:48:48.147Z,18.32
2023-06-07T22:53:51.127Z,18.20
2023-06-07T22:58:52.951Z,17.94
2023-06-07T23:03:56.451Z,17.91
2023-06-07T23:08:58.396Z,17.83
2023-06-07T23:14:00.231Z,17.89
2023-06-07T23:19:05.398Z,17.74
2023-06-07T23:24:07.663Z,17.56
2023-06-07T23:29:09.454Z,17.74
2023-06-07T23:34:11.384Z,17.87
2023-06-07T23:39:13.114Z,17.83
2023-06-07T23:44:28.132Z,17.54
2023-06-07T23:49:35.508Z,17.71
2023-06-07T23:54:37.512Z,17.89
2023-06-07T23:59:39.200Z,17.39
