createdAt,value
2018-04-06T00:00:47.040Z,78.80
2018-04-06T00:04:10.345Z,78.90
2018-04-06T00:07:33.724Z,78.90
2018-04-06T00:10:57.116Z,79.30
2018-04-06T00:14:20.412Z,79.70
2018-04-06T00:17:43.757Z,79.10
2018-04-06T00:21:06.975Z,78.30
2018-04-06T00:24:30.258Z,79.00
2018-04-06T00:27:53.543Z,78.40
2018-04-06T00:31:16.836Z,78.20
2018-04-06T00:34:40.118Z,78.00
2018-04-06T00:38:03.475Z,77.00
2018-04-06T00:41:26.757Z,77.80
2018-04-06T00:44:50.041Z,77.10
2018-04-06T00:48:13.323Z,75.00
2018-04-06T00:51:36.856Z,75.30
2018-04-06T00:55:00.299Z,73.20
2018-04-06T00:58:24.340Z,71.60
2018-04-06T01:01:47.666Z,71.60
2018-04-06T01:05:11.748Z,68.20
2018-04-06T01:08:35.772Z,66.90
2018-04-06T01:11:59.872Z,64.40
2018-04-06T01:15:23.150Z,64.40
2018-04-06T01:18:46.438Z,65.10
2018-04-06T01:22:10.824Z,65.60
2018-04-06T01:25:34.106Z,65.60
2018-04-06T01:28:58.396Z,65.60
2018-04-06T01:32:21.890Z,65.30
2018-04-06T01:35:45.989Z,65.90
2018-04-06T01:39:09.266Z,65.80
2018-04-06T01:42:32.552Z,65.80
2018-04-06T01:45:55.846Z,66.10
2018-04-06T01:49:19.208Z,67.30
2018-04-06T01:52:42.465Z,64.80
2018-04-06T01:56:06.568Z,67.80
2018-04-06T01:59:29.920Z,67.60
2018-04-06T02:02:53.209Z,67.20
2018-04-06T02:06:16.480Z,68.90
2018-04-06T02:09:39.814Z,69.60
2018-04-06T02:13:03.115Z,69.60
2018-04-06T02:16:27.234Z,71.80
2018-04-06T02:19:50.480Z,71.70
2018-04-06T02:23:14.576Z,71.80
2018-04-06T02:26:37.866Z,71.70
2018-04-06T02:30:01.150Z,72.00
2018-04-06T02:33:24.444Z,72.00
2018-04-06T02:36:47.737Z,71.80
2018-04-06T02:40:11.085Z,72.60
2018-04-06T02:43:34.383Z,72.80
2018-04-06T02:46:57.646Z,73.20
2018-04-06T02:50:20.966Z,73.50
2018-04-06T02:53:44.285Z,73.50
2018-04-06T02:57:07.656Z,73.90
2018-04-06T03:00:30.938Z,74.00
2018-04-06T03:03:54.194Z,73.80
2018-04-06T03:07:18.287Z,74.90
2018-04-06T03:10:41.571Z,74.90
2018-04-06T03:14:04.864Z,75.10
2018-04-06T03:17:28.245Z,76.00
2018-04-06T03:20:51.578Z,75.70
2018-04-06T03:24:14.877Z,75.70
2018-04-06T03:27:38.141Z,76.30
2018-04-06T03:31:01.430Z,76.60
2018-04-06T03:34:24.713Z,77.00
2018-04-06T03:37:48.003Z,76.70
2018-04-06T03:41:11.407Z,77.20
2018-04-06T03:44:35.430Z,76.50
2018-04-06T03:47:58.727Z,77.20
2018-04-06T03:51:22.007Z,76.70
2018-04-06T03:54:45.289Z,76.70
2018-04-06T03:58:08.598Z,76.90
2018-04-06T04:01:31.965Z,77.30
2018-04-06T04:04:55.319Z,77.30
2018-04-06T04:08:18.638Z,76.60
2018-04-06T04:11:41.931Z,76.50
2018-04-06T04:15:05.201Z,76.60
2018-04-06T04:18:29.353Z,76.60
2018-04-06T04:21:52.586Z,76.60
2018-04-06T04:25:15.961Z,77.00
2018-04-06T04:28:39.224Z,77.60
2018-04-06T04:32:02.555Z,77.20
2018-04-06T04:35:26.538Z,77.50
2018-04-06T04:38:49.919Z,77.40
2018-04-06T04:42:13.218Z,78.00
2018-04-06T04:45:37.358Z,78.70
2018-04-06T04:49:01.432Z,78.70
2018-04-06T04:52:24.806Z,78.50
2018-04-06T04:55:48.116Z,78.80
2018-04-06T04:59:11.427Z,78.70
2018-04-06T05:02:34.775Z,78.90
2018-04-06T05:05:58.050Z,77.40
2018-04-06T05:09:22.338Z,77.50
2018-04-06T05:12:45.678Z,77.40
2018-04-06T05:16:09.783Z,80.90
2018-04-06T05:19:33.900Z,82.00
2018-04-06T05:22:57.220Z,81.90
2018-04-06T05:26:20.532Z,79.70
2018-04-06T05:29:44.244Z,77.20
2018-04-06T05:33:07.629Z,76.70
2018-04-06T05:36:30.969Z,77.60
2018-04-06T05:39:54.348Z,77.60
2018-04-06T05:43:18.393Z,77.20
2018-04-06T05:46:41.705Z,77.20
2018-04-06T05:50:05.222Z,76.30
2018-04-06T05:53:30.082Z,75.40
2018-04-06T05:56:53.458Z,75.40
2018-04-06T06:00:16.897Z,75.50
2018-04-06T06:03:40.963Z,74.30
2018-04-06T06:07:04.315Z,74.20
2018-04-06T06:10:27.728Z,73.70
2018-04-06T06:13:51.318Z,74.60
2018-04-06T06:17:14.571Z,73.30
2018-04-06T06:20:37.937Z,72.80
2018-04-06T06:24:01.458Z,72.10
2018-04-06T06:27:24.976Z,71.70
2018-04-06T06:30:48.252Z,71.10
2018-04-06T06:34:11.594Z,71.20
2018-04-06T06:37:34.870Z,69.80
2018-04-06T06:40:58.148Z,69.80
2018-04-06T06:44:21.518Z,69.50
2018-04-06T06:47:44.789Z,69.90
2018-04-06T06:51:08.083Z,69.50
2018-04-06T06:54:31.387Z,70.00
2018-04-06T06:57:54.650Z,69.00
2018-04-06T07:01:17.924Z,68.30
2018-04-06T07:04:41.200Z,68.20
2018-04-06T07:08:04.480Z,67.90
2018-04-06T07:11:27.771Z,68.30
2018-04-06T07:14:51.832Z,68.30
2018-04-06T07:18:15.858Z,68.40
2018-04-06T07:21:39.902Z,68.30
2018-04-06T07:25:03.162Z,68.10
2018-04-06T07:28:26.484Z,67.80
2018-04-06T07:31:49.763Z,67.90
2018-04-06T07:35:13.047Z,67.70
2018-04-06T07:38:36.302Z,67.10
2018-04-06T07:41:59.567Z,66.50
2018-04-06T07:45:23.759Z,65.90
2018-04-06T07:48:47.116Z,65.90
2018-04-06T07:52:10.380Z,65.60
2018-04-06T07:55:34.364Z,65.40
2018-04-06T07:58:57.679Z,65.60
2018-04-06T08:02:21.193Z,65.60
2018-04-06T08:05:44.520Z,65.30
2018-04-06T08:09:08.603Z,64.80
2018-04-06T08:12:32.161Z,64.70
2018-04-06T08:15:56.243Z,65.10
2018-04-06T08:19:19.539Z,65.10
2018-04-06T08:22:42.848Z,64.60
2018-04-06T08:26:06.929Z,65.00
2018-04-06T08:29:30.286Z,65.00
2018-04-06T08:32:54.337Z,65.60
2018-04-06T08:36:17.923Z,65.50
2018-04-06T08:39:41.227Z,64.40
2018-04-06T08:43:05.674Z,63.80
2018-04-06T08:46:29.938Z,62.90
2018-04-06T08:49:55.754Z,62.90
2018-04-06T08:53:19.160Z,63.00
2018-04-06T08:56:42.518Z,62.20
2018-04-06T09:00:06.544Z,61.40
2018-04-06T09:03:29.876Z,61.30
2018-04-06T09:06:54.017Z,61.00
2018-04-06T09:10:18.303Z,60.90
2018-04-06T09:13:41.568Z,59.10
2018-04-06T09:17:05.723Z,58.30
2018-04-06T09:20:29.095Z,58.20
2018-04-06T09:23:52.356Z,58.00
2018-04-06T09:27:15.693Z,57.30
2018-04-06T09:30:45.156Z,56.50
2018-04-06T09:34:08.614Z,56.30
2018-04-06T09:37:32.110Z,55.60
2018-04-06T09:40:57.449Z,55.80
2018-04-06T09:44:20.724Z,55.70
2018-04-06T09:47:44.026Z,55.00
2018-04-06T09:51:07.306Z,54.40
2018-04-06T09:54:30.603Z,53.10
2018-04-06T09:57:53.918Z,52.70
2018-04-06T10:01:18.106Z,51.70
2018-04-06T10:04:41.426Z,51.60
2018-04-06T10:08:05.492Z,50.80
2018-04-06T10:11:28.772Z,50.70
2018-04-06T10:14:52.120Z,50.80
2018-04-06T10:18:15.502Z,50.00
2018-04-06T10:21:38.786Z,49.90
2018-04-06T10:25:02.834Z,49.60
2018-04-06T10:28:26.118Z,49.60
2018-04-06T10:31:49.450Z,49.90
2018-04-06T10:35:12.758Z,49.50
2018-04-06T10:38:36.133Z,49.80
2018-04-06T10:41:59.411Z,48.60
2018-04-06T10:45:22.836Z,48.10
2018-04-06T10:48:57.814Z,47.90
2018-04-06T10:52:32.648Z,47.70
2018-04-06T10:55:56.682Z,46.10
2018-04-06T10:59:19.987Z,46.10
2018-04-06T11:02:42.841Z,45.60
2018-04-06T11:06:05.810Z,44.10
2018-04-06T11:09:28.808Z,42.90
2018-04-06T11:12:51.690Z,42.70
2018-04-06T11:16:15.297Z,42.20
2018-04-06T11:19:38.337Z,42.20
2018-04-06T11:23:02.091Z,41.20
2018-04-06T11:26:24.915Z,41.20
2018-04-06T11:29:47.784Z,41.70
2018-04-06T11:33:10.848Z,39.70
2018-04-06T11:36:33.716Z,39.70
2018-04-06T11:39:56.628Z,39.70
2018-04-06T11:43:19.483Z,38.60
2018-04-06T11:46:42.459Z,38.40
2018-04-06T11:50:05.358Z,37.80
2018-04-06T11:53:28.174Z,37.00
2018-04-06T11:56:51.017Z,36.90
2018-04-06T12:00:13.848Z,38.40
2018-04-06T12:03:36.699Z,38.20
2018-04-06T12:06:59.530Z,36.20
2018-04-06T12:10:22.370Z,34.90
2018-04-06T12:13:46.013Z,34.40
2018-04-06T12:17:09.620Z,32.10
2018-04-06T12:20:32.588Z,32.10
2018-04-06T12:23:56.254Z,33.90
2018-04-06T12:27:19.090Z,33.90
2018-04-06T12:30:41.954Z,33.50
2018-04-06T12:34:04.797Z,33.20
2018-04-06T12:37:27.630Z,33.40
2018-04-06T12:40:50.477Z,34.00
2018-04-06T12:44:13.312Z,34.90
2018-04-06T12:47:36.916Z,35.10
2018-04-06T12:50:59.778Z,35.00
2018-04-06T12:54:22.603Z,35.50
2018-04-06T12:57:45.426Z,34.20
2018-04-06T13:01:09.474Z,33.60
2018-04-06T13:04:32.297Z,33.60
2018-04-06T13:07:55.918Z,33.60
2018-04-06T13:11:18.820Z,33.60
2018-04-06T13:14:41.659Z,33.60
2018-04-06T13:18:04.500Z,33.40
2018-04-06T13:21:28.124Z,34.20
2018-04-06T13:24:51.834Z,35.00
2018-04-06T13:28:14.941Z,35.00
2018-04-06T13:31:37.762Z,35.90
2018-04-06T13:35:01.411Z,34.70
2018-04-06T13:38:25.024Z,34.60
2018-04-06T13:41:47.946Z,34.60
2018-04-06T13:45:10.765Z,34.40
2018-04-06T13:48:34.366Z,33.30
2018-04-06T13:51:57.291Z,33.30
2018-04-06T13:55:20.147Z,32.80
2018-04-06T13:58:42.997Z,33.20
2018-04-06T14:02:05.839Z,33.10
2018-04-06T14:05:28.650Z,33.10
2018-04-06T14:08:52.272Z,34.00
2018-04-06T14:12:15.107Z,33.90
2018-04-06T14:15:38.094Z,33.90
2018-04-06T14:19:00.948Z,34.00
2018-04-06T14:22:23.823Z,34.90
2018-04-06T14:25:46.639Z,35.10
2018-04-06T14:29:09.516Z,34.80
2018-04-06T14:32:32.344Z,34.60
2018-04-06T14:35:55.335Z,34.90
2018-04-06T14:39:18.199Z,35.00
2018-04-06T14:42:41.066Z,35.00
2018-04-06T14:46:05.302Z,34.20
2018-04-06T14:49:28.900Z,33.80
2018-04-06T14:52:51.739Z,34.50
2018-04-06T14:56:14.564Z,33.90
2018-04-06T14:59:38.178Z,33.80
2018-04-06T15:03:01.021Z,33.60
2018-04-06T15:06:23.893Z,33.60
2018-04-06T15:09:46.703Z,33.60
2018-04-06T15:13:09.715Z,33.30
2018-04-06T15:16:32.554Z,33.00
2018-04-06T15:19:55.552Z,32.50
2018-04-06T15:23:18.387Z,33.10
2018-04-06T15:26:41.223Z,33.70
2018-04-06T15:30:04.809Z,33.90
2018-04-06T15:33:27.657Z,33.20
2018-04-06T15:36:50.536Z,33.40
2018-04-06T15:40:13.383Z,33.20
2018-04-06T15:43:36.207Z,33.20
2018-04-06T15:46:59.139Z,33.40
2018-04-06T15:50:21.976Z,33.20
2018-04-06T15:53:44.836Z,33.30
2018-04-06T15:57:07.678Z,33.70
2018-04-06T16:00:30.514Z,33.30
2018-04-06T16:03:53.384Z,33.10
2018-04-06T16:07:16.220Z,33.20
2018-04-06T16:10:39.082Z,33.80
2018-04-06T16:14:01.933Z,34.00
2018-04-06T16:17:24.805Z,34.20
2018-04-06T16:20:48.520Z,34.10
2018-04-06T16:24:11.426Z,34.10
2018-04-06T16:27:34.332Z,33.90
2018-04-06T16:30:57.196Z,34.00
2018-04-06T16:34:20.053Z,34.50
2018-04-06T16:37:42.959Z,34.00
2018-04-06T16:41:05.941Z,34.40
2018-04-06T16:44:28.813Z,34.10
2018-04-06T16:47:52.656Z,34.50
2018-04-06T16:51:15.520Z,35.20
2018-04-06T16:54:38.357Z,35.50
2018-04-06T16:58:01.223Z,35.70
2018-04-06T17:01:24.156Z,35.60
2018-04-06T17:04:47.902Z,36.20
2018-04-06T17:08:10.782Z,36.20
2018-04-06T17:14:13.797Z,38.00
2018-04-06T17:19:28.259Z,37.90
2018-04-06T17:22:51.188Z,37.80
2018-04-06T17:26:14.820Z,38.30
2018-04-06T17:29:37.751Z,38.90
2018-04-06T17:33:00.665Z,38.80
2018-04-06T17:36:23.522Z,38.80
2018-04-06T17:39:46.420Z,39.00
2018-04-06T17:43:09.265Z,39.30
2018-04-06T17:46:32.127Z,39.50
2018-04-06T17:49:54.982Z,40.30
2018-04-06T17:53:19.168Z,40.40
2018-04-06T17:56:42.483Z,40.30
2018-04-06T18:00:08.309Z,40.30
2018-04-06T18:03:31.638Z,40.90
2018-04-06T18:06:54.975Z,41.00
2018-04-06T18:10:19.085Z,41.20
2018-04-06T18:13:42.532Z,41.70
2018-04-06T18:17:05.866Z,41.00
2018-04-06T18:20:29.172Z,41.10
2018-04-06T18:23:52.469Z,41.40
2018-04-06T18:27:15.802Z,41.60
2018-04-06T18:30:39.731Z,42.40
2018-04-06T18:34:03.053Z,41.90
2018-04-06T18:37:26.406Z,42.00
2018-04-06T18:40:49.767Z,42.40
2018-04-06T18:44:13.155Z,42.80
2018-04-06T18:47:36.444Z,43.50
2018-04-06T18:50:59.753Z,43.00
2018-04-06T18:54:23.088Z,43.20
2018-04-06T18:57:47.305Z,43.00
2018-04-06T19:01:11.408Z,46.80
2018-04-06T19:04:34.793Z,46.80
2018-04-06T19:07:58.144Z,47.80
2018-04-06T19:11:21.594Z,48.80
2018-04-06T19:14:45.784Z,49.30
2018-04-06T19:18:10.097Z,49.30
2018-04-06T19:21:33.502Z,50.10
2018-04-06T19:25:00.110Z,51.70
2018-04-06T19:28:25.333Z,51.70
2018-04-06T19:31:48.661Z,51.60
2018-04-06T19:35:12.778Z,51.50
2018-04-06T19:38:36.164Z,51.50
2018-04-06T19:42:00.568Z,52.50
2018-04-06T19:45:25.055Z,52.50
2018-04-06T19:48:49.432Z,53.10
2018-04-06T19:52:13.473Z,53.70
2018-04-06T19:55:38.391Z,53.60
2018-04-06T19:59:02.478Z,53.70
2018-04-06T20:02:26.619Z,54.20
2018-04-06T20:05:49.955Z,54.20
2018-04-06T20:09:13.268Z,54.40
2018-04-06T20:12:36.626Z,54.30
2018-04-06T20:16:00.768Z,54.70
2018-04-06T20:19:25.727Z,54.00
2018-04-06T20:22:49.007Z,52.40
2018-04-06T20:26:12.356Z,54.30
2018-04-06T20:29:35.926Z,53.70
2018-04-06T20:32:59.280Z,54.60
2018-04-06T20:36:22.567Z,52.70
2018-04-06T20:39:45.872Z,54.10
2018-04-06T20:43:09.214Z,54.00
2018-04-06T20:46:32.637Z,54.90
2018-04-06T20:49:55.912Z,55.50
2018-04-06T20:53:19.345Z,54.20
2018-04-06T20:56:42.931Z,53.50
2018-04-06T21:00:06.369Z,55.40
2018-04-06T21:03:29.729Z,54.20
2018-04-06T21:06:53.051Z,51.00
2018-04-06T21:10:17.161Z,50.50
2018-04-06T21:13:40.514Z,50.50
2018-04-06T21:17:03.926Z,50.10
2018-04-06T21:20:27.240Z,49.70
2018-04-06T21:23:50.638Z,49.70
2018-04-06T21:27:13.956Z,49.70
2018-04-06T21:30:37.280Z,50.10
2018-04-06T21:34:00.623Z,51.00
2018-04-06T21:37:24.810Z,52.00
2018-04-06T21:40:48.205Z,52.00
2018-04-06T21:44:12.267Z,52.70
2018-04-06T21:47:35.635Z,52.60
2018-04-06T21:50:58.986Z,53.00
2018-04-06T21:54:22.338Z,53.60
2018-04-06T21:57:45.673Z,53.20
2018-04-06T22:01:09.126Z,53.10
2018-04-06T22:04:32.483Z,53.30
2018-04-06T22:07:56.011Z,53.90
2018-04-06T22:11:20.140Z,54.60
2018-04-06T22:14:43.561Z,54.50
2018-04-06T22:18:06.888Z,54.50
2018-04-06T22:21:30.282Z,55.10
2018-04-06T22:24:53.645Z,55.10
2018-04-06T22:28:17.018Z,55.70
2018-04-06T22:31:41.078Z,56.10
2018-04-06T22:35:04.476Z,56.10
2018-04-06T22:38:28.572Z,56.40
2018-04-06T22:41:51.870Z,56.40
2018-04-06T22:45:15.207Z,56.80
2018-04-06T22:48:38.507Z,57.10
2018-04-06T22:52:01.795Z,58.30
2018-04-06T22:55:25.068Z,58.10
2018-04-06T22:58:48.361Z,58.90
2018-04-06T23:02:11.657Z,59.10
2018-04-06T23:05:35.011Z,59.10
2018-04-06T23:08:58.355Z,59.60
2018-04-06T23:12:21.655Z,59.60
2018-04-06T23:15:44.992Z,59.60
2018-04-06T23:19:08.302Z,61.80
2018-04-06T23:22:31.634Z,60.50
2018-04-06T23:25:54.920Z,61.90
2018-04-06T23:29:18.197Z,63.90
2018-04-06T23:32:41.512Z,63.50
2018-04-06T23:36:04.848Z,62.40
2018-04-06T23:39:28.289Z,64.30
2018-04-06T23:42:51.652Z,65.70
2018-04-06T23:46:15.058Z,65.30
2018-04-06T23:49:38.346Z,64.00
2018-04-06T23:53:01.716Z,64.40
2018-04-06T23:56:25.240Z,65.50
2018-04-06T23:59:49.279Z,65.30
