createdAt,value
2023-04-11T00:00:12.281Z,9.30
2023-04-11T00:02:42.251Z,9.30
2023-04-11T00:05:11.825Z,9.30
2023-04-11T00:07:41.098Z,9.20
2023-04-11T00:10:11.070Z,9.10
2023-04-11T00:12:40.367Z,9.10
2023-04-11T00:15:11.962Z,9.10
2023-04-11T00:17:41.850Z,9.10
2023-04-11T00:20:11.814Z,9.10
2023-04-11T00:22:41.162Z,9.10
2023-04-11T00:25:10.986Z,9.10
2023-04-11T00:27:40.247Z,9.10
2023-04-11T00:30:12.066Z,9.10
2023-04-11T00:32:41.911Z,9.10
2023-04-11T00:35:11.564Z,9.10
2023-04-11T00:37:44.575Z,9.10
2023-04-11T00:40:17.954Z,9.10
2023-04-11T00:42:47.247Z,9.10
2023-04-11T00:45:18.042Z,9.00
2023-04-11T00:47:47.479Z,8.90
2023-04-11T00:50:17.247Z,8.70
2023-04-11T00:52:49.401Z,8.60
2023-04-11T00:55:18.999Z,8.60
2023-04-11T00:57:48.459Z,8.50
2023-04-11T01:00:19.595Z,8.50
2023-04-11T01:02:49.157Z,8.60
2023-04-11T01:05:20.547Z,8.60
2023-04-11T01:07:55.880Z,8.50
2023-04-11T01:10:29.147Z,8.60
2023-04-11T01:13:00.537Z,8.50
2023-04-11T01:15:31.655Z,8.50
2023-04-11T01:18:02.388Z,8.60
2023-04-11T01:20:33.973Z,8.60
2023-04-11T01:23:04.119Z,8.60
2023-04-11T01:25:35.008Z,8.60
2023-04-11T01:28:04.700Z,8.60
2023-04-11T01:30:34.263Z,8.70
2023-04-11T01:33:03.683Z,8.60
2023-04-11T01:35:33.185Z,8.60
2023-04-11T01:38:03.691Z,8.60
2023-04-11T01:40:34.723Z,8.60
2023-04-11T01:43:04.205Z,8.60
2023-04-11T01:45:34.380Z,8.60
2023-04-11T01:48:08.838Z,8.60
2023-04-11T01:50:38.195Z,8.60
2023-04-11T01:53:07.589Z,8.60
2023-04-11T01:55:38.278Z,8.50
2023-04-11T01:58:07.510Z,8.50
2023-04-11T02:00:38.227Z,8.50
2023-04-11T02:03:07.637Z,8.40
2023-04-11T02:05:39.486Z,8.40
2023-04-11T02:08:09.022Z,8.40
2023-04-11T02:10:39.699Z,8.40
2023-04-11T02:13:08.864Z,8.40
2023-04-11T02:15:38.384Z,8.40
2023-04-11T02:18:09.685Z,8.40
2023-04-11T02:20:40.787Z,8.30
2023-04-11T02:23:10.135Z,8.40
2023-04-11T02:25:40.858Z,8.40
2023-04-11T02:28:10.091Z,8.40
2023-04-11T02:30:39.375Z,8.40
2023-04-11T02:33:08.631Z,8.30
2023-04-11T02:35:38.080Z,8.30
2023-04-11T02:38:07.455Z,8.30
2023-04-11T02:40:36.824Z,8.20
2023-04-11T02:43:07.575Z,8.20
2023-04-11T02:45:37.083Z,8.10
2023-04-11T02:48:06.927Z,8.10
2023-04-11T02:50:41.891Z,8.00
2023-04-11T02:53:11.580Z,8.10
2023-04-11T02:55:47.226Z,8.00
2023-04-11T02:58:19.008Z,8.00
2023-04-11T03:00:51.731Z,8.00
2023-04-11T03:03:21.114Z,7.90
2023-04-11T03:05:51.190Z,7.90
2023-04-11T03:08:24.980Z,7.90
2023-04-11T03:10:55.944Z,7.90
2023-04-11T03:13:28.476Z,7.90
2023-04-11T03:15:57.803Z,7.90
2023-04-11T03:18:29.789Z,7.90
2023-04-11T03:21:00.763Z,7.80
2023-04-11T03:23:32.262Z,7.80
2023-04-11T03:26:01.684Z,7.80
2023-04-11T03:28:32.363Z,7.80
2023-04-11T03:31:01.915Z,7.80
2023-04-11T03:33:31.511Z,7.80
2023-04-11T03:36:01.149Z,7.70
2023-04-11T03:38:30.588Z,7.70
2023-04-11T03:40:59.848Z,7.50
2023-04-11T03:43:29.164Z,7.60
2023-04-11T03:46:00.164Z,7.50
2023-04-11T03:48:38.588Z,7.50
2023-04-11T03:51:10.849Z,7.60
2023-04-11T03:53:47.064Z,7.60
2023-04-11T03:56:30.546Z,7.50
2023-04-11T03:58:59.803Z,7.50
2023-04-11T04:01:38.324Z,7.60
2023-04-11T04:04:09.061Z,7.50
2023-04-11T04:06:41.463Z,7.50
2023-04-11T04:09:11.336Z,7.40
2023-04-11T04:11:50.979Z,7.40
2023-04-11T04:14:24.455Z,7.50
2023-04-11T04:16:56.200Z,7.50
2023-04-11T04:19:25.576Z,7.50
2023-04-11T04:21:58.331Z,7.60
2023-04-11T04:24:32.134Z,7.70
2023-04-11T04:27:27.385Z,7.80
2023-04-11T04:30:04.318Z,7.80
2023-04-11T04:33:00.281Z,8.00
2023-04-11T04:35:30.351Z,8.10
2023-04-11T04:38:06.487Z,8.10
2023-04-11T04:40:50.417Z,8.20
2023-04-11T04:43:24.578Z,8.20
2023-04-11T04:46:16.690Z,8.40
2023-04-11T04:48:53.879Z,8.90
2023-04-11T04:51:23.062Z,10.30
2023-04-11T04:53:52.481Z,11.70
2023-04-11T04:56:22.317Z,13.10
2023-04-11T04:58:51.771Z,14.50
2023-04-11T05:01:22.784Z,15.10
2023-04-11T05:04:00.478Z,16.00
2023-04-11T05:07:03.147Z,17.40
2023-04-11T05:09:33.694Z,18.40
2023-04-11T05:12:13.963Z,18.70
2023-04-11T05:14:43.768Z,19.70
2023-04-11T05:17:13.042Z,20.10
2023-04-11T05:19:44.092Z,20.50
2023-04-11T05:22:13.809Z,21.20
2023-04-11T05:24:47.733Z,22.30
2023-04-11T05:27:18.867Z,22.90
2023-04-11T05:29:48.594Z,23.20
2023-04-11T05:32:19.787Z,23.90
2023-04-11T05:34:59.236Z,23.60
2023-04-11T05:37:46.339Z,23.50
2023-04-11T05:40:16.439Z,23.70
2023-04-11T05:42:46.214Z,24.30
2023-04-11T05:45:15.355Z,24.20
2023-04-11T05:47:45.147Z,24.20
2023-04-11T05:50:16.341Z,24.40
2023-04-11T05:52:45.470Z,24.50
2023-04-11T05:55:14.585Z,24.60
2023-04-11T05:57:43.754Z,24.90
2023-04-11T06:00:16.582Z,25.00
2023-04-11T06:02:46.630Z,25.00
2023-04-11T06:05:18.181Z,24.90
2023-04-11T06:07:47.384Z,25.40
2023-04-11T06:10:16.607Z,26.10
2023-04-11T06:12:45.958Z,26.20
2023-04-11T06:15:15.574Z,26.50
2023-04-11T06:17:45.304Z,26.90
2023-04-11T06:20:14.725Z,27.20
2023-04-11T06:22:47.109Z,26.90
2023-04-11T06:25:16.249Z,27.20
2023-04-11T06:27:45.895Z,27.10
2023-04-11T06:30:15.904Z,27.00
2023-04-11T06:32:45.225Z,26.90
2023-04-11T06:35:14.663Z,26.60
2023-04-11T06:37:46.416Z,26.50
2023-04-11T06:40:17.435Z,26.20
2023-04-11T06:42:46.792Z,26.20
2023-04-11T06:45:17.295Z,26.00
2023-04-11T06:47:46.568Z,25.40
2023-04-11T06:50:16.027Z,24.70
2023-04-11T06:52:46.664Z,24.10
2023-04-11T06:55:16.329Z,23.50
2023-04-11T06:57:46.125Z,23.10
2023-04-11T07:00:16.547Z,21.90
2023-04-11T07:02:46.135Z,21.60
2023-04-11T07:05:15.470Z,21.90
2023-04-11T07:07:46.375Z,21.20
2023-04-11T07:10:15.821Z,20.30
2023-04-11T07:12:45.344Z,20.10
2023-04-11T07:15:14.630Z,19.90
2023-04-11T07:17:44.126Z,19.30
2023-04-11T07:20:14.294Z,19.10
2023-04-11T07:22:44.334Z,18.50
2023-04-11T07:25:14.959Z,18.60
2023-04-11T07:27:46.707Z,19.60
2023-04-11T07:30:16.708Z,19.80
2023-04-11T07:32:46.298Z,19.50
2023-04-11T07:35:15.911Z,19.30
2023-04-11T07:37:45.759Z,19.30
2023-04-11T07:40:16.632Z,19.30
2023-04-11T07:42:46.454Z,18.90
2023-04-11T07:45:15.729Z,19.20
2023-04-11T07:47:45.200Z,19.40
2023-04-11T07:50:14.684Z,18.60
2023-04-11T07:52:43.976Z,19.10
2023-04-11T07:55:13.496Z,19.70
2023-04-11T07:57:44.310Z,20.20
2023-04-11T08:00:21.930Z,20.40
2023-04-11T08:02:52.350Z,20.70
2023-04-11T08:05:21.919Z,21.10
2023-04-11T08:07:51.169Z,21.10
2023-04-11T08:10:20.374Z,21.00
2023-04-11T08:12:51.746Z,20.90
2023-04-11T08:15:21.260Z,21.10
2023-04-11T08:17:52.020Z,21.00
2023-04-11T08:20:21.442Z,20.80
2023-04-11T08:22:50.941Z,20.80
2023-04-11T08:25:23.028Z,19.90
2023-04-11T08:27:53.881Z,19.60
2023-04-11T08:30:23.104Z,19.40
2023-04-11T08:32:52.512Z,19.80
2023-04-11T08:35:21.838Z,20.10
2023-04-11T08:37:51.024Z,20.00
2023-04-11T08:40:20.388Z,20.20
2023-04-11T08:42:49.741Z,20.40
2023-04-11T08:45:20.475Z,19.60
2023-04-11T08:47:50.018Z,19.70
2023-04-11T08:50:19.569Z,19.80
2023-04-11T08:52:51.081Z,19.70
2023-04-11T08:55:20.431Z,19.70
2023-04-11T08:57:49.676Z,19.90
2023-04-11T09:00:25.866Z,20.00
2023-04-11T09:02:59.713Z,19.90
2023-04-11T09:05:30.348Z,19.80
2023-04-11T09:08:01.101Z,19.80
2023-04-11T09:10:30.762Z,19.60
2023-04-11T09:13:00.404Z,19.10
2023-04-11T09:15:33.075Z,19.20
2023-04-11T09:18:02.411Z,19.10
2023-04-11T09:20:31.923Z,19.10
2023-04-11T09:23:01.263Z,19.00
2023-04-11T09:25:31.183Z,19.40
2023-04-11T09:28:18.807Z,19.80
2023-04-11T09:30:53.036Z,19.30
2023-04-11T09:33:23.908Z,19.40
2023-04-11T09:35:54.853Z,19.40
2023-04-11T09:38:32.358Z,19.60
2023-04-11T09:41:02.754Z,19.80
2023-04-11T09:43:50.980Z,19.70
2023-04-11T09:46:22.424Z,19.10
2023-04-11T09:48:53.257Z,19.10
2023-04-11T09:53:56.304Z,18.60
2023-04-11T09:56:26.937Z,18.10
2023-04-11T09:58:58.603Z,17.80
2023-04-11T10:01:29.550Z,17.40
2023-04-11T10:03:59.123Z,17.20
2023-04-11T10:06:34.155Z,17.40
2023-04-11T10:09:09.803Z,17.20
2023-04-11T10:11:41.824Z,17.20
2023-04-11T10:14:11.378Z,17.50
2023-04-11T10:17:18.629Z,17.90
2023-04-11T10:19:51.873Z,18.20
2023-04-11T10:22:50.925Z,18.30
2023-04-11T10:25:21.455Z,18.50
2023-04-11T10:27:53.762Z,18.70
2023-04-11T10:31:04.645Z,18.60
2023-04-11T10:33:37.417Z,18.70
2023-04-11T10:36:10.721Z,18.70
2023-04-11T10:38:50.923Z,18.60
2023-04-11T10:41:26.856Z,18.10
2023-04-11T10:44:21.304Z,17.90
2023-04-11T10:46:54.260Z,17.70
2023-04-11T10:49:38.936Z,18.00
2023-04-11T10:52:22.549Z,18.30
2023-04-11T10:54:52.797Z,18.50
2023-04-11T10:57:23.141Z,18.50
2023-04-11T11:00:00.132Z,18.60
2023-04-11T11:02:40.882Z,18.80
2023-04-11T11:05:20.708Z,19.20
2023-04-11T11:07:52.061Z,19.30
2023-04-11T11:10:41.976Z,19.10
2023-04-11T11:13:12.217Z,18.60
2023-04-11T11:15:49.057Z,18.50
2023-04-11T11:18:19.584Z,18.60
2023-04-11T11:20:56.076Z,18.60
2023-04-11T11:23:25.377Z,18.30
2023-04-11T11:25:55.506Z,18.30
2023-04-11T11:28:25.261Z,18.30
2023-04-11T11:30:56.060Z,18.50
2023-04-11T11:33:26.962Z,18.40
2023-04-11T11:35:59.968Z,18.00
2023-04-11T11:38:30.760Z,17.90
2023-04-11T11:41:01.061Z,17.70
2023-04-11T11:43:30.689Z,17.40
2023-04-11T11:46:14.710Z,17.50
2023-04-11T11:48:44.878Z,17.60
2023-04-11T11:51:16.125Z,17.50
2023-04-11T11:53:45.581Z,17.50
2023-04-11T11:56:16.687Z,17.30
2023-04-11T11:58:46.302Z,17.10
2023-04-11T12:01:17.538Z,17.30
2023-04-11T12:03:51.764Z,17.30
2023-04-11T12:06:23.094Z,17.30
2023-04-11T12:08:54.199Z,17.60
2023-04-11T12:11:25.480Z,17.50
2023-04-11T12:13:55.673Z,17.50
2023-04-11T12:16:25.300Z,17.60
2023-04-11T12:18:54.843Z,17.80
2023-04-11T12:21:25.559Z,17.80
2023-04-11T12:23:55.290Z,17.80
2023-04-11T12:26:25.539Z,17.80
2023-04-11T12:28:55.018Z,17.70
2023-04-11T12:31:25.545Z,17.90
2023-04-11T12:33:55.038Z,18.00
2023-04-11T12:36:26.080Z,18.00
2023-04-11T12:38:57.077Z,17.90
2023-04-11T12:44:01.900Z,17.80
2023-04-11T12:46:31.204Z,17.80
2023-04-11T12:49:01.006Z,17.80
2023-04-11T12:51:31.900Z,17.80
2023-04-11T12:54:01.248Z,17.90
2023-04-11T12:56:30.936Z,17.70
2023-04-11T12:59:00.208Z,17.70
2023-04-11T13:01:29.628Z,17.60
2023-04-11T13:03:59.072Z,17.40
2023-04-11T13:06:29.373Z,17.50
2023-04-11T13:09:00.338Z,17.70
2023-04-11T13:11:29.560Z,17.70
2023-04-11T13:13:59.237Z,17.80
2023-04-11T13:16:28.754Z,18.10
2023-04-11T13:18:58.372Z,18.20
2023-04-11T13:21:28.383Z,18.00
2023-04-11T13:23:57.765Z,18.00
2023-04-11T13:26:28.882Z,18.00
2023-04-11T13:28:58.312Z,18.00
2023-04-11T13:31:27.995Z,17.80
2023-04-11T13:33:58.613Z,17.50
2023-04-11T13:36:28.489Z,17.40
2023-04-11T13:38:58.829Z,17.50
2023-04-11T13:41:29.807Z,17.50
2023-04-11T13:43:59.153Z,17.60
2023-04-11T13:46:28.796Z,17.70
2023-04-11T13:48:58.381Z,17.60
2023-04-11T13:51:28.695Z,17.60
2023-04-11T13:53:58.142Z,17.70
2023-04-11T13:56:28.986Z,17.80
2023-04-11T13:58:58.636Z,17.90
2023-04-11T14:01:28.371Z,17.90
2023-04-11T14:03:57.983Z,18.00
2023-04-11T14:06:27.748Z,18.00
2023-04-11T14:08:57.071Z,17.90
2023-04-11T14:11:26.354Z,17.80
2023-04-11T14:13:57.277Z,17.60
2023-04-11T14:16:26.884Z,17.40
2023-04-11T14:18:56.514Z,17.40
2023-04-11T14:21:28.753Z,17.40
2023-04-11T14:23:58.701Z,17.50
2023-04-11T14:26:28.475Z,17.70
2023-04-11T14:28:59.229Z,17.60
2023-04-11T14:31:28.732Z,17.40
2023-04-11T14:33:58.224Z,17.20
2023-04-11T14:36:28.212Z,16.90
2023-04-11T14:38:57.598Z,16.90
2023-04-11T14:41:27.087Z,17.00
2023-04-11T14:43:56.697Z,17.20
2023-04-11T14:46:28.757Z,17.10
2023-04-11T14:48:58.073Z,17.10
2023-04-11T14:51:29.982Z,17.30
2023-04-11T14:54:00.222Z,17.40
2023-04-11T14:56:29.807Z,17.40
2023-04-11T14:58:59.048Z,17.50
2023-04-11T15:01:29.801Z,17.50
2023-04-11T15:03:59.523Z,17.60
2023-04-11T15:06:28.952Z,17.60
2023-04-11T15:08:58.319Z,17.50
2023-04-11T15:11:27.966Z,17.30
2023-04-11T15:13:57.504Z,17.30
2023-04-11T15:16:27.471Z,17.30
2023-04-11T15:18:58.362Z,17.40
2023-04-11T15:21:27.970Z,17.40
2023-04-11T15:23:57.903Z,17.30
2023-04-11T15:26:27.495Z,17.20
2023-04-11T15:28:56.782Z,16.90
2023-04-11T15:31:27.574Z,16.90
2023-04-11T15:34:03.895Z,17.00
2023-04-11T15:36:33.845Z,17.00
2023-04-11T15:39:04.856Z,17.00
2023-04-11T15:41:34.673Z,17.00
2023-04-11T15:44:04.154Z,17.10
2023-04-11T15:46:34.138Z,17.00
2023-04-11T15:49:04.946Z,16.90
2023-04-11T15:51:34.107Z,16.70
2023-04-11T15:54:04.991Z,16.90
2023-04-11T15:56:34.780Z,16.80
2023-04-11T15:59:04.305Z,16.80
2023-04-11T16:01:33.573Z,16.80
2023-04-11T16:04:04.858Z,16.80
2023-04-11T16:06:34.466Z,16.70
2023-04-11T16:09:04.705Z,16.70
2023-04-11T16:11:34.057Z,16.60
2023-04-11T16:14:03.582Z,16.60
2023-04-11T16:16:33.002Z,16.60
2023-04-11T16:19:04.054Z,16.50
2023-04-11T16:21:33.520Z,16.40
2023-04-11T16:24:02.771Z,16.40
2023-04-11T16:26:32.557Z,16.40
2023-04-11T16:29:01.916Z,16.30
2023-04-11T16:31:32.174Z,16.30
2023-04-11T16:34:01.598Z,16.20
2023-04-11T16:36:32.506Z,16.20
2023-04-11T16:39:02.048Z,16.10
2023-04-11T16:41:31.397Z,16.00
2023-04-11T16:44:01.004Z,16.10
2023-04-11T16:46:30.450Z,16.10
2023-04-11T16:49:00.675Z,15.90
2023-04-11T16:51:30.145Z,15.90
2023-04-11T16:54:03.172Z,15.80
2023-04-11T16:56:32.933Z,15.80
2023-04-11T16:59:02.539Z,15.60
2023-04-11T17:01:32.047Z,15.50
2023-04-11T17:04:02.074Z,15.40
2023-04-11T17:06:32.384Z,15.30
2023-04-11T17:09:03.438Z,15.30
2023-04-11T17:11:33.151Z,15.30
2023-04-11T17:14:02.811Z,15.20
2023-04-11T17:16:32.488Z,15.20
2023-04-11T17:19:02.000Z,15.30
2023-04-11T17:21:32.005Z,15.20
2023-04-11T17:24:03.176Z,15.20
2023-04-11T17:26:32.545Z,15.20
2023-04-11T17:29:01.817Z,15.10
2023-04-11T17:31:31.497Z,15.00
2023-04-11T17:34:01.156Z,15.00
2023-04-11T17:36:31.082Z,14.90
2023-04-11T17:39:00.465Z,14.70
2023-04-11T17:41:31.235Z,14.60
2023-04-11T17:44:00.447Z,14.60
2023-04-11T17:46:29.712Z,14.60
2023-04-11T17:48:58.976Z,14.60
2023-04-11T17:51:29.341Z,14.50
2023-04-11T17:53:58.946Z,14.40
2023-04-11T17:56:28.731Z,14.30
2023-04-11T17:58:59.832Z,14.20
2023-04-11T18:01:32.868Z,14.10
2023-04-11T18:04:03.070Z,14.20
2023-04-11T18:06:34.541Z,14.10
2023-04-11T18:09:04.499Z,14.10
2023-04-11T18:11:34.137Z,13.90
2023-04-11T18:14:05.345Z,13.90
2023-04-11T18:16:36.090Z,13.90
2023-04-11T18:19:06.065Z,13.90
2023-04-11T18:21:35.759Z,13.80
2023-04-11T18:24:06.237Z,13.70
2023-04-11T18:26:36.199Z,13.70
2023-04-11T18:29:07.586Z,13.70
2023-04-11T18:31:37.867Z,13.70
2023-04-11T18:34:08.362Z,13.60
2023-04-11T18:36:39.638Z,13.50
2023-04-11T18:39:09.889Z,13.50
2023-04-11T18:41:40.133Z,13.50
2023-04-11T18:44:12.753Z,13.50
2023-04-11T18:46:43.210Z,13.50
2023-04-11T18:49:17.670Z,13.40
2023-04-11T18:51:48.233Z,13.30
2023-04-11T18:54:19.948Z,13.20
2023-04-11T18:56:53.018Z,13.20
2023-04-11T18:59:29.244Z,13.10
2023-04-11T19:02:02.373Z,13.20
2023-04-11T19:04:33.858Z,13.00
2023-04-11T19:07:05.099Z,13.00
2023-04-11T19:09:35.552Z,13.00
2023-04-11T19:12:06.248Z,12.90
2023-04-11T19:14:38.587Z,12.70
2023-04-11T19:17:10.066Z,12.70
2023-04-11T19:19:40.983Z,12.70
2023-04-11T19:22:11.729Z,12.50
2023-04-11T19:24:44.887Z,12.50
2023-04-11T19:27:18.976Z,12.50
2023-04-11T19:29:50.756Z,12.40
2023-04-11T19:32:21.945Z,12.40
2023-04-11T19:34:52.732Z,12.30
2023-04-11T19:37:24.604Z,12.30
2023-04-11T19:39:55.645Z,12.30
2023-04-11T19:42:33.962Z,12.30
2023-04-11T19:45:16.859Z,12.30
2023-04-11T19:47:47.579Z,12.30
2023-04-11T19:50:19.152Z,12.30
2023-04-11T19:52:51.718Z,12.30
2023-04-11T19:55:28.297Z,12.30
2023-04-11T19:57:58.730Z,12.30
2023-04-11T20:00:37.881Z,12.30
2023-04-11T20:03:13.187Z,12.20
2023-04-11T20:05:43.975Z,12.20
2023-04-11T20:08:20.060Z,12.20
2023-04-11T20:10:51.179Z,12.20
2023-04-11T20:13:22.906Z,12.10
2023-04-11T20:15:54.284Z,12.10
2023-04-11T20:18:25.450Z,12.10
2023-04-11T20:20:55.513Z,12.10
2023-04-11T20:23:25.554Z,12.00
2023-04-11T20:25:55.524Z,12.00
2023-04-11T20:28:27.293Z,12.00
2023-04-11T20:30:59.408Z,12.00
2023-04-11T20:33:29.656Z,12.00
2023-04-11T20:35:59.289Z,12.00
2023-04-11T20:38:28.699Z,11.90
2023-04-11T20:40:57.967Z,11.80
2023-04-11T20:43:27.243Z,11.80
2023-04-11T20:45:57.971Z,11.90
2023-04-11T20:48:30.465Z,11.90
2023-04-11T20:51:01.996Z,11.90
2023-04-11T20:53:31.497Z,11.80
2023-04-11T20:56:00.766Z,11.80
2023-04-11T20:58:30.314Z,11.80
2023-04-11T21:01:01.016Z,11.90
2023-04-11T21:03:33.790Z,11.90
2023-04-11T21:06:04.633Z,11.90
2023-04-11T21:08:33.803Z,11.90
2023-04-11T21:11:03.405Z,11.90
2023-04-11T21:13:32.628Z,11.90
2023-04-11T21:16:03.311Z,11.90
2023-04-11T21:18:32.526Z,12.00
2023-04-11T21:21:01.809Z,12.00
2023-04-11T21:23:31.111Z,11.90
2023-04-11T21:26:00.297Z,12.00
2023-04-11T21:28:31.562Z,11.90
2023-04-11T21:31:00.808Z,11.80
2023-04-11T21:33:31.648Z,11.70
2023-04-11T21:36:00.956Z,11.60
2023-04-11T21:38:30.989Z,11.40
2023-04-11T21:41:00.205Z,11.20
2023-04-11T21:43:29.498Z,11.20
2023-04-11T21:45:58.673Z,11.30
2023-04-11T21:48:28.044Z,11.40
2023-04-11T21:50:59.037Z,11.50
2023-04-11T21:53:28.519Z,11.50
2023-04-11T21:55:57.706Z,11.50
2023-04-11T21:58:29.921Z,11.60
2023-04-11T22:00:59.425Z,11.60
2023-04-11T22:03:29.142Z,11.70
2023-04-11T22:05:59.985Z,11.80
2023-04-11T22:08:29.858Z,11.80
2023-04-11T22:10:59.261Z,11.70
2023-04-11T22:13:28.444Z,11.80
2023-04-11T22:16:05.448Z,11.80
2023-04-11T22:18:47.718Z,11.80
2023-04-11T22:21:20.128Z,11.80
2023-04-11T22:23:54.667Z,11.70
2023-04-11T22:26:29.570Z,11.70
2023-04-11T22:28:59.970Z,11.60
2023-04-11T22:31:30.926Z,11.70
2023-04-11T22:34:00.130Z,11.70
2023-04-11T22:36:36.003Z,11.60
2023-04-11T22:39:05.841Z,11.50
2023-04-11T22:41:35.636Z,11.50
2023-04-11T22:44:06.044Z,11.50
2023-04-11T22:46:38.941Z,11.50
2023-04-11T22:49:09.925Z,11.40
2023-04-11T22:51:40.941Z,11.40
2023-04-11T22:54:10.122Z,11.30
2023-04-11T22:56:39.396Z,11.30
2023-04-11T22:59:08.683Z,11.30
2023-04-11T23:01:37.972Z,11.30
2023-04-11T23:04:07.407Z,11.30
2023-04-11T23:06:36.860Z,11.30
2023-04-11T23:09:08.039Z,11.30
2023-04-11T23:11:37.474Z,11.30
2023-04-11T23:14:06.717Z,11.30
2023-04-11T23:16:36.112Z,11.30
2023-04-11T23:19:05.644Z,11.30
2023-04-11T23:21:34.912Z,11.20
2023-04-11T23:24:04.507Z,11.20
2023-04-11T23:26:35.305Z,11.20
2023-04-11T23:29:04.608Z,11.30
2023-04-11T23:31:33.956Z,11.30
2023-04-11T23:34:03.436Z,11.30
2023-04-11T23:36:32.988Z,11.30
2023-04-11T23:39:03.846Z,11.20
2023-04-11T23:41:34.622Z,11.10
2023-04-11T23:44:04.025Z,11.10
2023-04-11T23:46:33.426Z,11.10
2023-04-11T23:49:02.712Z,11.20
2023-04-11T23:51:31.932Z,11.20
2023-04-11T23:54:01.804Z,11.10
2023-04-11T23:56:31.080Z,11.00
2023-04-11T23:59:01.793Z,11.00
