createdAt,value
2024-05-09T00:00:39.997Z,16.17
2024-05-09T00:03:09.259Z,16.19
2024-05-09T00:05:37.517Z,16.21
2024-05-09T00:08:05.494Z,16.23
2024-05-09T00:10:36.746Z,16.25
2024-05-09T00:13:06.776Z,16.26
2024-05-09T00:15:34.338Z,16.25
2024-05-09T00:18:01.925Z,16.26
2024-05-09T00:20:37.287Z,16.25
2024-05-09T00:23:11.594Z,16.24
2024-05-09T00:25:39.544Z,16.23
2024-05-09T00:28:06.856Z,16.22
2024-05-09T00:30:36.138Z,16.21
2024-05-09T00:33:09.362Z,16.20
2024-05-09T00:35:37.552Z,16.16
2024-05-09T00:38:05.162Z,16.14
2024-05-09T00:40:40.011Z,16.13
2024-05-09T00:43:10.202Z,16.15
2024-05-09T00:45:37.249Z,16.17
2024-05-09T00:48:06.711Z,16.18
2024-05-09T00:50:37.450Z,16.16
2024-05-09T00:53:06.411Z,16.15
2024-05-09T00:55:34.764Z,16.14
2024-05-09T00:58:02.569Z,16.15
2024-05-09T01:00:36.037Z,16.15
2024-05-09T01:03:07.013Z,16.13
2024-05-09T01:05:34.894Z,16.14
2024-05-09T01:08:02.676Z,16.16
2024-05-09T01:10:34.357Z,16.16
2024-05-09T01:13:06.281Z,16.17
2024-05-09T01:15:34.392Z,16.18
2024-05-09T01:18:04.993Z,16.16
2024-05-09T01:20:40.470Z,16.13
2024-05-09T01:23:10.905Z,16.10
2024-05-09T01:25:38.030Z,16.10
2024-05-09T01:28:06.005Z,16.09
2024-05-09T01:30:35.761Z,16.09
2024-05-09T01:33:09.033Z,16.09
2024-05-09T01:35:38.770Z,16.11
2024-05-09T01:38:06.392Z,16.12
2024-05-09T01:40:38.238Z,16.13
2024-05-09T01:43:07.874Z,16.14
2024-05-09T01:45:35.091Z,16.13
2024-05-09T01:48:02.606Z,16.13
2024-05-09T01:50:37.963Z,16.11
2024-05-09T01:53:09.547Z,16.10
2024-05-09T01:55:38.840Z,16.08
2024-05-09T01:58:05.788Z,16.07
2024-05-09T02:00:39.123Z,16.06
2024-05-09T02:03:15.712Z,16.04
2024-05-09T02:05:45.722Z,16.02
2024-05-09T02:08:14.690Z,16.02
2024-05-09T02:10:41.463Z,16.01
2024-05-09T02:13:08.427Z,16.00
2024-05-09T02:15:37.226Z,16.01
2024-05-09T02:18:04.714Z,16.01
2024-05-09T02:20:36.228Z,16.01
2024-05-09T02:23:05.729Z,16.01
2024-05-09T02:25:32.996Z,16.00
2024-05-09T02:28:00.059Z,15.99
2024-05-09T02:30:37.702Z,15.99
2024-05-09T02:33:08.975Z,15.99
2024-05-09T02:35:37.039Z,15.99
2024-05-09T02:38:04.472Z,15.99
2024-05-09T02:40:37.504Z,15.98
2024-05-09T02:43:07.663Z,15.97
2024-05-09T02:45:34.639Z,15.98
2024-05-09T02:48:02.167Z,16.00
2024-05-09T02:50:36.693Z,16.00
2024-05-09T02:53:09.811Z,16.02
2024-05-09T02:55:40.955Z,16.01
2024-05-09T02:58:08.143Z,16.00
2024-05-09T03:00:39.566Z,16.00
2024-05-09T03:03:10.992Z,16.01
2024-05-09T03:05:40.359Z,16.00
2024-05-09T03:08:07.578Z,15.98
2024-05-09T03:10:36.810Z,15.98
2024-05-09T03:13:07.181Z,15.99
2024-05-09T03:15:34.189Z,15.98
2024-05-09T03:18:01.608Z,15.99
2024-05-09T03:20:34.025Z,16.02
2024-05-09T03:23:03.179Z,16.03
2024-05-09T03:25:30.304Z,16.05
2024-05-09T03:27:57.016Z,16.06
2024-05-09T03:30:35.812Z,16.08
2024-05-09T03:33:17.655Z,16.09
2024-05-09T03:35:46.290Z,16.08
2024-05-09T03:38:13.580Z,16.05
2024-05-09T03:40:47.646Z,16.05
2024-05-09T03:43:15.329Z,16.04
2024-05-09T03:45:42.658Z,16.03
2024-05-09T03:48:09.720Z,16.02
2024-05-09T03:50:37.355Z,16.00
2024-05-09T03:53:05.079Z,15.98
2024-05-09T03:55:32.189Z,15.98
2024-05-09T03:57:59.372Z,15.97
2024-05-09T04:00:34.724Z,15.94
2024-05-09T04:03:11.007Z,15.90
2024-05-09T04:05:41.480Z,15.84
2024-05-09T04:08:10.586Z,15.81
2024-05-09T04:10:37.692Z,15.80
2024-05-09T04:13:04.843Z,15.79
2024-05-09T04:15:32.145Z,15.79
2024-05-09T04:17:59.449Z,15.78
2024-05-09T04:22:56.440Z,15.77
2024-05-09T04:25:23.152Z,15.76
2024-05-09T04:27:49.853Z,15.76
2024-05-09T04:30:26.301Z,15.75
2024-05-09T04:33:02.658Z,15.74
2024-05-09T04:35:29.703Z,15.74
2024-05-09T04:37:56.540Z,15.75
2024-05-09T04:40:30.798Z,15.77
2024-05-09T04:43:01.086Z,15.81
2024-05-09T04:45:27.781Z,15.87
2024-05-09T04:47:55.076Z,15.91
2024-05-09T04:50:30.021Z,15.96
2024-05-09T04:53:03.338Z,15.99
2024-05-09T04:55:30.394Z,16.03
2024-05-09T04:57:57.223Z,16.06
2024-05-09T05:00:32.480Z,16.09
2024-05-09T05:03:10.111Z,16.13
2024-05-09T05:05:42.639Z,16.16
2024-05-09T05:08:17.532Z,16.20
2024-05-09T05:10:45.822Z,16.23
2024-05-09T05:13:20.053Z,16.25
2024-05-09T05:15:58.306Z,16.27
2024-05-09T05:18:27.965Z,16.31
2024-05-09T05:20:56.145Z,16.36
2024-05-09T05:23:23.765Z,16.40
2024-05-09T05:25:54.535Z,16.43
2024-05-09T05:28:21.813Z,16.47
2024-05-09T05:30:48.960Z,16.51
2024-05-09T05:33:18.739Z,16.56
2024-05-09T05:35:46.240Z,16.66
2024-05-09T05:38:13.099Z,16.74
2024-05-09T05:40:40.986Z,16.79
2024-05-09T05:43:17.100Z,16.82
2024-05-09T05:45:44.140Z,16.87
2024-05-09T05:48:11.275Z,16.91
2024-05-09T05:50:38.855Z,16.95
2024-05-09T05:53:09.593Z,17.01
2024-05-09T05:55:38.967Z,17.06
2024-05-09T05:58:09.538Z,17.12
2024-05-09T06:00:39.194Z,17.17
2024-05-09T06:03:09.068Z,17.24
2024-05-09T06:05:39.326Z,17.29
2024-05-09T06:08:06.638Z,17.32
2024-05-09T06:10:38.590Z,17.37
2024-05-09T06:13:10.800Z,17.41
2024-05-09T06:15:37.776Z,17.46
2024-05-09T06:18:06.349Z,17.52
2024-05-09T06:20:36.499Z,17.59
2024-05-09T06:23:06.227Z,17.66
2024-05-09T06:25:33.735Z,17.72
2024-05-09T06:28:01.130Z,17.80
2024-05-09T06:30:36.770Z,17.88
2024-05-09T06:33:08.669Z,17.95
2024-05-09T06:35:36.211Z,18.01
2024-05-09T06:38:03.164Z,18.07
2024-05-09T06:40:37.165Z,18.13
2024-05-09T06:43:17.596Z,18.18
2024-05-09T06:45:50.128Z,18.21
2024-05-09T06:48:21.434Z,18.24
2024-05-09T06:50:49.381Z,18.26
2024-05-09T06:53:17.145Z,18.28
2024-05-09T06:55:44.129Z,18.30
2024-05-09T06:58:10.965Z,18.32
2024-05-09T07:00:40.476Z,18.34
2024-05-09T07:03:14.260Z,18.35
2024-05-09T07:05:43.778Z,18.37
2024-05-09T07:08:10.808Z,18.39
2024-05-09T07:10:38.073Z,18.41
2024-05-09T07:13:11.673Z,18.41
2024-05-09T07:15:39.224Z,18.43
2024-05-09T07:18:17.826Z,18.45
2024-05-09T07:20:46.862Z,18.49
2024-05-09T07:23:14.161Z,18.54
2024-05-09T07:25:42.931Z,18.59
2024-05-09T07:28:13.411Z,18.65
2024-05-09T07:30:40.529Z,18.70
2024-05-09T07:33:07.430Z,18.75
2024-05-09T07:35:34.585Z,18.82
2024-05-09T07:38:01.616Z,18.88
2024-05-09T07:40:35.056Z,18.92
2024-05-09T07:43:06.930Z,18.95
2024-05-09T07:52:32.418Z,19.05
2024-05-09T07:55:55.886Z,19.09
2024-05-09T07:58:27.585Z,19.10
2024-05-09T08:00:55.576Z,19.10
2024-05-09T08:03:23.196Z,19.11
2024-05-09T08:05:51.650Z,19.13
2024-05-09T08:08:18.665Z,19.14
2024-05-09T08:10:46.165Z,19.18
2024-05-09T08:13:13.011Z,19.22
2024-05-09T08:15:40.150Z,19.27
2024-05-09T08:18:11.155Z,19.32
2024-05-09T08:20:41.435Z,19.39
2024-05-09T08:23:08.426Z,19.42
2024-05-09T08:25:36.132Z,19.46
2024-05-09T08:28:04.731Z,19.49
2024-05-09T08:30:36.739Z,19.50
2024-05-09T08:33:06.938Z,19.54
2024-05-09T08:35:37.594Z,19.58
2024-05-09T08:38:06.536Z,19.61
2024-05-09T08:40:36.188Z,19.65
2024-05-09T08:43:11.028Z,19.70
2024-05-09T08:45:43.130Z,19.76
2024-05-09T08:48:12.776Z,19.79
2024-05-09T08:50:43.415Z,19.80
2024-05-09T08:53:10.558Z,19.83
2024-05-09T08:55:40.758Z,19.88
2024-05-09T08:58:16.238Z,19.91
2024-05-09T09:00:44.189Z,19.94
2024-05-09T09:03:25.251Z,19.97
2024-05-09T09:05:59.169Z,20.02
2024-05-09T09:08:26.338Z,20.05
2024-05-09T09:10:55.556Z,20.07
2024-05-09T09:13:22.405Z,20.10
2024-05-09T09:15:50.317Z,20.11
2024-05-09T09:18:18.015Z,20.12
2024-05-09T09:20:45.306Z,20.12
2024-05-09T09:23:12.186Z,20.15
2024-05-09T09:25:40.001Z,20.21
2024-05-09T09:28:07.135Z,20.29
2024-05-09T09:30:37.427Z,20.37
2024-05-09T09:33:06.447Z,20.46
2024-05-09T09:35:34.091Z,20.52
2024-05-09T09:38:02.699Z,20.58
2024-05-09T09:40:36.130Z,20.65
2024-05-09T09:43:12.358Z,20.68
2024-05-09T09:45:39.928Z,20.70
2024-05-09T09:48:08.353Z,20.74
2024-05-09T09:50:35.494Z,20.83
2024-05-09T09:53:03.988Z,20.92
2024-05-09T09:55:32.891Z,21.00
2024-05-09T09:57:59.912Z,21.07
2024-05-09T10:00:32.606Z,21.13
2024-05-09T10:03:01.122Z,21.19
2024-05-09T10:05:28.846Z,21.24
2024-05-09T10:07:56.520Z,21.27
2024-05-09T10:10:31.587Z,21.27
2024-05-09T10:13:04.301Z,21.31
2024-05-09T10:15:45.481Z,21.39
2024-05-09T10:18:12.799Z,21.50
2024-05-09T10:20:44.149Z,21.57
2024-05-09T10:23:27.252Z,21.63
2024-05-09T10:25:58.320Z,21.73
2024-05-09T10:28:32.676Z,21.82
2024-05-09T10:31:02.776Z,21.96
2024-05-09T10:33:50.688Z,22.09
2024-05-09T10:36:28.833Z,22.21
2024-05-09T10:38:56.179Z,22.31
2024-05-09T10:41:24.148Z,22.40
2024-05-09T10:43:51.749Z,22.49
2024-05-09T10:46:19.280Z,22.59
2024-05-09T10:48:47.383Z,22.70
2024-05-09T10:51:14.408Z,22.76
2024-05-09T10:53:45.362Z,22.86
2024-05-09T10:56:15.688Z,22.98
2024-05-09T10:58:42.597Z,23.10
2024-05-09T11:01:10.005Z,23.15
2024-05-09T11:03:38.263Z,23.17
2024-05-09T11:06:06.363Z,23.26
2024-05-09T11:08:33.910Z,23.31
2024-05-09T11:11:02.827Z,23.38
2024-05-09T11:13:33.943Z,23.48
2024-05-09T11:16:01.708Z,23.54
2024-05-09T11:18:35.121Z,23.59
2024-05-09T11:21:11.847Z,23.59
2024-05-09T11:23:40.632Z,23.69
2024-05-09T11:26:07.788Z,23.80
2024-05-09T11:28:35.889Z,23.76
2024-05-09T11:31:10.598Z,23.74
2024-05-09T11:33:39.322Z,23.73
2024-05-09T11:36:07.426Z,23.78
2024-05-09T11:38:34.400Z,23.82
2024-05-09T11:41:02.230Z,23.76
2024-05-09T11:43:29.051Z,23.63
2024-05-09T11:45:58.953Z,23.49
2024-05-09T11:48:26.790Z,23.35
2024-05-09T11:50:57.001Z,23.25
2024-05-09T11:53:24.165Z,23.14
2024-05-09T11:55:50.856Z,23.05
2024-05-09T11:58:18.729Z,22.95
2024-05-09T12:00:46.446Z,22.86
2024-05-09T12:03:13.636Z,22.77
2024-05-09T12:05:40.833Z,22.70
2024-05-09T12:08:07.985Z,22.64
2024-05-09T12:10:36.264Z,22.59
2024-05-09T12:13:06.011Z,22.55
2024-05-09T12:15:36.392Z,22.49
2024-05-09T12:18:04.632Z,22.44
2024-05-09T12:20:37.229Z,22.40
2024-05-09T12:23:06.944Z,22.35
2024-05-09T12:25:33.748Z,22.30
2024-05-09T12:28:01.082Z,22.25
2024-05-09T12:30:36.132Z,22.21
2024-05-09T12:33:08.084Z,22.21
2024-05-09T12:35:34.949Z,22.24
2024-05-09T12:38:01.733Z,22.34
2024-05-09T12:40:36.430Z,22.41
2024-05-09T12:43:09.972Z,22.47
2024-05-09T12:45:38.180Z,22.50
2024-05-09T12:48:10.773Z,22.54
2024-05-09T12:50:40.867Z,22.57
2024-05-09T12:53:07.956Z,22.61
2024-05-09T12:55:43.718Z,22.68
2024-05-09T12:58:17.163Z,22.76
2024-05-09T13:00:45.247Z,22.96
2024-05-09T13:03:12.443Z,23.21
2024-05-09T13:05:41.669Z,23.32
2024-05-09T13:08:08.767Z,23.39
2024-05-09T13:10:35.916Z,23.43
2024-05-09T13:13:02.832Z,23.43
2024-05-09T13:15:34.687Z,23.55
2024-05-09T13:18:03.252Z,23.76
2024-05-09T13:20:34.096Z,23.90
2024-05-09T13:23:07.888Z,24.02
2024-05-09T13:25:37.039Z,24.21
2024-05-09T13:28:04.925Z,24.36
2024-05-09T13:30:39.273Z,24.43
2024-05-09T13:33:13.155Z,24.49
2024-05-09T13:35:47.564Z,24.53
2024-05-09T13:38:20.845Z,24.48
2024-05-09T13:40:48.882Z,24.42
2024-05-09T13:43:16.314Z,24.35
2024-05-09T13:45:43.500Z,24.24
2024-05-09T13:48:10.897Z,24.14
2024-05-09T13:50:41.548Z,24.08
2024-05-09T13:53:09.049Z,24.06
2024-05-09T13:55:38.192Z,24.15
2024-05-09T13:58:05.531Z,24.39
2024-05-09T14:00:42.853Z,24.63
2024-05-09T14:03:15.502Z,24.73
2024-05-09T14:05:43.093Z,24.90
2024-05-09T14:08:10.207Z,25.15
2024-05-09T14:10:44.056Z,25.40
2024-05-09T14:13:11.752Z,25.49
2024-05-09T14:15:38.667Z,25.54
2024-05-09T14:18:07.992Z,25.62
2024-05-09T14:20:35.470Z,25.70
2024-05-09T14:23:02.204Z,25.69
2024-05-09T14:25:30.303Z,25.73
2024-05-09T14:28:00.248Z,25.81
2024-05-09T14:30:34.726Z,25.88
2024-05-09T14:33:06.220Z,25.98
2024-05-09T14:35:34.155Z,26.11
2024-05-09T14:38:01.087Z,26.16
2024-05-09T14:40:37.282Z,26.22
2024-05-09T14:43:10.442Z,26.30
2024-05-09T14:45:37.573Z,26.34
2024-05-09T14:48:05.602Z,26.31
2024-05-09T14:50:37.135Z,26.30
2024-05-09T14:53:07.549Z,26.33
2024-05-09T14:55:36.916Z,26.40
2024-05-09T14:58:08.658Z,26.50
2024-05-09T15:00:44.433Z,26.60
2024-05-09T15:03:14.901Z,26.63
2024-05-09T15:05:41.857Z,26.63
2024-05-09T15:08:09.589Z,26.55
2024-05-09T15:10:37.428Z,26.34
2024-05-09T15:13:06.042Z,26.21
2024-05-09T15:15:34.182Z,26.20
2024-05-09T15:18:01.274Z,26.16
2024-05-09T15:20:35.407Z,26.09
2024-05-09T15:23:06.080Z,26.13
2024-05-09T15:25:33.961Z,26.19
2024-05-09T15:28:00.959Z,26.17
2024-05-09T15:30:31.109Z,26.11
2024-05-09T15:33:01.011Z,26.04
2024-05-09T15:35:28.099Z,25.97
2024-05-09T15:37:55.243Z,25.89
2024-05-09T15:40:31.096Z,25.93
2024-05-09T15:43:05.759Z,26.02
2024-05-09T15:45:32.861Z,26.00
2024-05-09T15:48:00.228Z,25.92
2024-05-09T15:50:36.032Z,25.77
2024-05-09T15:53:07.944Z,25.64
2024-05-09T15:55:35.599Z,25.48
2024-05-09T15:58:04.142Z,25.34
2024-05-09T16:00:38.892Z,25.22
2024-05-09T16:03:13.984Z,25.19
2024-05-09T16:05:43.757Z,25.31
2024-05-09T16:08:13.378Z,25.48
2024-05-09T16:10:44.518Z,25.55
2024-05-09T16:13:12.817Z,25.56
2024-05-09T16:15:39.994Z,25.57
2024-05-09T16:18:07.524Z,25.50
2024-05-09T16:20:39.770Z,25.39
2024-05-09T16:23:09.501Z,25.25
2024-05-09T16:25:36.787Z,25.12
2024-05-09T16:28:07.551Z,24.98
2024-05-09T16:30:40.618Z,24.83
2024-05-09T16:33:08.607Z,24.71
2024-05-09T16:35:36.906Z,24.59
2024-05-09T16:38:04.296Z,24.47
2024-05-09T16:40:37.948Z,24.38
2024-05-09T16:43:08.718Z,24.26
2024-05-09T16:45:36.614Z,24.17
2024-05-09T16:48:04.051Z,24.10
2024-05-09T16:50:33.866Z,24.04
2024-05-09T16:53:03.492Z,23.96
2024-05-09T16:55:30.477Z,23.90
2024-05-09T16:57:58.225Z,23.85
2024-05-09T17:00:35.475Z,23.81
2024-05-09T17:03:09.629Z,23.77
2024-05-09T17:05:37.049Z,23.71
2024-05-09T17:08:04.967Z,23.64
2024-05-09T17:10:34.135Z,23.57
2024-05-09T17:13:04.611Z,23.51
2024-05-09T17:15:33.183Z,23.42
2024-05-09T17:18:00.684Z,23.35
2024-05-09T17:20:33.098Z,23.27
2024-05-09T17:23:03.641Z,23.19
2024-05-09T17:25:30.547Z,23.12
2024-05-09T17:27:59.380Z,23.05
2024-05-09T17:30:32.403Z,22.98
2024-05-09T17:33:07.216Z,22.92
2024-05-09T17:35:35.494Z,22.87
2024-05-09T17:38:02.308Z,22.84
2024-05-09T17:40:33.807Z,22.78
2024-05-09T17:43:04.076Z,22.73
2024-05-09T17:45:31.778Z,22.69
2024-05-09T17:47:59.432Z,22.64
2024-05-09T17:50:31.898Z,22.61
2024-05-09T17:53:02.922Z,22.59
2024-05-09T17:55:29.944Z,22.54
2024-05-09T17:57:57.396Z,22.49
2024-05-09T18:00:33.537Z,22.44
2024-05-09T18:03:06.193Z,22.38
2024-05-09T18:05:37.858Z,22.32
2024-05-09T18:08:06.758Z,22.26
2024-05-09T18:10:37.795Z,22.20
2024-05-09T18:13:10.931Z,22.15
2024-05-09T18:15:38.895Z,22.06
2024-05-09T18:18:06.974Z,21.98
2024-05-09T18:20:41.952Z,21.88
2024-05-09T18:23:18.302Z,21.78
2024-05-09T18:25:46.252Z,21.68
2024-05-09T18:28:13.748Z,21.60
2024-05-09T18:30:41.320Z,21.50
2024-05-09T18:33:10.261Z,21.38
2024-05-09T18:35:37.592Z,21.27
2024-05-09T18:38:05.389Z,21.17
2024-05-09T18:40:36.001Z,21.07
2024-05-09T18:43:07.254Z,20.99
2024-05-09T18:45:37.069Z,20.93
2024-05-09T18:48:06.327Z,20.87
2024-05-09T18:50:37.631Z,20.81
2024-05-09T18:53:07.606Z,20.72
2024-05-09T18:55:34.860Z,20.58
2024-05-09T18:58:01.952Z,20.47
2024-05-09T19:00:35.061Z,20.38
2024-05-09T19:03:09.259Z,20.29
2024-05-09T19:05:38.853Z,20.22
2024-05-09T19:08:07.608Z,20.17
2024-05-09T19:10:35.914Z,20.11
2024-05-09T19:13:08.213Z,20.04
2024-05-09T19:15:39.246Z,19.97
2024-05-09T19:18:07.030Z,19.91
2024-05-09T19:20:35.747Z,19.87
2024-05-09T19:23:04.345Z,19.84
2024-05-09T19:25:32.037Z,19.81
2024-05-09T19:27:59.631Z,19.78
2024-05-09T19:30:36.351Z,19.73
2024-05-09T19:33:07.470Z,19.68
2024-05-09T19:35:34.335Z,19.64
2024-05-09T19:38:01.242Z,19.59
2024-05-09T19:40:32.092Z,19.53
2024-05-09T19:43:02.352Z,19.48
2024-05-09T19:45:29.884Z,19.42
2024-05-09T19:47:58.003Z,19.35
2024-05-09T19:50:32.740Z,19.27
2024-05-09T19:53:08.313Z,19.19
2024-05-09T19:55:35.262Z,19.15
2024-05-09T19:58:05.162Z,19.12
2024-05-09T20:00:39.682Z,19.10
2024-05-09T20:03:10.158Z,19.09
2024-05-09T20:05:37.956Z,19.06
2024-05-09T20:08:06.231Z,19.03
2024-05-09T20:10:35.371Z,19.01
2024-05-09T20:13:04.943Z,18.98
2024-05-09T20:15:34.676Z,18.96
2024-05-09T20:18:02.504Z,18.93
2024-05-09T20:20:37.287Z,18.93
2024-05-09T20:23:08.646Z,18.90
2024-05-09T20:25:35.601Z,18.83
2024-05-09T20:28:03.014Z,18.78
2024-05-09T20:30:32.873Z,18.75
2024-05-09T20:33:06.899Z,18.72
2024-05-09T20:35:35.448Z,18.68
2024-05-09T20:38:03.423Z,18.64
2024-05-09T20:40:35.080Z,18.62
2024-05-09T20:43:06.214Z,18.61
2024-05-09T20:45:33.566Z,18.60
2024-05-09T20:48:00.845Z,18.60
2024-05-09T20:50:36.562Z,18.60
2024-05-09T20:53:15.208Z,18.61
2024-05-09T20:55:45.552Z,18.60
2024-05-09T20:58:13.443Z,18.61
2024-05-09T21:00:43.795Z,18.61
2024-05-09T21:03:15.165Z,18.62
2024-05-09T21:05:43.729Z,18.62
2024-05-09T21:08:10.669Z,18.61
2024-05-09T21:10:38.013Z,18.60
2024-05-09T21:13:06.227Z,18.61
2024-05-09T21:15:34.298Z,18.62
2024-05-09T21:18:01.257Z,18.64
2024-05-09T21:20:31.616Z,18.63
2024-05-09T21:23:00.694Z,18.62
2024-05-09T21:25:28.196Z,18.61
2024-05-09T21:27:55.747Z,18.59
2024-05-09T21:30:31.948Z,18.57
2024-05-09T21:33:14.858Z,18.57
2024-05-09T21:35:43.122Z,18.55
2024-05-09T21:38:10.233Z,18.53
2024-05-09T21:40:38.187Z,18.53
2024-05-09T21:43:07.512Z,18.54
2024-05-09T21:45:35.346Z,18.52
2024-05-09T21:48:06.552Z,18.55
2024-05-09T21:50:39.652Z,18.57
2024-05-09T21:53:08.712Z,18.60
2024-05-09T21:55:35.649Z,18.60
2024-05-09T21:58:03.415Z,18.61
2024-05-09T22:00:36.137Z,18.63
2024-05-09T22:03:06.727Z,18.63
2024-05-09T22:05:34.611Z,18.62
2024-05-09T22:08:01.991Z,18.62
2024-05-09T22:10:33.966Z,18.63
2024-05-09T22:13:03.544Z,18.64
2024-05-09T22:15:33.474Z,18.62
2024-05-09T22:18:00.788Z,18.62
2024-05-09T22:20:34.392Z,18.61
2024-05-09T22:23:05.121Z,18.61
2024-05-09T22:25:32.617Z,18.61
2024-05-09T22:28:00.681Z,18.62
2024-05-09T22:30:34.953Z,18.62
2024-05-09T22:33:07.697Z,18.62
2024-05-09T22:35:34.753Z,18.64
2024-05-09T22:38:03.035Z,18.65
2024-05-09T22:40:38.923Z,18.68
2024-05-09T22:43:13.774Z,18.72
2024-05-09T22:45:41.320Z,18.74
2024-05-09T22:48:09.388Z,18.76
2024-05-09T22:50:36.321Z,18.77
2024-05-09T22:53:03.147Z,18.79
2024-05-09T22:55:30.073Z,18.82
2024-05-09T22:57:56.807Z,18.84
2024-05-09T23:02:53.646Z,18.89
2024-05-09T23:05:20.708Z,18.92
2024-05-09T23:07:47.575Z,18.94
2024-05-09T23:10:21.209Z,18.96
2024-05-09T23:12:55.020Z,18.98
2024-05-09T23:15:21.943Z,18.99
2024-05-09T23:17:48.950Z,19.00
2024-05-09T23:20:21.698Z,19.02
2024-05-09T23:22:55.672Z,19.04
2024-05-09T23:25:22.361Z,19.05
2024-05-09T23:27:49.164Z,19.06
2024-05-09T23:30:25.547Z,19.08
2024-05-09T23:32:59.413Z,19.10
2024-05-09T23:35:26.660Z,19.09
2024-05-09T23:37:53.622Z,19.08
2024-05-09T23:40:23.271Z,19.07
2024-05-09T23:42:50.841Z,19.06
2024-05-09T23:45:17.720Z,19.05
2024-05-09T23:47:44.594Z,19.03
2024-05-09T23:50:16.915Z,19.00
2024-05-09T23:52:50.558Z,18.97
2024-05-09T23:55:17.673Z,18.97
2024-05-09T23:57:44.611Z,18.95
