createdAt,value
2018-08-24T00:00:52.944Z,1003.10
2018-08-24T00:01:52.940Z,1003.09
2018-08-24T00:02:52.943Z,1003.06
2018-08-24T00:03:52.933Z,1003.07
2018-08-24T00:04:52.935Z,1003.12
2018-08-24T00:05:52.936Z,1003.06
2018-08-24T00:06:56.678Z,1003.06
2018-08-24T00:07:52.924Z,1003.00
2018-08-24T00:08:52.936Z,1003.01
2018-08-24T00:09:52.925Z,1003.07
2018-08-24T00:10:52.919Z,1003.08
2018-08-24T00:11:55.652Z,1003.09
2018-08-24T00:12:55.655Z,1003.04
2018-08-24T00:13:52.911Z,1003.00
2018-08-24T00:14:52.907Z,1002.95
2018-08-24T00:15:52.907Z,1003.00
2018-08-24T00:16:52.906Z,1002.97
2018-08-24T00:17:52.899Z,1002.96
2018-08-24T00:18:52.893Z,1002.88
2018-08-24T00:19:52.895Z,1002.84
2018-08-24T00:20:52.884Z,1002.80
2018-08-24T00:21:52.883Z,1002.75
2018-08-24T00:22:52.883Z,1002.72
2018-08-24T00:23:52.875Z,1002.73
2018-08-24T00:24:52.878Z,1002.76
2018-08-24T00:25:52.876Z,1002.75
2018-08-24T00:26:52.873Z,1002.78
2018-08-24T00:27:52.870Z,1002.77
2018-08-24T00:28:52.864Z,1002.79
2018-08-24T00:29:52.861Z,1002.83
2018-08-24T00:30:52.861Z,1002.89
2018-08-24T00:31:52.936Z,1002.88
2018-08-24T00:32:52.852Z,1002.93
2018-08-24T00:33:52.848Z,1002.93
2018-08-24T00:34:52.854Z,1002.98
2018-08-24T00:35:52.853Z,1002.89
2018-08-24T00:36:52.844Z,1002.93
2018-08-24T00:37:52.837Z,1002.88
2018-08-24T00:38:52.834Z,1002.90
2018-08-24T00:39:52.837Z,1002.95
2018-08-24T00:40:52.837Z,1002.90
2018-08-24T00:41:52.828Z,1002.96
2018-08-24T00:42:52.824Z,1002.87
2018-08-24T00:43:52.821Z,1002.86
2018-08-24T00:44:52.818Z,1002.93
2018-08-24T00:45:52.819Z,1002.87
2018-08-24T00:46:52.812Z,1002.84
2018-08-24T00:47:52.809Z,1002.87
2018-08-24T00:48:52.818Z,1002.86
2018-08-24T00:49:52.805Z,1002.85
2018-08-24T00:50:52.801Z,1002.87
2018-08-24T00:51:52.803Z,1002.88
2018-08-24T00:52:52.799Z,1002.87
2018-08-24T00:53:52.794Z,1002.88
2018-08-24T00:54:54.229Z,1002.89
2018-08-24T00:55:52.792Z,1002.87
2018-08-24T00:56:52.784Z,1002.87
2018-08-24T00:57:52.794Z,1002.87
2018-08-24T00:58:52.781Z,1002.81
2018-08-24T00:59:52.789Z,1002.80
2018-08-24T01:00:52.774Z,1002.83
2018-08-24T01:01:52.775Z,1002.77
2018-08-24T01:02:52.767Z,1002.81
2018-08-24T01:03:52.762Z,1002.85
2018-08-24T01:04:52.764Z,1002.83
2018-08-24T01:05:52.764Z,1002.85
2018-08-24T01:06:52.761Z,1002.84
2018-08-24T01:07:52.772Z,1002.88
2018-08-24T01:08:52.752Z,1002.85
2018-08-24T01:09:52.751Z,1002.90
2018-08-24T01:10:52.750Z,1002.94
2018-08-24T01:11:52.747Z,1002.91
2018-08-24T01:12:52.743Z,1002.87
2018-08-24T01:13:52.735Z,1002.87
2018-08-24T01:14:52.734Z,1002.85
2018-08-24T01:15:52.729Z,1002.91
2018-08-24T01:16:52.727Z,1002.85
2018-08-24T01:17:52.744Z,1002.86
2018-08-24T01:18:52.724Z,1002.84
2018-08-24T01:19:52.724Z,1002.86
2018-08-24T01:20:52.721Z,1002.81
2018-08-24T01:21:52.716Z,1002.79
2018-08-24T01:22:52.716Z,1002.79
2018-08-24T01:23:52.710Z,1002.78
2018-08-24T01:24:52.709Z,1002.82
2018-08-24T01:25:52.702Z,1002.79
2018-08-24T01:26:52.698Z,1002.79
2018-08-24T01:27:52.694Z,1002.75
2018-08-24T01:28:52.702Z,1002.75
2018-08-24T01:29:52.692Z,1002.72
2018-08-24T01:30:52.686Z,1002.72
2018-08-24T01:31:52.690Z,1002.69
2018-08-24T01:32:52.686Z,1002.73
2018-08-24T01:33:52.688Z,1002.73
2018-08-24T01:34:52.675Z,1002.73
2018-08-24T01:35:52.675Z,1002.74
2018-08-24T01:36:52.689Z,1002.69
2018-08-24T01:37:52.668Z,1002.74
2018-08-24T01:38:52.676Z,1002.70
2018-08-24T01:39:52.660Z,1002.71
2018-08-24T01:40:52.664Z,1002.74
2018-08-24T01:41:52.661Z,1002.71
2018-08-24T01:42:52.652Z,1002.67
2018-08-24T01:43:52.654Z,1002.75
2018-08-24T01:44:52.650Z,1002.75
2018-08-24T01:45:52.642Z,1002.73
2018-08-24T01:46:52.639Z,1002.73
2018-08-24T01:47:52.649Z,1002.72
2018-08-24T01:48:52.632Z,1002.74
2018-08-24T01:49:52.634Z,1002.72
2018-08-24T01:50:52.628Z,1002.75
2018-08-24T01:51:52.626Z,1002.76
2018-08-24T01:52:52.636Z,1002.78
2018-08-24T01:53:52.624Z,1002.77
2018-08-24T01:54:52.622Z,1002.79
2018-08-24T01:55:52.619Z,1002.75
2018-08-24T01:56:52.606Z,1002.74
2018-08-24T01:57:52.608Z,1002.76
2018-08-24T01:58:52.625Z,1002.79
2018-08-24T01:59:52.607Z,1002.77
2018-08-24T02:00:52.614Z,1002.81
2018-08-24T02:01:52.594Z,1002.76
2018-08-24T02:02:52.601Z,1002.78
2018-08-24T02:03:52.591Z,1002.77
2018-08-24T02:04:52.587Z,1002.74
2018-08-24T02:05:52.593Z,1002.76
2018-08-24T02:06:52.575Z,1002.78
2018-08-24T02:07:52.577Z,1002.75
2018-08-24T02:08:52.579Z,1002.74
2018-08-24T02:09:52.570Z,1002.75
2018-08-24T02:10:52.576Z,1002.77
2018-08-24T02:11:52.570Z,1002.79
2018-08-24T02:12:52.564Z,1002.74
2018-08-24T02:13:52.573Z,1002.78
2018-08-24T02:14:52.556Z,1002.76
2018-08-24T02:15:52.551Z,1002.81
2018-08-24T02:16:52.550Z,1002.79
2018-08-24T02:17:52.543Z,1002.78
2018-08-24T02:18:52.542Z,1002.80
2018-08-24T02:19:52.540Z,1002.78
2018-08-24T02:20:52.537Z,1002.78
2018-08-24T02:21:52.537Z,1002.78
2018-08-24T02:22:52.530Z,1002.79
2018-08-24T02:23:52.531Z,1002.72
2018-08-24T02:24:52.525Z,1002.74
2018-08-24T02:25:52.519Z,1002.72
2018-08-24T02:26:52.519Z,1002.67
2018-08-24T02:27:52.510Z,1002.73
2018-08-24T02:28:52.512Z,1002.69
2018-08-24T02:29:52.509Z,1002.74
2018-08-24T02:30:52.504Z,1002.72
2018-08-24T02:31:52.502Z,1002.71
2018-08-24T02:32:52.497Z,1002.72
2018-08-24T02:33:52.494Z,1002.70
2018-08-24T02:34:52.492Z,1002.67
2018-08-24T02:35:52.487Z,1002.68
2018-08-24T02:36:52.487Z,1002.68
2018-08-24T02:37:52.481Z,1002.72
2018-08-24T02:38:52.475Z,1002.69
2018-08-24T02:39:52.475Z,1002.70
2018-08-24T02:40:52.471Z,1002.72
2018-08-24T02:41:52.466Z,1002.73
2018-08-24T02:42:52.467Z,1002.75
2018-08-24T02:43:52.462Z,1002.81
2018-08-24T02:44:52.504Z,1002.77
2018-08-24T02:45:52.453Z,1002.78
2018-08-24T02:46:52.453Z,1002.80
2018-08-24T02:47:52.442Z,1002.80
2018-08-24T02:48:52.447Z,1002.80
2018-08-24T02:49:52.438Z,1002.80
2018-08-24T02:50:52.436Z,1002.80
2018-08-24T02:51:52.436Z,1002.79
2018-08-24T02:52:52.430Z,1002.76
2018-08-24T02:53:52.429Z,1002.76
2018-08-24T02:54:52.431Z,1002.75
2018-08-24T02:55:52.421Z,1002.74
2018-08-24T02:56:52.416Z,1002.73
2018-08-24T02:57:52.413Z,1002.74
2018-08-24T02:58:52.411Z,1002.79
2018-08-24T02:59:52.407Z,1002.76
2018-08-24T03:00:52.404Z,1002.78
2018-08-24T03:01:52.410Z,1002.78
2018-08-24T03:02:52.392Z,1002.69
2018-08-24T03:03:52.395Z,1002.67
2018-08-24T03:04:52.386Z,1002.69
2018-08-24T03:05:52.384Z,1002.66
2018-08-24T03:06:52.382Z,1002.68
2018-08-24T03:07:52.391Z,1002.68
2018-08-24T03:08:52.374Z,1002.67
2018-08-24T03:09:52.373Z,1002.68
2018-08-24T03:10:52.368Z,1002.68
2018-08-24T03:11:52.366Z,1002.71
2018-08-24T03:12:52.363Z,1002.67
2018-08-24T03:13:52.357Z,1002.69
2018-08-24T03:14:52.354Z,1002.66
2018-08-24T03:15:52.351Z,1002.69
2018-08-24T03:16:52.346Z,1002.70
2018-08-24T03:17:52.343Z,1002.69
2018-08-24T03:18:52.337Z,1002.69
2018-08-24T03:19:52.339Z,1002.71
2018-08-24T03:20:52.329Z,1002.67
2018-08-24T03:21:52.327Z,1002.68
2018-08-24T03:22:52.323Z,1002.67
2018-08-24T03:23:52.319Z,1002.70
2018-08-24T03:24:52.317Z,1002.72
2018-08-24T03:25:52.311Z,1002.75
2018-08-24T03:26:52.315Z,1002.71
2018-08-24T03:27:52.307Z,1002.75
2018-08-24T03:28:52.302Z,1002.72
2018-08-24T03:29:52.302Z,1002.74
2018-08-24T03:30:52.297Z,1002.77
2018-08-24T03:31:52.299Z,1002.72
2018-08-24T03:32:52.289Z,1002.71
2018-08-24T03:33:52.283Z,1002.64
2018-08-24T03:34:52.284Z,1002.65
2018-08-24T03:35:52.278Z,1002.69
2018-08-24T03:36:52.273Z,1002.73
2018-08-24T03:37:52.266Z,1002.74
2018-08-24T03:38:52.267Z,1002.72
2018-08-24T03:39:52.264Z,1002.75
2018-08-24T03:40:52.261Z,1002.73
2018-08-24T03:41:52.254Z,1002.70
2018-08-24T03:42:52.251Z,1002.69
2018-08-24T03:43:52.250Z,1002.71
2018-08-24T03:44:52.247Z,1002.71
2018-08-24T03:45:52.253Z,1002.71
2018-08-24T03:46:52.264Z,1002.71
2018-08-24T03:47:52.236Z,1002.78
2018-08-24T03:48:52.256Z,1002.77
2018-08-24T03:49:52.224Z,1002.76
2018-08-24T03:50:52.227Z,1002.81
2018-08-24T03:51:52.219Z,1002.79
2018-08-24T03:52:52.244Z,1002.81
2018-08-24T03:53:52.212Z,1002.85
2018-08-24T03:54:52.209Z,1002.82
2018-08-24T03:55:52.205Z,1002.86
2018-08-24T03:56:52.203Z,1002.87
2018-08-24T03:57:52.197Z,1002.88
2018-08-24T03:58:52.193Z,1002.90
2018-08-24T03:59:52.192Z,1002.91
2018-08-24T04:00:52.189Z,1002.93
2018-08-24T04:01:52.185Z,1002.91
2018-08-24T04:02:52.180Z,1002.91
2018-08-24T04:03:52.179Z,1002.88
2018-08-24T04:04:52.177Z,1002.84
2018-08-24T04:05:52.168Z,1002.91
2018-08-24T04:06:52.165Z,1002.92
2018-08-24T04:07:52.162Z,1002.90
2018-08-24T04:08:52.161Z,1002.92
2018-08-24T04:09:52.159Z,1002.91
2018-08-24T04:10:52.159Z,1002.94
2018-08-24T04:11:52.143Z,1002.94
2018-08-24T04:12:52.185Z,1002.93
2018-08-24T04:13:52.138Z,1002.97
2018-08-24T04:14:52.132Z,1002.98
2018-08-24T04:15:52.131Z,1002.98
2018-08-24T04:16:52.130Z,1002.96
2018-08-24T04:17:52.122Z,1002.99
2018-08-24T04:18:52.122Z,1002.97
2018-08-24T04:19:52.114Z,1002.97
2018-08-24T04:20:52.118Z,1002.98
2018-08-24T04:21:52.108Z,1003.01
2018-08-24T04:22:52.112Z,1002.97
2018-08-24T04:23:52.104Z,1003.00
2018-08-24T04:24:52.103Z,1002.99
2018-08-24T04:25:52.096Z,1002.99
2018-08-24T04:26:52.144Z,1003.04
2018-08-24T04:27:52.089Z,1003.06
2018-08-24T04:28:52.080Z,1003.04
2018-08-24T04:29:52.080Z,1003.00
2018-08-24T04:30:52.078Z,1003.03
2018-08-24T04:31:52.075Z,1002.98
2018-08-24T04:32:52.121Z,1003.01
2018-08-24T04:33:52.063Z,1003.01
2018-08-24T04:34:52.095Z,1003.03
2018-08-24T04:35:52.055Z,1003.02
2018-08-24T04:36:52.057Z,1003.05
2018-08-24T04:37:52.047Z,1003.05
2018-08-24T04:38:52.051Z,1002.99
2018-08-24T04:39:52.045Z,1003.00
2018-08-24T04:40:52.040Z,1003.02
2018-08-24T04:41:52.039Z,1003.00
2018-08-24T04:42:52.030Z,1003.03
2018-08-24T04:43:52.031Z,1003.04
2018-08-24T04:44:52.023Z,1003.11
2018-08-24T04:45:52.020Z,1003.09
2018-08-24T04:46:52.021Z,1003.11
2018-08-24T04:47:52.012Z,1003.10
2018-08-24T04:48:52.013Z,1003.09
2018-08-24T04:49:52.012Z,1003.12
2018-08-24T04:50:52.005Z,1003.09
2018-08-24T04:51:52.000Z,1003.09
2018-08-24T04:52:52.008Z,1003.07
2018-08-24T04:53:51.992Z,1003.06
2018-08-24T04:54:51.988Z,1003.03
2018-08-24T04:55:51.981Z,1003.04
2018-08-24T04:56:51.984Z,1003.04
2018-08-24T04:57:51.977Z,1003.01
2018-08-24T04:58:51.979Z,1002.98
2018-08-24T04:59:51.976Z,1002.98
2018-08-24T05:00:51.963Z,1002.99
2018-08-24T05:01:51.962Z,1002.97
2018-08-24T05:02:51.959Z,1002.98
2018-08-24T05:03:51.955Z,1003.01
2018-08-24T05:04:51.955Z,1003.01
2018-08-24T05:05:52.012Z,1002.99
2018-08-24T05:06:51.944Z,1002.95
2018-08-24T05:07:51.940Z,1002.94
2018-08-24T05:08:51.942Z,1002.92
2018-08-24T05:09:51.935Z,1002.87
2018-08-24T05:10:51.930Z,1002.91
2018-08-24T05:11:51.924Z,1002.92
2018-08-24T05:12:51.921Z,1002.91
2018-08-24T05:13:51.920Z,1002.91
2018-08-24T05:14:51.911Z,1002.94
2018-08-24T05:15:51.907Z,1002.94
2018-08-24T05:16:51.905Z,1002.95
2018-08-24T05:17:51.901Z,1002.98
2018-08-24T05:18:51.899Z,1002.96
2018-08-24T05:19:51.913Z,1003.00
2018-08-24T05:20:51.893Z,1003.00
2018-08-24T05:21:51.893Z,1003.00
2018-08-24T05:22:51.886Z,1002.99
2018-08-24T05:23:51.885Z,1003.01
2018-08-24T05:24:51.998Z,1003.01
2018-08-24T05:25:51.874Z,1003.00
2018-08-24T05:26:51.869Z,1003.02
2018-08-24T05:27:51.865Z,1002.96
2018-08-24T05:28:51.864Z,1003.01
2018-08-24T05:29:51.880Z,1003.00
2018-08-24T05:30:51.858Z,1002.99
2018-08-24T05:31:51.864Z,1002.99
2018-08-24T05:32:51.856Z,1002.98
2018-08-24T05:33:51.842Z,1002.95
2018-08-24T05:34:51.838Z,1002.97
2018-08-24T05:35:51.841Z,1003.00
2018-08-24T05:36:51.831Z,1002.98
2018-08-24T05:37:51.826Z,1002.97
2018-08-24T05:38:51.834Z,1002.97
2018-08-24T05:39:51.820Z,1003.02
2018-08-24T05:40:51.820Z,1003.02
2018-08-24T05:41:51.818Z,1003.00
2018-08-24T05:42:51.812Z,1003.04
2018-08-24T05:43:51.809Z,1003.04
2018-08-24T05:44:51.805Z,1003.03
2018-08-24T05:45:51.798Z,1003.05
2018-08-24T05:46:51.799Z,1003.03
2018-08-24T05:47:51.789Z,1003.05
2018-08-24T05:48:51.884Z,1003.10
2018-08-24T05:49:51.786Z,1003.08
2018-08-24T05:50:51.783Z,1003.06
2018-08-24T05:51:51.778Z,1003.08
2018-08-24T05:52:51.776Z,1003.09
2018-08-24T05:53:51.770Z,1003.07
2018-08-24T05:54:51.765Z,1003.06
2018-08-24T05:55:51.764Z,1003.06
2018-08-24T05:56:51.759Z,1003.05
2018-08-24T05:57:51.759Z,1003.03
2018-08-24T05:58:51.760Z,1003.04
2018-08-24T05:59:51.751Z,1003.05
2018-08-24T06:00:51.756Z,1003.03
2018-08-24T06:01:51.740Z,1003.07
2018-08-24T06:02:51.739Z,1003.05
2018-08-24T06:03:51.734Z,1003.04
2018-08-24T06:04:51.732Z,1003.03
2018-08-24T06:05:51.816Z,1003.01
2018-08-24T06:06:51.728Z,1003.01
2018-08-24T06:07:51.722Z,1003.02
2018-08-24T06:08:51.726Z,1002.92
2018-08-24T06:09:51.717Z,1002.97
2018-08-24T06:10:51.723Z,1002.98
2018-08-24T06:11:51.710Z,1003.03
2018-08-24T06:12:51.709Z,1003.01
2018-08-24T06:13:51.701Z,1002.99
2018-08-24T06:14:51.691Z,1002.98
2018-08-24T06:15:51.747Z,1003.06
2018-08-24T06:16:51.793Z,1003.10
2018-08-24T06:17:51.684Z,1003.06
2018-08-24T06:18:51.679Z,1003.05
2018-08-24T06:19:51.683Z,1003.11
2018-08-24T06:20:51.682Z,1003.08
2018-08-24T06:21:51.723Z,1003.18
2018-08-24T06:22:51.665Z,1003.12
2018-08-24T06:23:51.660Z,1003.17
2018-08-24T06:24:51.655Z,1003.11
2018-08-24T06:25:51.657Z,1003.18
2018-08-24T06:26:51.649Z,1003.18
2018-08-24T06:27:51.645Z,1003.24
2018-08-24T06:28:51.644Z,1003.25
2018-08-24T06:29:51.639Z,1003.26
2018-08-24T06:30:51.641Z,1003.21
2018-08-24T06:31:51.633Z,1003.25
2018-08-24T06:32:51.696Z,1003.23
2018-08-24T06:33:51.627Z,1003.20
2018-08-24T06:34:51.618Z,1003.22
2018-08-24T06:35:51.617Z,1003.20
2018-08-24T06:36:51.634Z,1003.19
2018-08-24T06:37:51.618Z,1003.22
2018-08-24T06:38:51.608Z,1003.19
2018-08-24T06:39:51.637Z,1003.24
2018-08-24T06:40:51.612Z,1003.28
2018-08-24T06:41:51.640Z,1003.23
2018-08-24T06:42:51.596Z,1003.25
2018-08-24T06:43:51.593Z,1003.26
2018-08-24T06:44:51.583Z,1003.22
2018-08-24T06:45:51.584Z,1003.18
2018-08-24T06:46:51.594Z,1003.24
2018-08-24T06:47:51.585Z,1003.23
2018-08-24T06:48:51.576Z,1003.24
2018-08-24T06:49:51.574Z,1003.22
2018-08-24T06:50:51.565Z,1003.24
2018-08-24T06:51:51.560Z,1003.24
2018-08-24T06:52:51.571Z,1003.27
2018-08-24T06:53:51.639Z,1003.29
2018-08-24T06:54:51.548Z,1003.28
2018-08-24T06:55:51.546Z,1003.32
2018-08-24T06:56:51.543Z,1003.41
2018-08-24T06:57:51.546Z,1003.38
2018-08-24T06:58:51.533Z,1003.40
2018-08-24T06:59:51.531Z,1003.43
2018-08-24T07:00:51.527Z,1003.45
2018-08-24T07:01:51.529Z,1003.47
2018-08-24T07:02:51.519Z,1003.46
2018-08-24T07:03:51.513Z,1003.44
2018-08-24T07:04:51.515Z,1003.41
2018-08-24T07:05:51.526Z,1003.44
2018-08-24T07:06:51.509Z,1003.41
2018-08-24T07:07:51.505Z,1003.44
2018-08-24T07:08:51.500Z,1003.45
2018-08-24T07:09:51.492Z,1003.42
2018-08-24T07:10:51.495Z,1003.46
2018-08-24T07:11:51.489Z,1003.49
2018-08-24T07:12:51.540Z,1003.54
2018-08-24T07:13:51.482Z,1003.58
2018-08-24T07:14:51.477Z,1003.53
2018-08-24T07:15:51.474Z,1003.54
2018-08-24T07:16:51.471Z,1003.58
2018-08-24T07:17:51.466Z,1003.48
2018-08-24T07:18:51.469Z,1003.51
2018-08-24T07:19:51.457Z,1003.42
2018-08-24T07:20:51.459Z,1003.42
2018-08-24T07:21:51.474Z,1003.44
2018-08-24T07:22:51.451Z,1003.48
2018-08-24T07:23:51.444Z,1003.48
2018-08-24T07:24:51.443Z,1003.48
2018-08-24T07:25:51.438Z,1003.48
2018-08-24T07:26:51.437Z,1003.49
2018-08-24T07:27:51.446Z,1003.46
2018-08-24T07:28:51.428Z,1003.46
2018-08-24T07:29:51.424Z,1003.37
2018-08-24T07:30:51.426Z,1003.44
2018-08-24T07:31:51.421Z,1003.48
2018-08-24T07:32:51.419Z,1003.42
2018-08-24T07:33:51.436Z,1003.46
2018-08-24T07:34:51.408Z,1003.48
2018-08-24T07:35:51.407Z,1003.45
2018-08-24T07:36:51.402Z,1003.49
2018-08-24T07:37:51.402Z,1003.51
2018-08-24T07:38:51.394Z,1003.54
2018-08-24T07:39:51.395Z,1003.56
2018-08-24T07:40:51.390Z,1003.64
2018-08-24T07:41:51.426Z,1003.65
2018-08-24T07:42:51.382Z,1003.74
2018-08-24T07:43:51.379Z,1003.71
2018-08-24T07:44:51.389Z,1003.75
2018-08-24T07:45:51.372Z,1003.71
2018-08-24T07:46:51.377Z,1003.66
2018-08-24T07:47:51.364Z,1003.71
2018-08-24T07:48:51.363Z,1003.74
2018-08-24T07:49:51.361Z,1003.71
2018-08-24T07:50:51.430Z,1003.77
2018-08-24T07:51:51.353Z,1003.76
2018-08-24T07:52:51.347Z,1003.76
2018-08-24T07:53:51.348Z,1003.79
2018-08-24T07:54:51.339Z,1003.78
2018-08-24T07:55:51.340Z,1003.74
2018-08-24T07:56:51.334Z,1003.83
2018-08-24T07:57:51.346Z,1003.86
2018-08-24T07:58:51.327Z,1003.82
2018-08-24T07:59:51.330Z,1003.90
2018-08-24T08:00:51.324Z,1003.84
2018-08-24T08:01:51.319Z,1003.86
2018-08-24T08:02:51.318Z,1003.89
2018-08-24T08:03:51.314Z,1003.94
2018-08-24T08:04:51.310Z,1003.92
2018-08-24T08:05:51.306Z,1003.95
2018-08-24T08:06:51.308Z,1003.95
2018-08-24T08:07:51.305Z,1003.95
2018-08-24T08:08:51.299Z,1003.93
2018-08-24T08:09:51.292Z,1003.95
2018-08-24T08:10:51.294Z,1003.99
2018-08-24T08:11:51.285Z,1004.01
2018-08-24T08:12:51.284Z,1004.03
2018-08-24T08:13:51.278Z,1004.00
2018-08-24T08:14:51.276Z,1004.04
2018-08-24T08:15:51.274Z,1004.03
2018-08-24T08:16:51.278Z,1004.08
2018-08-24T08:17:51.265Z,1004.12
2018-08-24T08:18:51.266Z,1004.14
2018-08-24T08:19:51.266Z,1004.18
2018-08-24T08:20:51.260Z,1004.15
2018-08-24T08:21:51.255Z,1004.19
2018-08-24T08:22:51.247Z,1004.22
2018-08-24T08:23:51.242Z,1004.25
2018-08-24T08:24:51.328Z,1004.26
2018-08-24T08:25:51.239Z,1004.23
2018-08-24T08:26:51.237Z,1004.20
2018-08-24T08:27:51.230Z,1004.21
2018-08-24T08:28:51.237Z,1004.16
2018-08-24T08:29:51.233Z,1004.18
2018-08-24T08:30:51.227Z,1004.17
2018-08-24T08:31:51.221Z,1004.24
2018-08-24T08:32:51.219Z,1004.24
2018-08-24T08:33:51.219Z,1004.30
2018-08-24T08:34:51.211Z,1004.30
2018-08-24T08:35:51.209Z,1004.33
2018-08-24T08:36:51.212Z,1004.29
2018-08-24T08:37:51.200Z,1004.32
2018-08-24T08:38:51.233Z,1004.37
2018-08-24T08:39:51.194Z,1004.37
2018-08-24T08:40:51.192Z,1004.40
2018-08-24T08:41:51.193Z,1004.41
2018-08-24T08:42:51.184Z,1004.41
2018-08-24T08:43:51.185Z,1004.44
2018-08-24T08:44:51.175Z,1004.44
2018-08-24T08:45:51.175Z,1004.50
2018-08-24T08:46:51.175Z,1004.50
2018-08-24T08:47:51.168Z,1004.53
2018-08-24T08:48:51.172Z,1004.47
2018-08-24T08:49:51.163Z,1004.48
2018-08-24T08:50:51.161Z,1004.50
2018-08-24T08:51:51.171Z,1004.44
2018-08-24T08:52:51.162Z,1004.56
2018-08-24T08:53:51.152Z,1004.53
2018-08-24T08:54:51.154Z,1004.60
2018-08-24T08:55:51.157Z,1004.57
2018-08-24T08:56:51.148Z,1004.60
2018-08-24T08:57:51.144Z,1004.64
2018-08-24T08:58:51.142Z,1004.68
2018-08-24T08:59:51.139Z,1004.65
2018-08-24T09:00:51.137Z,1004.66
2018-08-24T09:01:51.138Z,1004.65
2018-08-24T09:02:51.143Z,1004.65
2018-08-24T09:03:51.135Z,1004.70
2018-08-24T09:04:51.134Z,1004.65
2018-08-24T09:05:51.133Z,1004.64
2018-08-24T09:06:51.137Z,1004.71
2018-08-24T09:07:51.130Z,1004.68
2018-08-24T09:08:51.125Z,1004.64
2018-08-24T09:09:51.124Z,1004.68
2018-08-24T09:10:51.122Z,1004.74
2018-08-24T09:11:51.122Z,1004.71
2018-08-24T09:12:51.179Z,1004.70
2018-08-24T09:13:51.120Z,1004.72
2018-08-24T09:14:51.121Z,1004.73
2018-08-24T09:15:51.124Z,1004.72
2018-08-24T09:16:51.117Z,1004.77
2018-08-24T09:17:51.115Z,1004.82
2018-08-24T09:18:51.115Z,1004.74
2018-08-24T09:19:51.196Z,1004.80
2018-08-24T09:20:51.108Z,1004.80
2018-08-24T09:21:51.116Z,1004.84
2018-08-24T09:22:51.111Z,1004.86
2018-08-24T09:23:51.119Z,1004.81
2018-08-24T09:24:51.121Z,1004.81
2018-08-24T09:25:51.164Z,1004.80
2018-08-24T09:26:51.124Z,1004.86
2018-08-24T09:27:51.115Z,1004.87
2018-08-24T09:28:51.108Z,1004.85
2018-08-24T09:29:51.114Z,1004.81
2018-08-24T09:30:51.114Z,1004.78
2018-08-24T09:31:51.113Z,1004.80
2018-08-24T09:32:51.125Z,1004.83
2018-08-24T09:33:51.114Z,1004.83
2018-08-24T09:34:51.110Z,1004.81
2018-08-24T09:35:51.108Z,1004.91
2018-08-24T09:36:51.110Z,1004.85
2018-08-24T09:37:51.158Z,1004.77
2018-08-24T09:38:51.107Z,1004.81
2018-08-24T09:39:51.110Z,1004.83
2018-08-24T09:40:51.112Z,1004.89
2018-08-24T09:41:51.116Z,1004.83
2018-08-24T09:42:51.109Z,1004.86
2018-08-24T09:43:51.106Z,1004.86
2018-08-24T09:44:51.109Z,1004.86
2018-08-24T09:45:51.111Z,1004.86
2018-08-24T09:46:51.105Z,1004.86
2018-08-24T09:47:51.112Z,1004.92
2018-08-24T09:48:51.110Z,1004.84
2018-08-24T09:49:51.101Z,1004.80
2018-08-24T09:50:51.100Z,1004.85
2018-08-24T09:51:51.151Z,1004.92
2018-08-24T09:52:51.099Z,1004.90
2018-08-24T09:53:51.104Z,1004.85
2018-08-24T09:54:51.104Z,1004.89
2018-08-24T09:55:51.105Z,1004.90
2018-08-24T09:56:51.158Z,1004.83
2018-08-24T09:57:51.104Z,1004.87
2018-08-24T09:58:51.108Z,1004.81
2018-08-24T09:59:51.104Z,1004.93
2018-08-24T10:00:51.106Z,1004.87
2018-08-24T10:01:51.113Z,1004.88
2018-08-24T10:02:51.175Z,1004.93
2018-08-24T10:03:51.113Z,1004.91
2018-08-24T10:04:51.118Z,1004.86
2018-08-24T10:05:51.119Z,1004.87
2018-08-24T10:06:51.204Z,1004.81
2018-08-24T10:07:51.118Z,1004.87
2018-08-24T10:08:51.123Z,1004.91
2018-08-24T10:09:51.124Z,1004.94
2018-08-24T10:10:51.131Z,1004.93
2018-08-24T10:11:51.133Z,1004.95
2018-08-24T10:12:51.139Z,1004.92
2018-08-24T10:13:51.141Z,1004.91
2018-08-24T10:14:51.147Z,1004.87
2018-08-24T10:15:51.150Z,1004.95
2018-08-24T10:16:51.156Z,1004.85
2018-08-24T10:17:51.159Z,1004.84
2018-08-24T10:18:51.165Z,1004.91
2018-08-24T10:19:51.171Z,1004.78
2018-08-24T10:20:51.169Z,1004.86
2018-08-24T10:21:51.176Z,1004.94
2018-08-24T10:22:51.181Z,1004.85
2018-08-24T10:23:51.183Z,1004.81
2018-08-24T10:24:51.184Z,1004.88
2018-08-24T10:25:51.192Z,1004.84
2018-08-24T10:26:51.200Z,1004.83
2018-08-24T10:27:51.203Z,1004.86
2018-08-24T10:28:51.210Z,1004.91
2018-08-24T10:29:51.276Z,1004.95
2018-08-24T10:30:51.211Z,1004.89
2018-08-24T10:31:51.215Z,1004.90
2018-08-24T10:32:51.217Z,1004.91
2018-08-24T10:33:51.230Z,1004.96
2018-08-24T10:34:51.233Z,1004.94
2018-08-24T10:35:51.228Z,1004.91
2018-08-24T10:36:51.233Z,1004.97
2018-08-24T10:37:51.235Z,1004.98
2018-08-24T10:38:51.257Z,1004.92
2018-08-24T10:39:51.234Z,1005.00
2018-08-24T10:40:51.356Z,1005.00
2018-08-24T10:41:51.246Z,1005.03
2018-08-24T10:42:51.248Z,1005.01
2018-08-24T10:43:51.248Z,1004.96
2018-08-24T10:44:51.259Z,1004.99
2018-08-24T10:45:51.253Z,1004.90
2018-08-24T10:46:51.260Z,1004.98
2018-08-24T10:47:51.263Z,1005.03
2018-08-24T10:48:51.264Z,1005.01
2018-08-24T10:49:51.271Z,1005.03
2018-08-24T10:50:51.281Z,1005.02
2018-08-24T10:51:51.276Z,1005.08
2018-08-24T10:52:51.286Z,1005.02
2018-08-24T10:53:51.285Z,1004.99
2018-08-24T10:54:51.316Z,1004.97
2018-08-24T10:55:51.293Z,1005.06
2018-08-24T10:56:51.295Z,1005.09
2018-08-24T10:57:51.296Z,1005.09
2018-08-24T10:58:51.303Z,1005.03
2018-08-24T10:59:51.334Z,1005.05
2018-08-24T11:00:51.311Z,1005.11
2018-08-24T11:01:51.316Z,1005.09
2018-08-24T11:02:51.312Z,1005.05
2018-08-24T11:03:51.332Z,1004.99
2018-08-24T11:04:51.326Z,1005.06
2018-08-24T11:05:51.324Z,1005.08
2018-08-24T11:06:51.333Z,1005.06
2018-08-24T11:07:51.453Z,1004.99
2018-08-24T11:08:51.340Z,1004.99
2018-08-24T11:09:51.356Z,1005.07
2018-08-24T11:10:51.351Z,1005.01
2018-08-24T11:11:51.354Z,1004.98
2018-08-24T11:12:51.357Z,1004.94
2018-08-24T11:13:51.363Z,1004.98
2018-08-24T11:14:51.365Z,1004.96
2018-08-24T11:15:51.373Z,1005.08
2018-08-24T11:16:51.446Z,1004.98
2018-08-24T11:17:51.389Z,1005.08
2018-08-24T11:18:51.390Z,1005.03
2018-08-24T11:19:51.395Z,1005.09
2018-08-24T11:20:51.402Z,1005.09
2018-08-24T11:21:51.808Z,1004.93
2018-08-24T11:22:51.441Z,1005.13
2018-08-24T11:23:51.417Z,1005.04
2018-08-24T11:24:51.420Z,1004.94
2018-08-24T11:25:51.423Z,1005.07
2018-08-24T11:26:51.499Z,1005.04
2018-08-24T11:27:51.435Z,1005.02
2018-08-24T11:28:51.442Z,1005.10
2018-08-24T11:29:51.445Z,1005.06
2018-08-24T11:30:51.455Z,1004.94
2018-08-24T11:31:51.463Z,1005.09
2018-08-24T11:32:51.467Z,1005.05
2018-08-24T11:33:51.527Z,1005.05
2018-08-24T11:34:51.475Z,1005.04
2018-08-24T11:35:51.516Z,1005.08
2018-08-24T11:36:51.487Z,1005.08
2018-08-24T11:37:51.493Z,1005.10
2018-08-24T11:38:51.503Z,1004.95
2018-08-24T11:39:51.508Z,1005.03
2018-08-24T11:40:51.518Z,1005.06
2018-08-24T11:41:51.571Z,1005.04
2018-08-24T11:42:51.527Z,1005.09
2018-08-24T11:43:51.535Z,1005.07
2018-08-24T11:44:51.547Z,1005.14
2018-08-24T11:45:51.537Z,1005.09
2018-08-24T11:46:51.539Z,1005.09
2018-08-24T11:47:51.593Z,1005.08
2018-08-24T11:48:51.558Z,1005.06
2018-08-24T11:49:51.561Z,1005.09
2018-08-24T11:50:51.565Z,1005.09
2018-08-24T11:51:51.569Z,1005.02
2018-08-24T11:52:51.578Z,1005.06
2018-08-24T11:53:51.583Z,1004.97
2018-08-24T11:54:51.586Z,1004.98
2018-08-24T11:55:51.590Z,1004.88
2018-08-24T11:56:51.600Z,1005.05
2018-08-24T11:57:51.611Z,1005.05
2018-08-24T11:58:51.615Z,1005.06
2018-08-24T11:59:51.636Z,1005.00
2018-08-24T12:00:51.624Z,1005.12
2018-08-24T12:01:51.622Z,1005.01
2018-08-24T12:02:51.631Z,1005.09
2018-08-24T12:03:51.635Z,1005.03
2018-08-24T12:04:51.642Z,1005.01
2018-08-24T12:05:51.641Z,1005.03