createdAt,value
2019-03-21T11:44:35.366Z,12.00
2019-03-21T11:46:39.474Z,12.10
2019-03-21T11:48:43.327Z,12.10
2019-03-21T11:50:49.172Z,12.00
2019-03-21T11:52:52.888Z,12.00
2019-03-21T11:54:56.912Z,12.00
2019-03-21T11:57:00.923Z,12.00
2019-03-21T11:59:07.108Z,12.00
2019-03-21T12:01:10.800Z,12.00
2019-03-21T12:03:14.778Z,12.00
2019-03-21T12:05:20.307Z,12.00
2019-03-21T12:07:24.305Z,12.00
2019-03-21T12:09:32.525Z,12.10
2019-03-21T12:11:33.734Z,12.20
2019-03-21T12:13:37.574Z,12.20
2019-03-21T12:15:41.511Z,12.40
2019-03-21T12:17:45.373Z,12.40
2019-03-21T12:19:49.385Z,12.40
2019-03-21T12:21:54.939Z,12.40
2019-03-21T12:23:58.876Z,12.50
2019-03-21T12:26:04.363Z,12.60
2019-03-21T12:28:08.236Z,12.60
2019-03-21T12:30:17.669Z,12.70
2019-03-21T12:32:21.719Z,12.70
2019-03-21T12:34:25.620Z,12.80
2019-03-21T12:36:29.569Z,12.70
2019-03-21T12:38:33.539Z,12.80
2019-03-21T12:40:37.485Z,12.80
2019-03-21T12:42:41.282Z,12.70
2019-03-21T12:44:45.185Z,12.70
2019-03-21T12:46:49.584Z,12.80
2019-03-21T12:48:53.386Z,13.00
2019-03-21T12:50:57.340Z,13.00
2019-03-21T12:53:01.287Z,12.90
2019-03-21T12:55:07.141Z,13.00
2019-03-21T12:57:11.010Z,13.00
2019-03-21T12:59:14.910Z,12.90
2019-03-21T13:01:18.750Z,12.90
2019-03-21T13:03:22.642Z,13.10
2019-03-21T13:05:32.977Z,13.10
2019-03-21T13:07:36.807Z,13.10
2019-03-21T13:09:40.651Z,13.30
2019-03-21T13:11:44.595Z,13.50
2019-03-21T13:13:51.694Z,13.50
2019-03-21T13:15:55.539Z,13.60
2019-03-21T13:18:00.582Z,13.80
2019-03-21T13:20:06.828Z,14.00
2019-03-21T13:22:10.692Z,14.20
2019-03-21T13:24:18.214Z,14.20
2019-03-21T13:26:20.208Z,14.20
2019-03-21T13:28:24.168Z,14.30
2019-03-21T13:30:28.055Z,14.30
2019-03-21T13:32:31.866Z,14.30
2019-03-21T13:34:35.921Z,14.20
2019-03-21T13:36:40.014Z,14.00
2019-03-21T13:38:44.095Z,14.00
2019-03-21T13:40:48.311Z,14.00
2019-03-21T13:42:52.415Z,13.90
2019-03-21T13:44:56.278Z,13.80
2019-03-21T13:47:00.226Z,13.70
2019-03-21T13:49:06.055Z,13.60
2019-03-21T13:51:10.276Z,13.60
2019-03-21T13:53:18.979Z,13.60
2019-03-21T13:55:19.756Z,13.60
2019-03-21T13:57:23.951Z,13.60
2019-03-21T13:59:27.896Z,13.50
2019-03-21T14:01:31.839Z,13.50
2019-03-21T14:03:35.790Z,13.40
2019-03-21T14:05:39.755Z,13.40
2019-03-21T14:07:43.638Z,13.50
2019-03-21T14:09:47.490Z,13.50
2019-03-21T14:11:51.351Z,13.40
2019-03-21T14:13:55.274Z,13.50
2019-03-21T14:15:59.218Z,13.40
2019-03-21T14:18:04.607Z,13.50
2019-03-21T14:20:13.278Z,13.60
2019-03-21T14:22:17.249Z,13.50
2019-03-21T14:24:21.418Z,13.60
2019-03-21T14:26:25.386Z,13.70
2019-03-21T14:28:29.330Z,13.70
2019-03-21T14:30:33.827Z,13.70
2019-03-21T14:32:37.980Z,13.80
2019-03-21T14:34:42.146Z,14.10
2019-03-21T14:36:46.068Z,14.40
2019-03-21T14:38:49.930Z,14.50
2019-03-21T14:40:53.815Z,14.50
2019-03-21T14:42:57.760Z,14.40
2019-03-21T14:45:02.080Z,14.40
2019-03-21T14:47:05.921Z,14.40
2019-03-21T14:49:09.838Z,14.30
2019-03-21T14:51:13.771Z,14.20
2019-03-21T14:53:28.436Z,14.20
2019-03-21T14:55:23.218Z,14.20
2019-03-21T14:57:27.073Z,14.20
2019-03-21T14:59:30.913Z,14.20
2019-03-21T15:01:34.806Z,14.10
2019-03-21T15:03:38.684Z,14.00
2019-03-21T15:05:42.654Z,14.00
2019-03-21T15:07:46.763Z,14.00
2019-03-21T15:09:50.730Z,14.00
2019-03-21T15:11:55.097Z,14.30
2019-03-21T15:13:59.182Z,14.50
2019-03-21T15:16:03.430Z,14.60
2019-03-21T15:18:07.422Z,15.00
2019-03-21T15:20:16.274Z,15.40
2019-03-21T15:22:20.461Z,15.60
2019-03-21T15:24:24.498Z,15.60
2019-03-21T15:26:28.571Z,15.90
2019-03-21T15:28:32.727Z,16.20
2019-03-21T15:30:36.724Z,16.30
2019-03-21T15:32:41.861Z,16.60
2019-03-21T15:34:46.072Z,16.60
2019-03-21T15:36:50.196Z,16.60
2019-03-21T15:38:54.844Z,16.70
2019-03-21T15:40:58.945Z,16.80
2019-03-21T15:43:03.022Z,16.80
2019-03-21T15:45:22.217Z,16.80
2019-03-21T15:47:20.861Z,16.80
2019-03-21T15:49:24.713Z,16.70
2019-03-21T15:51:29.199Z,16.50
2019-03-21T15:53:33.276Z,16.40
2019-03-21T15:55:37.159Z,16.40
2019-03-21T15:57:41.037Z,16.30
2019-03-21T15:59:44.988Z,16.00
2019-03-21T16:01:48.985Z,15.80
2019-03-21T16:03:53.006Z,15.70
2019-03-21T16:05:56.883Z,15.70
2019-03-21T16:08:01.434Z,15.60
2019-03-21T16:10:07.202Z,15.30
2019-03-21T16:12:11.397Z,15.10
2019-03-21T16:14:15.370Z,15.00
2019-03-21T16:16:19.392Z,14.80
2019-03-21T16:18:23.448Z,14.60
2019-03-21T16:20:27.807Z,14.40
2019-03-21T16:22:31.666Z,14.30
2019-03-21T16:24:35.515Z,14.30
2019-03-21T16:26:39.458Z,14.10
2019-03-21T16:28:43.311Z,14.00
2019-03-21T16:30:47.334Z,14.00
2019-03-21T16:32:51.291Z,13.90
2019-03-21T16:34:55.222Z,13.90
2019-03-21T16:36:59.066Z,13.80
2019-03-21T16:39:07.225Z,13.80
2019-03-21T16:41:11.987Z,13.80
2019-03-21T16:43:16.129Z,13.70
2019-03-21T16:45:21.183Z,13.70
2019-03-21T16:47:25.498Z,13.70
2019-03-21T16:49:29.319Z,13.60
2019-03-21T16:51:33.209Z,13.60
2019-03-21T16:53:37.128Z,13.50
2019-03-21T16:55:40.959Z,13.50
2019-03-21T16:57:45.367Z,13.40
2019-03-21T16:59:49.383Z,13.30
2019-03-21T17:01:53.221Z,13.30
2019-03-21T17:03:57.066Z,13.20
2019-03-21T17:06:01.001Z,13.10
2019-03-21T17:08:20.613Z,13.10
2019-03-21T17:10:33.695Z,13.00
2019-03-21T17:22:19.342Z,12.70
2019-03-21T17:24:29.244Z,12.70
2019-03-21T17:26:30.631Z,12.60
2019-03-21T17:28:34.565Z,12.50
2019-03-21T17:30:38.539Z,12.50
2019-03-21T17:32:48.854Z,12.50
2019-03-21T17:34:52.757Z,12.40
2019-03-21T17:36:56.698Z,12.30
2019-03-21T17:39:00.727Z,12.20
2019-03-21T17:42:01.125Z,12.20
2019-03-21T17:44:04.788Z,12.10
2019-03-21T17:46:08.856Z,12.10
2019-03-21T17:48:12.879Z,12.00
2019-03-21T17:50:18.202Z,12.00
2019-03-21T17:52:21.986Z,11.80
2019-03-21T17:54:26.485Z,11.70
2019-03-21T17:56:33.935Z,11.70
2019-03-21T17:58:38.216Z,11.70
2019-03-21T18:00:42.326Z,11.60
2019-03-21T18:02:46.538Z,11.50
2019-03-21T18:04:50.922Z,11.50
2019-03-21T18:06:54.902Z,11.40
2019-03-21T18:08:58.807Z,11.40
2019-03-21T18:11:04.280Z,11.30
2019-03-21T18:13:08.272Z,11.30
2019-03-21T18:15:16.727Z,11.30
2019-03-21T18:17:20.684Z,11.20
2019-03-21T18:19:26.074Z,11.20
2019-03-21T18:21:29.982Z,11.00
2019-03-21T18:23:34.092Z,11.10
2019-03-21T18:25:43.015Z,11.10
2019-03-21T18:30:34.436Z,10.90
2019-03-21T18:32:35.793Z,10.90
2019-03-21T18:35:03.770Z,10.80
2019-03-21T18:37:07.162Z,10.90
2019-03-21T18:39:11.162Z,10.90
2019-03-21T18:41:15.169Z,10.80
2019-03-21T18:43:19.176Z,10.80
2019-03-21T18:45:23.016Z,10.70
2019-03-21T18:47:27.028Z,10.70
2019-03-21T18:49:31.035Z,10.70
2019-03-21T18:51:35.044Z,10.70
2019-03-21T18:53:38.952Z,10.70
2019-03-21T18:55:43.868Z,10.70
2019-03-21T18:57:47.717Z,10.60
2019-03-21T18:59:51.586Z,10.60
2019-03-21T19:01:58.736Z,10.60
2019-03-21T19:04:01.147Z,10.50
2019-03-21T19:06:05.432Z,10.40
2019-03-21T19:08:09.338Z,10.50
2019-03-21T19:10:14.601Z,10.50
2019-03-21T19:12:18.563Z,10.40
2019-03-21T19:14:22.507Z,10.20
2019-03-21T19:16:26.417Z,10.20
2019-03-21T19:18:30.380Z,10.20
2019-03-21T19:20:34.489Z,10.10
2019-03-21T19:22:38.349Z,10.00
2019-03-21T19:24:42.234Z,10.00
2019-03-21T19:26:46.307Z,9.90
2019-03-21T19:28:50.723Z,9.90
2019-03-21T19:30:54.841Z,9.80
2019-03-21T19:32:58.761Z,9.80
2019-03-21T19:35:02.850Z,9.70
2019-03-21T19:37:06.754Z,9.60
2019-03-21T19:39:10.622Z,9.60
2019-03-21T19:41:14.504Z,9.60
2019-03-21T19:43:18.590Z,9.50
2019-03-21T19:45:22.432Z,9.50
2019-03-21T19:47:30.184Z,9.50
2019-03-21T19:49:32.028Z,9.40
2019-03-21T19:51:36.037Z,9.40
2019-03-21T19:53:39.894Z,9.40
2019-03-21T19:55:43.830Z,9.40
2019-03-21T20:00:30.232Z,9.20
2019-03-21T20:02:34.053Z,9.20
2019-03-21T20:04:37.907Z,9.20
2019-03-21T20:06:41.808Z,9.20
2019-03-21T20:08:45.652Z,9.10
2019-03-21T20:10:49.497Z,9.10
2019-03-21T20:12:53.496Z,9.20
2019-03-21T20:14:57.391Z,9.20
2019-03-21T20:17:01.247Z,9.20
2019-03-21T20:19:05.194Z,9.20
2019-03-21T20:21:09.087Z,9.10
2019-03-21T20:23:12.980Z,9.10
2019-03-21T20:25:16.977Z,9.00
2019-03-21T20:27:20.846Z,9.00
2019-03-21T20:29:24.722Z,8.90
2019-03-21T20:31:29.243Z,8.90
2019-03-21T20:33:36.364Z,8.90
2019-03-21T20:35:40.357Z,8.90
2019-03-21T20:37:44.616Z,8.80
2019-03-21T20:39:48.540Z,8.90
2019-03-21T20:41:52.395Z,8.80
2019-03-21T20:43:56.323Z,8.90
2019-03-21T20:46:00.298Z,9.00
2019-03-21T20:48:04.267Z,8.80
2019-03-21T20:50:08.861Z,8.80
2019-03-21T20:52:12.739Z,8.80
2019-03-21T20:54:16.620Z,8.70
2019-03-21T20:56:20.606Z,8.70
2019-03-21T20:58:24.418Z,8.70
2019-03-21T21:00:31.092Z,8.80
2019-03-21T21:02:35.101Z,8.60
2019-03-21T21:04:38.967Z,8.50
2019-03-21T21:06:42.886Z,8.50
2019-03-21T21:08:46.873Z,8.50
2019-03-21T21:10:50.782Z,8.50
2019-03-21T21:12:54.554Z,8.40
2019-03-21T21:14:58.421Z,8.40
2019-03-21T21:17:02.410Z,8.40
2019-03-21T21:19:06.194Z,8.40
2019-03-21T21:21:10.153Z,8.40
2019-03-21T21:23:14.005Z,8.40
2019-03-21T21:25:17.904Z,8.40
2019-03-21T21:27:21.808Z,8.30
2019-03-21T21:29:25.695Z,8.30
2019-03-21T21:31:29.518Z,8.30
2019-03-21T21:33:33.422Z,8.30
2019-03-21T21:35:37.391Z,8.30
2019-03-21T21:37:41.276Z,8.30
2019-03-21T21:39:45.335Z,8.20
2019-03-21T21:41:49.144Z,8.20
2019-03-21T21:43:53.018Z,8.10
2019-03-21T21:45:57.286Z,8.10
2019-03-21T21:48:01.213Z,8.00
2019-03-21T21:50:07.862Z,8.00
2019-03-21T21:52:11.833Z,8.00
2019-03-21T21:54:15.679Z,8.00
2019-03-21T21:56:19.873Z,7.90
2019-03-21T21:58:24.152Z,8.00
2019-03-21T22:00:28.001Z,8.00
2019-03-21T22:02:31.834Z,8.00
2019-03-21T22:04:35.687Z,7.90
2019-03-21T22:06:39.607Z,8.00
2019-03-21T22:08:43.419Z,7.90
2019-03-21T22:10:47.261Z,8.00
2019-03-21T22:12:51.197Z,8.00
2019-03-21T22:14:55.092Z,8.00
2019-03-21T22:16:59.084Z,8.00
2019-03-21T22:19:02.932Z,8.00
2019-03-21T22:21:06.851Z,8.00
2019-03-21T22:23:10.712Z,8.00
2019-03-21T22:25:14.776Z,8.00
2019-03-21T22:27:18.682Z,7.90
2019-03-21T22:29:22.677Z,7.90
2019-03-21T22:31:26.518Z,7.90
2019-03-21T22:33:30.408Z,7.90
2019-03-21T22:35:34.653Z,7.80
2019-03-21T22:37:38.514Z,7.80
2019-03-21T22:39:42.381Z,7.70
2019-03-21T22:41:46.267Z,7.60
2019-03-21T22:43:50.099Z,7.50
2019-03-21T22:45:54.030Z,7.40
2019-03-21T22:47:58.134Z,7.40
2019-03-21T22:50:01.988Z,7.30
2019-03-21T22:52:05.819Z,7.40
2019-03-21T22:54:09.778Z,7.30
2019-03-21T22:56:13.640Z,7.30
2019-03-21T22:58:17.530Z,7.30
2019-03-21T23:00:30.030Z,7.40
2019-03-21T23:02:33.994Z,7.40
2019-03-21T23:04:37.856Z,7.40
2019-03-21T23:06:41.815Z,7.50
2019-03-21T23:08:45.665Z,7.50
2019-03-21T23:10:49.548Z,7.40
2019-03-21T23:12:53.363Z,7.40
2019-03-21T23:14:57.295Z,7.40
2019-03-21T23:17:01.171Z,7.40
2019-03-21T23:19:05.012Z,7.40
2019-03-21T23:21:08.955Z,7.40
2019-03-21T23:23:12.777Z,7.30
2019-03-21T23:25:17.076Z,7.30
2019-03-21T23:27:22.530Z,7.30
2019-03-21T23:29:26.407Z,7.20
2019-03-21T23:31:30.294Z,7.20
2019-03-21T23:33:34.539Z,7.10
2019-03-21T23:35:38.407Z,7.10
2019-03-21T23:37:42.278Z,7.00
2019-03-21T23:39:46.192Z,6.90
2019-03-21T23:41:49.992Z,6.90
2019-03-21T23:43:53.866Z,6.90
2019-03-21T23:45:57.801Z,7.00
2019-03-21T23:48:01.819Z,7.00
2019-03-21T23:50:07.792Z,7.00
2019-03-21T23:52:11.666Z,7.00
2019-03-21T23:54:15.547Z,7.00
2019-03-21T23:56:19.428Z,6.90
2019-03-21T23:58:23.402Z,6.90
