createdAt,value
2022-07-31T00:04:17.845Z,3.10
2022-07-31T00:09:53.080Z,3.72
2022-07-31T00:15:16.848Z,4.03
2022-07-31T00:20:38.705Z,3.47
2022-07-31T00:26:00.521Z,3.33
2022-07-31T00:31:22.372Z,3.45
2022-07-31T00:36:44.224Z,3.30
2022-07-31T00:42:06.289Z,3.38
2022-07-31T00:47:28.207Z,3.10
2022-07-31T00:52:51.715Z,3.30
2022-07-31T00:58:13.544Z,4.00
2022-07-31T01:03:35.420Z,3.25
2022-07-31T01:08:57.286Z,3.22
2022-07-31T01:14:24.953Z,3.28
2022-07-31T01:19:48.643Z,3.50
2022-07-31T01:25:22.749Z,9.30
2022-07-31T01:31:10.650Z,2.90
2022-07-31T01:36:42.040Z,3.45
2022-07-31T01:42:09.072Z,2.72
2022-07-31T01:47:32.944Z,3.15
2022-07-31T01:52:57.500Z,2.83
2022-07-31T01:58:21.488Z,3.08
2022-07-31T02:03:45.415Z,3.28
2022-07-31T02:09:07.945Z,3.80
2022-07-31T02:14:30.769Z,2.80
2022-07-31T02:20:00.357Z,2.75
2022-07-31T02:25:22.745Z,2.60
2022-07-31T02:30:46.785Z,2.80
2022-07-31T02:36:10.352Z,3.25
2022-07-31T02:41:32.278Z,3.05
2022-07-31T02:46:55.313Z,2.80
2022-07-31T02:52:17.395Z,2.92
2022-07-31T02:57:39.335Z,3.15
2022-07-31T03:03:06.299Z,2.85
2022-07-31T03:08:28.575Z,3.25
2022-07-31T03:13:53.818Z,2.90
2022-07-31T03:19:16.517Z,3.22
2022-07-31T03:24:38.406Z,2.92
2022-07-31T03:30:00.317Z,3.00
2022-07-31T03:35:23.512Z,3.30
2022-07-31T03:40:45.578Z,3.35
2022-07-31T03:46:08.152Z,3.30
2022-07-31T03:51:31.489Z,2.97
2022-07-31T03:56:56.752Z,3.35
2022-07-31T04:02:19.125Z,3.22
2022-07-31T04:07:41.100Z,3.70
2022-07-31T04:13:04.298Z,3.17
2022-07-31T04:18:26.120Z,3.00
2022-07-31T04:23:49.680Z,3.05
2022-07-31T04:29:12.302Z,2.90
2022-07-31T04:34:34.179Z,2.70
2022-07-31T04:39:56.017Z,2.60
2022-07-31T04:45:18.032Z,2.67
2022-07-31T04:50:39.880Z,1.90
2022-07-31T04:56:01.724Z,2.45
2022-07-31T05:01:23.694Z,2.28
2022-07-31T05:06:48.049Z,1.95
2022-07-31T05:12:09.875Z,1.88
2022-07-31T05:17:31.706Z,2.60
2022-07-31T05:22:53.559Z,1.90
2022-07-31T05:28:15.405Z,1.70
2022-07-31T05:33:39.703Z,1.63
2022-07-31T05:39:01.752Z,1.80
2022-07-31T05:44:23.644Z,1.48
2022-07-31T05:49:45.515Z,1.30
2022-07-31T05:55:07.788Z,1.38
2022-07-31T06:00:29.625Z,1.60
2022-07-31T06:05:51.699Z,1.73
2022-07-31T06:11:13.565Z,1.90
2022-07-31T06:16:36.288Z,1.80
2022-07-31T06:21:58.175Z,1.50
2022-07-31T06:27:33.408Z,1.73
2022-07-31T06:32:56.075Z,1.75
2022-07-31T06:38:17.894Z,1.20
2022-07-31T06:43:39.700Z,1.30
2022-07-31T06:49:05.547Z,1.60
2022-07-31T06:54:30.212Z,1.60
2022-07-31T06:59:52.014Z,1.45
2022-07-31T07:05:13.923Z,1.70
2022-07-31T07:10:35.747Z,1.63
2022-07-31T07:15:57.805Z,1.73
2022-07-31T07:21:19.734Z,1.80
2022-07-31T07:26:41.594Z,2.08
2022-07-31T07:32:03.946Z,2.20
2022-07-31T07:37:26.933Z,2.50
2022-07-31T07:42:48.957Z,2.53
2022-07-31T07:48:10.799Z,2.53
2022-07-31T07:53:32.619Z,2.67
2022-07-31T07:58:54.446Z,2.67
2022-07-31T08:04:16.275Z,3.00
2022-07-31T08:09:38.205Z,2.83
2022-07-31T08:15:00.029Z,2.80
2022-07-31T08:20:21.989Z,2.70
2022-07-31T08:25:44.044Z,2.40
2022-07-31T08:31:06.165Z,2.92
2022-07-31T08:36:27.999Z,2.55
2022-07-31T08:41:49.842Z,3.30
2022-07-31T08:47:15.464Z,2.60
2022-07-31T08:52:37.670Z,2.63
2022-07-31T08:57:59.639Z,2.55
2022-07-31T09:03:21.683Z,2.42
2022-07-31T09:08:43.536Z,2.45
2022-07-31T09:14:05.411Z,2.80
2022-07-31T09:19:56.435Z,2.70
2022-07-31T09:25:18.288Z,2.30
2022-07-31T09:30:55.884Z,2.88
2022-07-31T09:36:23.187Z,3.10
2022-07-31T09:41:56.524Z,3.00
2022-07-31T09:47:29.342Z,4.05
2022-07-31T09:52:59.190Z,3.55
2022-07-31T09:58:23.436Z,3.72
2022-07-31T10:03:46.300Z,3.40
2022-07-31T10:09:09.674Z,2.78
2022-07-31T10:14:35.185Z,2.78
2022-07-31T10:20:01.634Z,2.58
2022-07-31T10:25:28.923Z,2.38
2022-07-31T10:30:50.916Z,2.25
2022-07-31T10:36:21.312Z,2.00
2022-07-31T10:42:05.023Z,1.60
2022-07-31T10:47:26.920Z,1.92
2022-07-31T10:52:48.815Z,1.60
2022-07-31T10:58:11.532Z,1.60
2022-07-31T11:03:42.388Z,1.80
2022-07-31T11:09:04.634Z,1.75
2022-07-31T11:14:36.645Z,1.90
2022-07-31T11:19:58.564Z,2.08
2022-07-31T11:25:20.991Z,1.85
2022-07-31T11:31:07.013Z,2.22
2022-07-31T11:36:28.927Z,2.17
2022-07-31T11:41:50.825Z,2.33
2022-07-31T11:48:09.391Z,2.78
2022-07-31T11:53:02.706Z,2.38
2022-07-31T11:58:26.521Z,2.78
2022-07-31T12:03:49.983Z,2.60
2022-07-31T12:10:02.291Z,2.72
2022-07-31T12:14:54.100Z,3.03
2022-07-31T12:20:29.817Z,3.33
2022-07-31T12:25:56.666Z,3.50
2022-07-31T12:31:18.528Z,4.10
2022-07-31T12:36:40.472Z,3.15
2022-07-31T12:42:02.454Z,3.92
2022-07-31T12:47:26.817Z,4.35
2022-07-31T12:52:48.807Z,4.30
2022-07-31T12:58:10.676Z,4.05
2022-07-31T13:03:45.427Z,3.67
2022-07-31T13:09:08.350Z,4.00
2022-07-31T13:14:30.147Z,4.75
2022-07-31T13:19:51.974Z,5.30
2022-07-31T13:25:13.822Z,5.60
2022-07-31T13:30:35.696Z,5.40
2022-07-31T13:35:57.518Z,5.68
2022-07-31T13:41:19.387Z,5.60
2022-07-31T13:46:41.272Z,4.93
2022-07-31T13:52:03.733Z,5.30
2022-07-31T13:57:25.718Z,4.60
2022-07-31T14:02:49.115Z,5.20
2022-07-31T14:08:31.758Z,4.10
2022-07-31T14:13:52.990Z,3.83
2022-07-31T14:19:14.800Z,3.72
2022-07-31T14:24:36.656Z,3.22
2022-07-31T14:29:58.487Z,3.20
2022-07-31T14:35:20.538Z,2.53
2022-07-31T14:40:42.394Z,2.40
2022-07-31T14:46:06.110Z,2.50
2022-07-31T14:51:28.689Z,2.40
2022-07-31T14:57:01.254Z,1.92
2022-07-31T15:02:24.148Z,2.50
2022-07-31T15:07:47.179Z,1.70
2022-07-31T15:13:09.425Z,2.10
2022-07-31T15:18:31.311Z,2.63
2022-07-31T15:23:53.130Z,3.80
2022-07-31T15:29:14.953Z,2.70
2022-07-31T15:34:36.809Z,1.42
2022-07-31T15:40:03.025Z,1.60
2022-07-31T15:45:25.339Z,2.88
2022-07-31T15:50:47.162Z,1.17
2022-07-31T15:56:09.054Z,1.70
2022-07-31T16:01:30.967Z,1.20
2022-07-31T16:06:52.841Z,2.40
2022-07-31T16:12:14.679Z,2.13
2022-07-31T16:17:36.672Z,1.40
2022-07-31T16:23:00.084Z,1.05
2022-07-31T16:28:22.030Z,1.42
2022-07-31T16:33:43.929Z,1.85
2022-07-31T16:39:20.458Z,1.85
2022-07-31T16:44:42.693Z,2.13
2022-07-31T16:50:04.737Z,3.15
2022-07-31T16:56:01.119Z,3.47
2022-07-31T17:04:04.703Z,3.20
2022-07-31T17:09:26.668Z,4.32
2022-07-31T17:14:48.513Z,3.25
2022-07-31T17:20:10.833Z,4.47
2022-07-31T17:25:32.882Z,3.58
2022-07-31T17:30:54.688Z,3.95
2022-07-31T17:36:16.517Z,3.80
2022-07-31T17:41:38.414Z,4.28
2022-07-31T17:47:00.452Z,4.18
2022-07-31T17:52:25.655Z,4.28
2022-07-31T17:57:47.494Z,4.35
2022-07-31T18:03:09.583Z,4.53
2022-07-31T18:08:31.531Z,3.85
2022-07-31T18:13:55.387Z,4.93
2022-07-31T18:19:17.779Z,3.65
2022-07-31T18:24:39.726Z,3.47
2022-07-31T18:30:02.337Z,3.25
2022-07-31T18:35:25.307Z,4.20
2022-07-31T18:40:47.191Z,4.25
2022-07-31T18:46:09.062Z,3.47
2022-07-31T18:51:30.939Z,3.00
2022-07-31T18:56:52.807Z,6.90
2022-07-31T19:02:14.761Z,4.07
2022-07-31T19:07:36.669Z,4.35
2022-07-31T19:12:59.201Z,3.90
2022-07-31T19:18:27.914Z,4.05
2022-07-31T19:23:50.718Z,3.30
2022-07-31T19:29:12.574Z,3.63
2022-07-31T19:34:34.468Z,3.45
2022-07-31T19:39:56.900Z,3.22
2022-07-31T19:45:20.407Z,4.50
2022-07-31T19:50:42.254Z,3.42
2022-07-31T19:56:04.455Z,3.97
2022-07-31T20:01:26.287Z,5.03
2022-07-31T20:06:48.107Z,3.53
2022-07-31T20:12:10.593Z,3.83
2022-07-31T20:17:32.487Z,3.92
2022-07-31T20:22:54.309Z,3.10
2022-07-31T20:28:16.149Z,2.47
2022-07-31T20:33:38.066Z,2.90
2022-07-31T20:38:59.910Z,3.40
2022-07-31T20:44:21.893Z,3.20
2022-07-31T20:49:45.160Z,3.55
2022-07-31T20:55:07.235Z,3.30
2022-07-31T21:00:29.250Z,3.00
2022-07-31T21:05:51.090Z,3.08
2022-07-31T21:11:13.044Z,2.70
2022-07-31T21:16:34.866Z,2.53
2022-07-31T21:21:56.691Z,3.15
2022-07-31T21:27:19.315Z,2.55
2022-07-31T21:32:41.401Z,3.97
2022-07-31T21:38:03.569Z,4.32
2022-07-31T21:43:25.625Z,3.45
2022-07-31T21:48:48.628Z,3.38
2022-07-31T21:54:10.476Z,2.50
2022-07-31T21:59:32.349Z,3.30
2022-07-31T22:04:54.196Z,3.60
2022-07-31T22:10:17.891Z,3.33
2022-07-31T22:15:58.987Z,3.10
2022-07-31T22:21:22.317Z,2.75
2022-07-31T22:26:46.038Z,4.07
2022-07-31T22:32:08.785Z,2.78
2022-07-31T22:37:31.115Z,3.47
2022-07-31T22:42:57.524Z,3.72
2022-07-31T22:48:20.967Z,3.25
2022-07-31T22:53:43.967Z,2.75
2022-07-31T22:59:05.826Z,2.63
2022-07-31T23:04:27.672Z,3.58
2022-07-31T23:09:49.575Z,4.75
2022-07-31T23:15:11.565Z,3.50
2022-07-31T23:20:33.467Z,2.80
2022-07-31T23:25:55.339Z,2.50
2022-07-31T23:31:18.242Z,4.28
2022-07-31T23:36:40.065Z,2.67
2022-07-31T23:42:02.042Z,2.70
2022-07-31T23:47:24.003Z,2.63
2022-07-31T23:53:05.833Z,3.15
2022-07-31T23:58:27.662Z,3.28
