createdAt,value
2024-01-31T00:01:06.821Z,16.33
2024-01-31T00:06:09.487Z,11.43
2024-01-31T00:11:13.464Z,16.80
2024-01-31T00:16:16.462Z,17.30
2024-01-31T00:21:18.974Z,14.13
2024-01-31T00:26:22.700Z,18.87
2024-01-31T00:31:27.158Z,15.07
2024-01-31T00:36:29.931Z,16.33
2024-01-31T00:41:33.688Z,18.50
2024-01-31T00:46:36.202Z,21.83
2024-01-31T00:51:38.607Z,19.20
2024-01-31T00:56:42.495Z,13.23
2024-01-31T01:01:45.231Z,14.97
2024-01-31T01:06:48.586Z,15.83
2024-01-31T01:11:52.857Z,16.63
2024-01-31T01:16:54.995Z,17.03
2024-01-31T01:21:57.980Z,15.00
2024-01-31T01:27:01.524Z,11.43
2024-01-31T01:32:04.196Z,14.33
2024-01-31T01:37:06.537Z,16.23
2024-01-31T01:42:11.946Z,15.40
2024-01-31T01:47:15.583Z,15.87
2024-01-31T01:52:18.649Z,10.17
2024-01-31T01:57:22.899Z,9.83
2024-01-31T02:02:25.479Z,12.03
2024-01-31T02:07:28.842Z,17.90
2024-01-31T02:12:32.424Z,10.73
2024-01-31T02:17:34.905Z,10.27
2024-01-31T02:22:39.016Z,11.07
2024-01-31T02:27:41.190Z,10.37
2024-01-31T02:32:43.310Z,9.60
2024-01-31T02:37:47.747Z,10.27
2024-01-31T02:42:49.831Z,11.50
2024-01-31T02:47:52.469Z,9.50
2024-01-31T02:52:56.568Z,12.87
2024-01-31T02:57:58.604Z,13.03
2024-01-31T03:03:00.694Z,11.83
2024-01-31T03:08:04.400Z,12.60
2024-01-31T03:13:07.348Z,13.83
2024-01-31T03:18:09.453Z,8.73
2024-01-31T03:23:13.738Z,11.80
2024-01-31T03:28:16.063Z,12.00
2024-01-31T03:33:17.759Z,16.87
2024-01-31T03:38:21.783Z,14.43
2024-01-31T03:43:24.680Z,13.97
2024-01-31T03:48:27.514Z,10.60
2024-01-31T03:53:30.980Z,12.60
2024-01-31T03:58:35.438Z,15.10
2024-01-31T04:03:40.066Z,12.83
2024-01-31T04:08:43.948Z,11.30
2024-01-31T04:13:46.820Z,10.60
2024-01-31T04:18:49.561Z,9.83
2024-01-31T04:23:53.446Z,11.13
2024-01-31T04:28:55.635Z,15.33
2024-01-31T04:33:57.608Z,12.77
2024-01-31T04:39:02.541Z,10.73
2024-01-31T04:44:04.751Z,13.27
2024-01-31T04:49:07.064Z,14.50
2024-01-31T04:54:11.475Z,13.17
2024-01-31T04:59:14.773Z,13.10
2024-01-31T05:04:17.207Z,12.83
2024-01-31T05:09:21.164Z,12.60
2024-01-31T05:14:24.780Z,11.33
2024-01-31T05:19:30.558Z,10.73
2024-01-31T05:24:35.366Z,12.37
2024-01-31T05:29:37.447Z,8.83
2024-01-31T05:34:42.330Z,11.63
2024-01-31T05:39:45.701Z,11.60
2024-01-31T05:44:47.306Z,11.40
2024-01-31T05:49:49.479Z,9.67
2024-01-31T05:54:53.369Z,12.10
2024-01-31T05:59:55.757Z,13.40
2024-01-31T06:04:57.630Z,15.13
2024-01-31T06:10:01.885Z,17.80
2024-01-31T06:15:04.037Z,13.97
2024-01-31T06:20:06.776Z,12.40
2024-01-31T06:25:11.387Z,10.57
2024-01-31T06:30:21.076Z,9.47
2024-01-31T06:35:23.319Z,9.60
2024-01-31T06:40:27.417Z,12.67
2024-01-31T06:45:30.318Z,12.67
2024-01-31T06:50:32.514Z,14.00
2024-01-31T06:55:35.756Z,17.70
2024-01-31T07:00:37.948Z,16.43
2024-01-31T07:05:40.610Z,20.10
2024-01-31T07:10:44.195Z,17.80
2024-01-31T07:15:46.799Z,14.40
2024-01-31T07:20:48.932Z,13.10
2024-01-31T07:25:52.366Z,27.00
2024-01-31T07:30:54.510Z,25.97
2024-01-31T07:35:58.115Z,18.97
2024-01-31T07:41:01.649Z,18.80
2024-01-31T07:46:05.144Z,24.03
2024-01-31T07:51:07.831Z,18.53
2024-01-31T07:56:11.265Z,18.83
2024-01-31T08:01:16.085Z,18.87
2024-01-31T08:06:18.837Z,21.47
2024-01-31T08:11:22.891Z,20.10
2024-01-31T08:16:24.966Z,20.03
2024-01-31T08:21:26.925Z,21.13
2024-01-31T08:26:30.430Z,21.23
2024-01-31T08:31:32.573Z,19.13
2024-01-31T08:36:34.703Z,21.07
2024-01-31T08:41:38.606Z,19.27
2024-01-31T08:46:48.319Z,14.23
2024-01-31T08:52:03.776Z,22.83
2024-01-31T08:57:09.668Z,20.97
2024-01-31T09:02:12.015Z,17.50
2024-01-31T09:07:14.513Z,13.40
2024-01-31T09:12:18.170Z,15.17
2024-01-31T09:17:20.584Z,14.17
2024-01-31T09:22:22.626Z,9.67
2024-01-31T09:27:26.123Z,16.97
2024-01-31T09:32:27.896Z,21.73
2024-01-31T09:37:32.376Z,15.93
2024-01-31T09:42:35.592Z,15.37
2024-01-31T09:47:40.994Z,13.97
2024-01-31T09:52:43.267Z,16.27
2024-01-31T09:57:47.329Z,22.47
2024-01-31T10:02:51.017Z,19.43
2024-01-31T10:07:53.289Z,20.77
2024-01-31T10:12:57.031Z,27.10
2024-01-31T10:17:59.054Z,20.20
2024-01-31T10:23:01.396Z,15.70
2024-01-31T10:28:06.479Z,13.93
2024-01-31T10:33:10.618Z,13.30
2024-01-31T10:38:16.166Z,16.57
2024-01-31T10:43:21.266Z,19.07
2024-01-31T10:48:23.659Z,10.97
2024-01-31T10:53:26.108Z,8.80
2024-01-31T10:58:30.650Z,10.13
2024-01-31T11:03:33.314Z,9.60
2024-01-31T11:08:35.607Z,11.20
2024-01-31T11:13:39.130Z,13.53
2024-01-31T11:18:43.495Z,12.00
2024-01-31T11:23:47.552Z,10.03
2024-01-31T11:28:51.096Z,11.17
2024-01-31T11:33:57.042Z,11.30
2024-01-31T11:38:59.631Z,7.80
2024-01-31T11:44:04.218Z,7.13
2024-01-31T11:49:07.322Z,8.43
2024-01-31T11:54:11.137Z,8.57
2024-01-31T11:59:15.340Z,8.33
2024-01-31T12:04:17.890Z,9.03
2024-01-31T12:09:20.051Z,7.67
2024-01-31T12:14:23.877Z,8.63
2024-01-31T12:19:29.502Z,8.33
2024-01-31T12:24:32.214Z,4.80
2024-01-31T12:29:37.875Z,6.20
2024-01-31T12:34:41.427Z,6.77
2024-01-31T12:39:44.856Z,4.33
2024-01-31T12:44:49.044Z,7.97
2024-01-31T12:49:51.046Z,5.47
2024-01-31T12:54:54.001Z,4.97
2024-01-31T13:00:03.391Z,7.97
2024-01-31T13:05:08.968Z,5.70
2024-01-31T13:10:12.075Z,8.23
2024-01-31T13:15:18.848Z,6.93
2024-01-31T13:20:24.969Z,7.93
2024-01-31T13:25:27.625Z,11.52
2024-01-31T13:30:31.449Z,4.80
2024-01-31T13:35:33.869Z,5.28
2024-01-31T13:40:36.388Z,7.88
2024-01-31T13:45:39.919Z,7.30
2024-01-31T13:50:42.066Z,6.65
2024-01-31T13:55:44.576Z,5.15
2024-01-31T14:00:48.731Z,5.43
2024-01-31T14:05:50.889Z,8.10
2024-01-31T14:10:53.508Z,8.15
2024-01-31T14:15:57.254Z,6.47
2024-01-31T14:20:59.489Z,11.75
2024-01-31T14:26:02.075Z,11.00
2024-01-31T14:31:08.401Z,6.75
2024-01-31T14:36:12.812Z,7.72
2024-01-31T14:41:15.420Z,7.88
2024-01-31T14:46:19.626Z,5.47
2024-01-31T14:51:21.903Z,5.15
2024-01-31T14:56:24.302Z,4.82
2024-01-31T15:01:28.381Z,7.53
2024-01-31T15:06:30.638Z,8.30
2024-01-31T15:11:33.660Z,5.60
2024-01-31T15:16:37.755Z,9.13
2024-01-31T15:21:40.098Z,6.70
2024-01-31T15:26:42.580Z,3.80
2024-01-31T15:31:45.852Z,4.50
2024-01-31T15:36:52.627Z,5.23
2024-01-31T15:41:54.791Z,6.17
2024-01-31T15:46:58.181Z,5.07
2024-01-31T15:52:00.373Z,5.83
2024-01-31T15:57:02.316Z,3.93
2024-01-31T16:02:07.047Z,7.17
2024-01-31T16:07:10.292Z,4.53
2024-01-31T16:12:12.252Z,7.00
2024-01-31T16:17:16.418Z,8.37
2024-01-31T16:22:20.480Z,5.20
2024-01-31T16:27:23.019Z,7.60
2024-01-31T16:32:26.864Z,5.87
2024-01-31T16:37:29.577Z,9.53
2024-01-31T16:42:32.217Z,8.93
2024-01-31T16:47:36.165Z,9.07
2024-01-31T16:52:38.997Z,4.83
2024-01-31T16:57:43.159Z,12.13
2024-01-31T17:02:48.368Z,11.97
2024-01-31T17:07:51.220Z,11.50
2024-01-31T17:12:53.797Z,12.57
2024-01-31T17:17:57.377Z,12.13
2024-01-31T17:23:01.243Z,13.80
2024-01-31T17:28:03.352Z,15.60
2024-01-31T17:33:07.472Z,13.07
2024-01-31T17:38:10.042Z,12.23
2024-01-31T17:43:12.171Z,13.37
2024-01-31T17:48:15.777Z,17.83
2024-01-31T17:53:18.093Z,16.33
2024-01-31T17:58:20.725Z,14.80
2024-01-31T18:03:24.604Z,17.00
2024-01-31T18:08:27.065Z,17.50
2024-01-31T18:13:29.662Z,17.37
2024-01-31T18:18:34.083Z,16.33
2024-01-31T18:23:36.896Z,17.77
2024-01-31T18:28:39.453Z,13.90
2024-01-31T18:33:43.638Z,14.43
2024-01-31T18:38:46.106Z,19.00
2024-01-31T18:43:49.407Z,10.40
2024-01-31T18:48:53.505Z,9.87
2024-01-31T18:53:55.948Z,11.83
2024-01-31T18:59:00.017Z,11.40
2024-01-31T19:04:04.438Z,9.13
2024-01-31T19:09:17.240Z,6.27
2024-01-31T19:14:33.802Z,13.53
2024-01-31T19:20:10.211Z,11.67
2024-01-31T19:25:14.077Z,11.03
2024-01-31T19:30:18.573Z,12.80
2024-01-31T19:35:23.844Z,15.00
2024-01-31T19:40:26.815Z,12.83
2024-01-31T19:45:31.624Z,12.13
2024-01-31T19:50:38.702Z,13.43
2024-01-31T19:55:42.509Z,15.27
2024-01-31T20:00:45.698Z,15.30
2024-01-31T20:06:14.405Z,10.80
2024-01-31T20:11:33.385Z,9.90
2024-01-31T20:16:37.850Z,10.27
2024-01-31T20:21:51.108Z,13.13
2024-01-31T20:27:00.394Z,10.00
2024-01-31T20:32:08.944Z,10.40
2024-01-31T20:37:23.049Z,10.40
2024-01-31T20:42:33.102Z,7.87
2024-01-31T20:47:37.158Z,7.20
2024-01-31T20:53:00.848Z,8.50
2024-01-31T20:58:06.524Z,11.00
2024-01-31T21:03:09.646Z,8.23
2024-01-31T21:08:15.767Z,10.37
2024-01-31T21:13:24.179Z,8.07
2024-01-31T21:18:31.031Z,7.73
2024-01-31T21:24:07.893Z,11.17
2024-01-31T21:29:10.216Z,12.30
2024-01-31T21:34:12.694Z,8.07
2024-01-31T21:39:16.867Z,12.10
2024-01-31T21:44:19.008Z,10.87
2024-01-31T21:49:21.384Z,9.77
2024-01-31T21:54:24.802Z,7.87
2024-01-31T21:59:26.976Z,12.23
2024-01-31T22:04:32.681Z,8.50
2024-01-31T22:09:36.810Z,8.13
2024-01-31T22:14:40.803Z,9.13
2024-01-31T22:19:43.988Z,10.97
2024-01-31T22:24:47.279Z,5.70
2024-01-31T22:29:50.205Z,7.97
2024-01-31T22:34:52.880Z,10.77
2024-01-31T22:39:56.691Z,6.87
2024-01-31T22:44:59.392Z,10.63
2024-01-31T22:50:01.667Z,8.07
2024-01-31T22:55:06.051Z,8.07
2024-01-31T23:00:14.347Z,6.40
2024-01-31T23:05:17.009Z,8.70
2024-01-31T23:10:21.005Z,8.83
2024-01-31T23:15:24.896Z,10.67
2024-01-31T23:20:27.852Z,10.57
2024-01-31T23:25:31.980Z,16.47
2024-01-31T23:30:36.033Z,13.40
2024-01-31T23:35:39.092Z,16.90
2024-01-31T23:40:43.092Z,15.83
2024-01-31T23:45:45.198Z,14.40
2024-01-31T23:50:47.494Z,13.63
2024-01-31T23:55:52.521Z,12.37
