createdAt,value
2023-01-29T00:02:12.468Z,3.03
2023-01-29T00:04:39.774Z,3.25
2023-01-29T00:07:06.970Z,3.13
2023-01-29T00:09:34.437Z,3.47
2023-01-29T00:12:02.104Z,3.35
2023-01-29T00:14:29.509Z,3.33
2023-01-29T00:16:56.986Z,3.40
2023-01-29T00:19:24.552Z,2.83
2023-01-29T00:21:52.104Z,2.90
2023-01-29T00:24:19.537Z,3.42
2023-01-29T00:26:46.732Z,2.97
2023-01-29T00:29:14.195Z,3.40
2023-01-29T00:31:44.333Z,2.72
2023-01-29T00:34:11.470Z,2.92
2023-01-29T00:36:38.743Z,3.15
2023-01-29T00:39:10.749Z,3.08
2023-01-29T00:41:56.515Z,2.80
2023-01-29T00:44:42.115Z,3.10
2023-01-29T00:47:29.195Z,2.60
2023-01-29T00:49:57.353Z,2.63
2023-01-29T00:52:25.379Z,2.60
2023-01-29T00:54:53.768Z,3.30
2023-01-29T00:57:21.360Z,2.70
2023-01-29T00:59:48.832Z,2.78
2023-01-29T01:02:35.493Z,2.90
2023-01-29T01:05:03.747Z,2.78
2023-01-29T01:07:31.058Z,3.17
2023-01-29T01:10:18.555Z,3.45
2023-01-29T01:12:46.047Z,3.60
2023-01-29T01:15:13.558Z,3.00
2023-01-29T01:17:40.961Z,3.03
2023-01-29T01:20:09.720Z,2.90
2023-01-29T01:22:37.843Z,2.63
2023-01-29T01:25:05.659Z,3.10
2023-01-29T01:27:34.790Z,2.85
2023-01-29T01:30:02.500Z,3.10
2023-01-29T01:32:30.975Z,1.95
2023-01-29T01:34:58.508Z,2.67
2023-01-29T01:37:25.975Z,2.92
2023-01-29T01:39:58.697Z,3.28
2023-01-29T01:42:32.338Z,2.70
2023-01-29T01:45:05.573Z,2.58
2023-01-29T01:47:39.133Z,2.85
2023-01-29T01:50:13.059Z,2.40
2023-01-29T01:52:43.905Z,2.60
2023-01-29T01:55:13.584Z,2.80
2023-01-29T01:57:43.338Z,2.40
2023-01-29T02:00:13.370Z,2.40
2023-01-29T02:03:02.881Z,2.67
2023-01-29T02:05:52.896Z,2.58
2023-01-29T02:08:55.940Z,2.55
2023-01-29T02:11:24.169Z,2.28
2023-01-29T02:13:53.793Z,2.50
2023-01-29T02:16:21.955Z,2.33
2023-01-29T02:18:49.968Z,2.55
2023-01-29T02:21:29.331Z,2.22
2023-01-29T02:24:19.771Z,1.90
2023-01-29T02:27:05.565Z,2.40
2023-01-29T02:30:01.813Z,2.10
2023-01-29T02:32:35.213Z,2.10
2023-01-29T02:35:30.107Z,2.35
2023-01-29T02:38:00.501Z,2.63
2023-01-29T02:40:28.390Z,2.03
2023-01-29T02:43:08.931Z,2.55
2023-01-29T02:46:02.274Z,2.20
2023-01-29T02:48:33.359Z,3.00
2023-01-29T02:51:06.751Z,2.40
2023-01-29T02:53:54.589Z,2.83
2023-01-29T02:56:28.254Z,3.47
2023-01-29T02:59:00.509Z,2.90
2023-01-29T03:01:30.935Z,4.28
2023-01-29T03:04:01.479Z,2.72
2023-01-29T03:06:48.037Z,3.08
2023-01-29T03:09:28.297Z,2.83
2023-01-29T03:11:58.856Z,3.30
2023-01-29T03:14:51.196Z,3.38
2023-01-29T03:17:20.249Z,3.60
2023-01-29T03:19:49.084Z,3.28
2023-01-29T03:22:17.354Z,2.45
2023-01-29T03:25:13.782Z,4.05
2023-01-29T03:28:04.182Z,3.65
2023-01-29T03:30:50.814Z,2.60
2023-01-29T03:33:20.179Z,3.20
2023-01-29T03:35:52.038Z,3.10
2023-01-29T03:38:19.992Z,4.18
2023-01-29T03:40:55.832Z,3.00
2023-01-29T03:43:33.138Z,3.40
2023-01-29T03:46:07.188Z,2.85
2023-01-29T03:48:46.377Z,3.03
2023-01-29T03:51:25.035Z,3.65
2023-01-29T03:54:26.511Z,3.60
2023-01-29T03:57:05.543Z,3.00
2023-01-29T03:59:33.011Z,3.08
2023-01-29T04:02:02.657Z,3.20
2023-01-29T04:04:37.365Z,3.05
2023-01-29T04:07:19.055Z,3.42
2023-01-29T04:09:51.324Z,3.40
2023-01-29T04:12:21.586Z,3.42
2023-01-29T04:14:50.189Z,3.63
2023-01-29T04:17:22.173Z,3.28
2023-01-29T04:19:49.862Z,3.70
2023-01-29T04:22:20.044Z,4.18
2023-01-29T04:24:48.251Z,3.00
2023-01-29T04:27:21.326Z,2.83
2023-01-29T04:30:00.431Z,3.15
2023-01-29T04:35:17.595Z,3.53
2023-01-29T04:37:49.487Z,3.20
2023-01-29T04:40:39.612Z,3.30
2023-01-29T04:43:08.817Z,3.20
2023-01-29T04:45:45.446Z,3.53
2023-01-29T04:48:22.028Z,3.38
2023-01-29T04:50:57.522Z,3.10
2023-01-29T04:53:36.597Z,2.95
2023-01-29T04:56:10.286Z,2.65
2023-01-29T04:58:43.771Z,3.20
2023-01-29T05:01:13.100Z,4.03
2023-01-29T05:06:08.101Z,3.05
2023-01-29T05:08:37.127Z,3.63
2023-01-29T05:11:04.697Z,3.72
2023-01-29T05:13:32.623Z,3.53
2023-01-29T05:16:06.591Z,3.10
2023-01-29T05:18:37.986Z,3.42
2023-01-29T05:21:07.505Z,3.53
2023-01-29T05:23:35.390Z,3.92
2023-01-29T05:26:02.891Z,3.42
2023-01-29T05:28:30.404Z,3.85
2023-01-29T05:30:58.075Z,3.60
2023-01-29T05:33:27.315Z,3.40
2023-01-29T05:35:55.503Z,3.42
2023-01-29T05:38:23.492Z,3.33
2023-01-29T05:40:51.154Z,3.72
2023-01-29T05:43:22.402Z,3.03
2023-01-29T05:45:56.908Z,2.92
2023-01-29T05:48:25.091Z,3.72
2023-01-29T05:50:52.552Z,2.75
2023-01-29T05:53:19.806Z,3.70
2023-01-29T05:55:47.410Z,3.72
2023-01-29T05:58:14.839Z,3.53
2023-01-29T06:00:42.423Z,3.80
2023-01-29T06:03:09.925Z,3.65
2023-01-29T06:05:40.336Z,3.28
2023-01-29T06:08:07.897Z,3.97
2023-01-29T06:10:36.105Z,3.60
2023-01-29T06:13:03.785Z,3.47
2023-01-29T06:15:31.209Z,4.80
2023-01-29T06:17:58.682Z,4.35
2023-01-29T06:20:26.463Z,5.10
2023-01-29T06:22:53.931Z,5.65
2023-01-29T06:25:21.378Z,4.78
2023-01-29T06:27:50.696Z,4.75
2023-01-29T06:32:45.635Z,4.25
2023-01-29T06:35:12.973Z,4.28
2023-01-29T06:37:40.489Z,4.13
2023-01-29T06:40:08.518Z,4.78
2023-01-29T06:42:36.907Z,4.28
2023-01-29T06:45:04.513Z,4.32
2023-01-29T06:47:32.032Z,4.68
2023-01-29T06:49:59.677Z,4.97
2023-01-29T06:52:29.035Z,4.80
2023-01-29T06:57:23.345Z,5.47
2023-01-29T06:59:50.772Z,4.70
2023-01-29T07:02:18.209Z,4.85
2023-01-29T07:04:45.671Z,5.68
2023-01-29T07:07:13.466Z,5.20
2023-01-29T07:09:41.236Z,3.95
2023-01-29T07:12:11.043Z,3.65
2023-01-29T07:14:38.559Z,5.15
2023-01-29T07:17:06.122Z,4.75
2023-01-29T07:19:33.493Z,5.10
2023-01-29T07:22:03.249Z,5.25
2023-01-29T07:24:30.520Z,4.85
2023-01-29T07:26:58.262Z,4.15
2023-01-29T07:29:25.696Z,3.97
2023-01-29T07:31:52.949Z,4.65
2023-01-29T07:34:21.144Z,3.72
2023-01-29T07:36:48.366Z,4.63
2023-01-29T07:39:15.587Z,4.10
2023-01-29T07:41:42.816Z,4.82
2023-01-29T07:44:09.957Z,4.20
2023-01-29T07:46:37.135Z,4.22
2023-01-29T07:49:04.592Z,4.43
2023-01-29T07:51:31.692Z,4.35
2023-01-29T07:53:58.850Z,4.40
2023-01-29T07:56:26.086Z,4.35
2023-01-29T07:58:53.230Z,4.90
2023-01-29T08:01:20.463Z,4.55
2023-01-29T08:03:50.515Z,4.75
2023-01-29T08:06:17.760Z,5.72
2023-01-29T08:08:44.883Z,5.57
2023-01-29T08:11:12.058Z,6.07
2023-01-29T08:13:41.444Z,5.45
2023-01-29T08:16:08.937Z,5.75
2023-01-29T08:18:37.034Z,9.48
2023-01-29T08:21:04.508Z,4.47
2023-01-29T08:23:32.091Z,5.60
2023-01-29T08:25:59.693Z,5.07
2023-01-29T08:28:27.515Z,4.63
2023-01-29T08:30:55.173Z,4.93
2023-01-29T08:33:29.811Z,5.20
2023-01-29T08:36:04.392Z,4.85
2023-01-29T08:38:31.708Z,4.78
2023-01-29T08:40:59.106Z,5.70
2023-01-29T08:43:26.594Z,5.07
2023-01-29T08:45:53.985Z,5.47
2023-01-29T08:48:21.532Z,5.15
2023-01-29T08:50:48.746Z,4.72
2023-01-29T08:53:15.840Z,5.22
2023-01-29T08:55:43.108Z,5.53
2023-01-29T08:58:11.302Z,5.80
2023-01-29T09:00:38.473Z,5.65
2023-01-29T09:03:07.861Z,5.53
2023-01-29T09:05:38.767Z,5.00
2023-01-29T09:08:06.950Z,5.15
2023-01-29T09:10:34.581Z,3.67
2023-01-29T09:13:02.309Z,5.03
2023-01-29T09:15:29.685Z,5.68
2023-01-29T09:17:56.830Z,5.32
2023-01-29T09:20:24.217Z,5.18
2023-01-29T09:22:53.753Z,5.05
2023-01-29T09:25:21.590Z,4.90
2023-01-29T09:27:49.723Z,3.97
2023-01-29T09:30:17.700Z,5.90
2023-01-29T09:32:54.110Z,5.38
2023-01-29T09:35:22.818Z,6.05
2023-01-29T09:37:50.776Z,5.90
2023-01-29T09:40:26.945Z,6.10
2023-01-29T09:42:56.492Z,5.28
2023-01-29T09:45:25.484Z,5.35
2023-01-29T09:47:55.956Z,5.28
2023-01-29T09:50:23.735Z,4.82
2023-01-29T09:52:55.793Z,4.10
2023-01-29T09:55:31.009Z,4.32
2023-01-29T09:57:59.902Z,4.68
2023-01-29T10:00:27.218Z,4.07
2023-01-29T10:02:54.700Z,5.03
2023-01-29T10:05:30.181Z,4.68
2023-01-29T10:08:03.430Z,3.95
2023-01-29T10:10:40.325Z,4.25
2023-01-29T10:13:13.319Z,3.78
2023-01-29T10:15:49.308Z,4.22
2023-01-29T10:18:31.846Z,4.30
2023-01-29T10:21:05.941Z,4.57
2023-01-29T10:23:34.835Z,3.45
2023-01-29T10:26:02.331Z,4.30
2023-01-29T10:28:29.492Z,6.53
2023-01-29T10:33:29.536Z,3.53
2023-01-29T10:36:01.771Z,3.63
2023-01-29T10:38:38.574Z,3.88
2023-01-29T10:41:17.251Z,3.53
2023-01-29T10:43:47.187Z,2.53
2023-01-29T10:46:22.204Z,3.22
2023-01-29T10:49:09.625Z,4.03
2023-01-29T10:51:52.660Z,3.70
2023-01-29T10:54:25.693Z,3.17
2023-01-29T10:56:52.846Z,3.30
2023-01-29T10:59:28.727Z,3.08
2023-01-29T11:02:00.222Z,2.80
2023-01-29T11:04:28.400Z,3.25
2023-01-29T11:06:56.141Z,2.95
2023-01-29T11:09:41.644Z,2.80
2023-01-29T11:12:13.771Z,3.25
2023-01-29T11:15:01.236Z,2.90
2023-01-29T11:17:28.414Z,2.78
2023-01-29T11:19:55.958Z,3.15
2023-01-29T11:22:23.570Z,2.85
2023-01-29T11:25:07.968Z,2.65
2023-01-29T11:27:39.845Z,3.20
2023-01-29T11:30:15.240Z,3.90
2023-01-29T11:32:44.475Z,4.07
2023-01-29T11:35:14.546Z,2.60
2023-01-29T11:37:42.697Z,3.88
2023-01-29T11:40:19.248Z,3.40
2023-01-29T11:42:47.210Z,3.38
2023-01-29T11:45:20.474Z,3.55
2023-01-29T11:47:49.424Z,3.17
2023-01-29T11:50:24.556Z,3.17
2023-01-29T11:52:51.939Z,2.88
2023-01-29T11:55:48.166Z,3.63
2023-01-29T11:58:18.078Z,2.92
2023-01-29T12:00:48.628Z,2.60
2023-01-29T12:03:25.074Z,2.97
2023-01-29T12:05:58.816Z,2.65
2023-01-29T12:08:27.137Z,3.38
2023-01-29T12:11:06.808Z,3.35
2023-01-29T12:13:36.125Z,3.55
2023-01-29T12:16:12.427Z,3.25
2023-01-29T12:18:42.071Z,4.07
2023-01-29T12:21:14.597Z,2.70
2023-01-29T12:23:42.091Z,3.40
2023-01-29T12:26:12.949Z,3.20
2023-01-29T12:28:46.411Z,3.97
2023-01-29T12:31:26.611Z,3.35
2023-01-29T12:33:59.251Z,3.38
2023-01-29T12:36:40.570Z,3.63
2023-01-29T12:39:10.159Z,3.35
2023-01-29T12:41:45.102Z,3.42
2023-01-29T12:44:19.787Z,3.20
2023-01-29T12:46:50.614Z,3.00
2023-01-29T12:49:26.148Z,4.00
2023-01-29T12:51:56.808Z,3.03
2023-01-29T12:54:47.324Z,3.03
2023-01-29T12:57:20.892Z,4.20
2023-01-29T12:59:51.935Z,3.45
2023-01-29T13:02:42.505Z,3.65
2023-01-29T13:05:28.485Z,4.70
2023-01-29T13:08:02.459Z,4.30
2023-01-29T13:10:31.800Z,4.43
2023-01-29T13:13:02.774Z,4.05
2023-01-29T13:15:32.263Z,3.97
2023-01-29T13:18:07.125Z,3.50
2023-01-29T13:20:35.342Z,3.65
2023-01-29T13:23:06.084Z,3.75
2023-01-29T13:25:33.450Z,3.45
2023-01-29T13:28:00.791Z,3.92
2023-01-29T13:30:28.248Z,3.75
2023-01-29T13:33:09.149Z,3.58
2023-01-29T13:35:39.787Z,3.50
2023-01-29T13:38:20.528Z,3.53
2023-01-29T13:40:51.201Z,3.30
2023-01-29T13:43:23.328Z,4.28
2023-01-29T13:45:52.640Z,3.53
2023-01-29T13:48:32.003Z,3.90
2023-01-29T13:51:03.324Z,3.20
2023-01-29T13:53:38.176Z,3.30
2023-01-29T13:56:23.780Z,3.08
2023-01-29T13:58:55.222Z,3.53
2023-01-29T14:01:41.593Z,3.30
2023-01-29T14:04:29.735Z,3.88
2023-01-29T14:07:03.065Z,4.55
2023-01-29T14:09:39.413Z,3.58
2023-01-29T14:12:21.734Z,3.42
2023-01-29T14:14:48.961Z,3.30
2023-01-29T14:17:17.407Z,4.15
2023-01-29T14:20:04.467Z,3.67
2023-01-29T14:22:34.578Z,3.47
2023-01-29T14:25:05.028Z,3.67
2023-01-29T14:27:32.903Z,2.75
2023-01-29T14:30:07.688Z,4.10
2023-01-29T14:32:38.851Z,4.15
2023-01-29T14:35:18.488Z,3.58
2023-01-29T14:37:48.298Z,3.22
2023-01-29T14:40:16.095Z,5.28
2023-01-29T14:42:46.290Z,2.97
2023-01-29T14:45:13.406Z,3.13
2023-01-29T14:47:40.963Z,3.55
2023-01-29T14:50:26.665Z,3.67
2023-01-29T14:52:54.703Z,2.92
2023-01-29T14:55:30.405Z,2.72
2023-01-29T14:57:58.491Z,3.33
2023-01-29T15:00:30.348Z,2.85
2023-01-29T15:03:02.003Z,2.70
2023-01-29T15:05:31.363Z,2.67
2023-01-29T15:08:05.072Z,6.38
2023-01-29T15:11:11.213Z,3.47
2023-01-29T15:13:44.739Z,2.88
2023-01-29T15:16:17.719Z,2.88
2023-01-29T15:18:45.713Z,2.65
2023-01-29T15:21:14.667Z,2.90
2023-01-29T15:23:43.395Z,3.25
2023-01-29T15:26:14.881Z,2.88
2023-01-29T15:28:45.151Z,3.17
2023-01-29T15:31:18.088Z,3.25
2023-01-29T15:33:46.405Z,3.20
2023-01-29T15:36:19.023Z,3.20
2023-01-29T15:38:46.690Z,2.90
2023-01-29T15:41:21.240Z,3.75
2023-01-29T15:43:49.964Z,3.25
2023-01-29T15:46:20.195Z,2.70
2023-01-29T15:48:49.341Z,2.97
2023-01-29T15:51:18.500Z,3.60
2023-01-29T15:56:14.791Z,2.42
2023-01-29T16:01:09.233Z,3.42
2023-01-29T16:03:38.032Z,4.32
2023-01-29T16:06:07.240Z,3.55
2023-01-29T16:08:35.467Z,11.70
2023-01-29T16:11:04.329Z,4.07
2023-01-29T16:16:00.855Z,2.92
2023-01-29T16:18:35.179Z,2.60
2023-01-29T16:21:09.121Z,3.22
2023-01-29T16:23:41.688Z,4.22
2023-01-29T16:26:12.995Z,3.00
2023-01-29T16:28:41.716Z,2.90
2023-01-29T16:31:10.375Z,2.65
2023-01-29T16:33:39.877Z,2.30
2023-01-29T16:36:27.031Z,3.08
2023-01-29T16:39:00.151Z,3.08
2023-01-29T16:41:31.024Z,3.03
2023-01-29T16:44:24.864Z,2.97
2023-01-29T16:46:52.304Z,2.47
2023-01-29T16:49:25.663Z,3.00
2023-01-29T16:51:53.698Z,3.30
2023-01-29T16:54:23.633Z,2.65
2023-01-29T16:56:52.924Z,3.38
2023-01-29T16:59:33.525Z,5.65
2023-01-29T17:02:01.199Z,4.53
2023-01-29T17:04:28.621Z,4.57
2023-01-29T17:06:57.534Z,3.75
2023-01-29T17:09:35.465Z,3.75
2023-01-29T17:12:07.341Z,3.72
2023-01-29T17:14:37.980Z,4.38
2023-01-29T17:17:06.952Z,5.28
2023-01-29T17:22:08.439Z,4.07
2023-01-29T17:24:36.338Z,3.28
2023-01-29T17:27:04.043Z,2.58
2023-01-29T17:29:31.781Z,2.38
2023-01-29T17:32:02.291Z,2.72
2023-01-29T17:34:29.993Z,2.20
2023-01-29T17:36:57.691Z,2.75
2023-01-29T17:39:25.819Z,2.50
2023-01-29T17:41:54.808Z,3.03
2023-01-29T17:44:22.414Z,2.70
2023-01-29T17:47:02.729Z,2.58
2023-01-29T17:49:37.471Z,2.58
2023-01-29T17:52:05.335Z,2.75
2023-01-29T17:54:32.861Z,2.30
2023-01-29T17:57:00.566Z,4.80
2023-01-29T17:59:32.520Z,3.00
2023-01-29T18:02:00.522Z,2.78
2023-01-29T18:04:28.100Z,2.58
2023-01-29T18:06:56.804Z,3.00
2023-01-29T18:09:24.728Z,2.65
2023-01-29T18:11:53.427Z,3.42
2023-01-29T18:14:21.207Z,2.60
2023-01-29T18:16:48.638Z,3.88
2023-01-29T18:19:20.585Z,2.65
2023-01-29T18:21:48.528Z,3.15
2023-01-29T18:24:16.360Z,2.30
2023-01-29T18:26:44.136Z,3.08
2023-01-29T18:29:11.792Z,4.85
2023-01-29T18:31:39.377Z,4.13
2023-01-29T18:34:06.793Z,3.35
2023-01-29T18:36:34.167Z,4.68
2023-01-29T18:39:01.568Z,3.40
2023-01-29T18:41:29.013Z,3.13
2023-01-29T18:43:56.103Z,2.85
2023-01-29T18:46:24.367Z,3.38
2023-01-29T18:48:51.591Z,4.18
2023-01-29T18:51:19.577Z,3.33
2023-01-29T18:53:51.569Z,3.38
2023-01-29T18:56:19.496Z,2.97
2023-01-29T18:58:52.037Z,2.50
2023-01-29T19:01:20.931Z,2.97
2023-01-29T19:03:49.864Z,3.00
2023-01-29T19:06:17.488Z,3.50
2023-01-29T19:08:44.970Z,3.05
2023-01-29T19:11:13.001Z,3.20
2023-01-29T19:13:42.520Z,2.78
2023-01-29T19:16:11.179Z,3.00
2023-01-29T19:18:38.839Z,2.42
2023-01-29T19:21:07.498Z,3.28
2023-01-29T19:23:35.310Z,2.22
2023-01-29T19:26:02.676Z,3.75
2023-01-29T19:28:30.455Z,3.10
2023-01-29T19:31:00.218Z,2.30
2023-01-29T19:33:28.384Z,3.13
2023-01-29T19:35:57.120Z,3.20
2023-01-29T19:38:25.395Z,3.13
2023-01-29T19:40:52.970Z,3.05
2023-01-29T19:43:20.430Z,3.95
2023-01-29T19:45:53.721Z,2.97
2023-01-29T19:48:22.271Z,3.38
2023-01-29T19:51:00.223Z,3.20
2023-01-29T19:53:28.404Z,2.45
2023-01-29T19:55:59.692Z,2.63
2023-01-29T19:58:27.326Z,2.60
2023-01-29T20:01:05.484Z,2.58
2023-01-29T20:03:34.128Z,3.40
2023-01-29T20:06:05.614Z,2.25
2023-01-29T20:08:35.680Z,3.78
2023-01-29T20:11:05.545Z,2.50
2023-01-29T20:13:33.497Z,2.25
2023-01-29T20:16:03.857Z,1.77
2023-01-29T20:18:32.193Z,2.25
2023-01-29T20:21:05.251Z,2.30
2023-01-29T20:23:38.195Z,2.58
2023-01-29T20:26:11.265Z,2.15
2023-01-29T20:28:40.238Z,2.47
2023-01-29T20:31:09.547Z,2.10
2023-01-29T20:33:39.369Z,2.97
2023-01-29T20:36:08.415Z,2.42
2023-01-29T20:38:36.016Z,2.80
2023-01-29T20:41:03.980Z,2.50
2023-01-29T20:43:31.148Z,2.85
2023-01-29T20:45:58.999Z,2.00
2023-01-29T20:48:26.847Z,1.85
2023-01-29T20:50:55.135Z,2.33
2023-01-29T20:53:22.880Z,2.20
2023-01-29T20:55:50.579Z,1.95
2023-01-29T20:58:18.662Z,1.13
2023-01-29T21:00:46.463Z,1.90
2023-01-29T21:03:15.008Z,1.03
2023-01-29T21:05:42.461Z,1.23
2023-01-29T21:08:10.220Z,1.38
2023-01-29T21:10:38.098Z,1.77
2023-01-29T21:13:05.699Z,1.48
2023-01-29T21:15:33.294Z,1.30
2023-01-29T21:18:04.583Z,1.70
2023-01-29T21:20:32.868Z,2.15
2023-01-29T21:23:01.148Z,1.23
2023-01-29T21:25:31.654Z,1.30
2023-01-29T21:27:59.493Z,1.00
2023-01-29T21:30:27.190Z,1.08
2023-01-29T21:32:54.726Z,1.48
2023-01-29T21:35:22.294Z,1.63
2023-01-29T21:37:49.469Z,1.25
2023-01-29T21:40:17.264Z,1.10
2023-01-29T21:43:03.433Z,0.98
2023-01-29T21:45:31.251Z,1.08
2023-01-29T21:47:58.582Z,0.93
2023-01-29T21:50:26.063Z,1.05
2023-01-29T21:52:53.721Z,0.90
2023-01-29T21:55:21.203Z,1.00
2023-01-29T21:57:48.907Z,0.93
2023-01-29T22:00:16.596Z,0.80
2023-01-29T22:02:44.484Z,0.77
2023-01-29T22:05:19.415Z,0.70
2023-01-29T22:07:47.808Z,0.88
2023-01-29T22:10:17.216Z,0.70
2023-01-29T22:12:45.070Z,0.63
2023-01-29T22:15:12.829Z,0.80
2023-01-29T22:17:41.490Z,0.73
2023-01-29T22:20:09.583Z,0.68
2023-01-29T22:22:36.892Z,0.50
2023-01-29T22:25:04.419Z,0.90
2023-01-29T22:27:32.856Z,0.75
2023-01-29T22:30:00.371Z,0.80
2023-01-29T22:32:27.684Z,0.82
2023-01-29T22:34:54.808Z,0.80
2023-01-29T22:37:22.018Z,0.60
2023-01-29T22:39:49.188Z,0.70
2023-01-29T22:42:18.435Z,0.90
2023-01-29T22:44:45.665Z,0.70
2023-01-29T22:47:12.729Z,0.70
2023-01-29T22:49:39.908Z,0.65
2023-01-29T22:52:10.585Z,0.57
2023-01-29T22:54:38.912Z,0.60
2023-01-29T22:57:06.413Z,0.77
2023-01-29T22:59:33.862Z,0.90
2023-01-29T23:02:01.983Z,0.50
2023-01-29T23:04:29.485Z,0.60
2023-01-29T23:06:56.984Z,0.60
2023-01-29T23:09:24.127Z,0.63
2023-01-29T23:11:51.320Z,0.50
2023-01-29T23:14:18.890Z,0.80
2023-01-29T23:16:46.405Z,0.70
2023-01-29T23:19:13.583Z,0.50
2023-01-29T23:21:40.824Z,0.50
2023-01-29T23:24:08.935Z,0.55
2023-01-29T23:26:54.849Z,0.43
2023-01-29T23:29:22.053Z,0.45
2023-01-29T23:31:49.321Z,0.50
2023-01-29T23:34:16.701Z,0.63
2023-01-29T23:36:44.240Z,0.70
2023-01-29T23:39:11.816Z,0.50
2023-01-29T23:41:39.471Z,0.60
2023-01-29T23:44:06.644Z,0.47
2023-01-29T23:46:33.852Z,0.70
2023-01-29T23:49:01.112Z,0.60
2023-01-29T23:51:28.708Z,0.47
2023-01-29T23:53:56.141Z,0.50
2023-01-29T23:56:23.475Z,0.70
2023-01-29T23:58:54.812Z,0.70
