createdAt,value
2023-03-15T00:00:35.726Z,99.90
2023-03-15T00:03:02.901Z,99.90
2023-03-15T00:05:29.975Z,99.90
2023-03-15T00:07:56.766Z,99.90
2023-03-15T00:10:23.604Z,99.90
2023-03-15T00:12:50.412Z,99.90
2023-03-15T00:15:17.552Z,99.90
2023-03-15T00:17:44.362Z,99.90
2023-03-15T00:20:12.699Z,99.90
2023-03-15T00:22:39.460Z,99.90
2023-03-15T00:25:06.711Z,99.90
2023-03-15T00:27:33.457Z,99.90
2023-03-15T00:30:00.320Z,99.90
2023-03-15T00:32:27.098Z,99.90
2023-03-15T00:34:54.276Z,99.90
2023-03-15T00:37:21.568Z,99.90
2023-03-15T00:39:48.805Z,99.90
2023-03-15T00:42:15.637Z,99.90
2023-03-15T00:44:43.391Z,99.90
2023-03-15T00:47:11.901Z,99.90
2023-03-15T00:49:39.476Z,99.90
2023-03-15T00:52:06.932Z,99.90
2023-03-15T00:54:33.880Z,99.90
2023-03-15T00:57:01.669Z,99.90
2023-03-15T00:59:30.280Z,99.90
2023-03-15T01:01:57.152Z,99.90
2023-03-15T01:04:24.125Z,99.90
2023-03-15T01:06:50.903Z,99.90
2023-03-15T01:09:17.748Z,99.90
2023-03-15T01:11:44.578Z,99.90
2023-03-15T01:14:11.447Z,99.90
2023-03-15T01:16:38.222Z,99.90
2023-03-15T01:19:07.257Z,99.90
2023-03-15T01:21:34.113Z,99.90
2023-03-15T01:24:01.356Z,99.90
2023-03-15T01:26:28.086Z,99.90
2023-03-15T01:28:55.495Z,99.90
2023-03-15T01:31:28.881Z,99.90
2023-03-15T01:33:56.944Z,99.90
2023-03-15T01:36:24.679Z,99.90
2023-03-15T01:38:51.446Z,99.90
2023-03-15T01:41:19.129Z,99.90
2023-03-15T01:43:46.023Z,99.90
2023-03-15T01:46:24.591Z,99.90
2023-03-15T01:49:00.761Z,99.90
2023-03-15T01:51:39.331Z,99.90
2023-03-15T01:54:40.462Z,99.90
2023-03-15T01:57:14.479Z,99.90
2023-03-15T01:59:46.127Z,99.90
2023-03-15T02:02:13.325Z,99.90
2023-03-15T02:04:47.724Z,99.90
2023-03-15T02:07:17.522Z,99.90
2023-03-15T02:09:52.900Z,99.90
2023-03-15T02:12:20.315Z,99.90
2023-03-15T02:14:48.845Z,99.90
2023-03-15T02:17:15.718Z,99.90
2023-03-15T02:19:55.379Z,99.90
2023-03-15T02:22:49.610Z,99.90
2023-03-15T02:25:25.827Z,99.90
2023-03-15T02:27:52.841Z,99.90
2023-03-15T02:30:19.918Z,99.90
2023-03-15T02:32:46.785Z,99.90
2023-03-15T02:35:24.299Z,99.90
2023-03-15T02:37:51.089Z,99.90
2023-03-15T02:40:23.158Z,99.90
2023-03-15T02:42:54.490Z,99.90
2023-03-15T02:45:21.746Z,99.90
2023-03-15T02:47:49.614Z,99.90
2023-03-15T02:50:17.078Z,99.90
2023-03-15T02:52:43.811Z,99.90
2023-03-15T02:55:11.489Z,99.90
2023-03-15T02:57:38.740Z,99.90
2023-03-15T03:00:08.999Z,99.90
2023-03-15T03:02:35.820Z,99.90
2023-03-15T03:05:02.722Z,99.90
2023-03-15T03:07:29.488Z,99.90
2023-03-15T03:09:56.365Z,99.90
2023-03-15T03:12:23.132Z,99.90
2023-03-15T03:14:49.883Z,99.90
2023-03-15T03:17:16.584Z,99.90
2023-03-15T03:19:43.634Z,99.90
2023-03-15T03:22:10.460Z,99.90
2023-03-15T03:24:37.268Z,99.90
2023-03-15T03:27:07.120Z,99.90
2023-03-15T03:29:33.963Z,99.90
2023-03-15T03:32:00.765Z,99.90
2023-03-15T03:34:27.646Z,99.90
2023-03-15T03:36:54.437Z,99.90
2023-03-15T03:39:21.182Z,99.90
2023-03-15T03:41:47.964Z,99.90
2023-03-15T03:44:14.672Z,99.90
2023-03-15T03:46:41.756Z,99.90
2023-03-15T03:49:08.699Z,99.90
2023-03-15T03:51:35.642Z,99.90
2023-03-15T03:54:02.746Z,99.90
2023-03-15T03:56:30.124Z,99.90
2023-03-15T03:58:57.397Z,99.90
2023-03-15T04:01:24.239Z,99.90
2023-03-15T04:03:51.095Z,99.90
2023-03-15T04:06:17.923Z,99.90
2023-03-15T04:08:45.101Z,99.90
2023-03-15T04:11:12.037Z,99.90
2023-03-15T04:13:38.755Z,99.90
2023-03-15T04:16:05.968Z,99.90
2023-03-15T04:18:32.836Z,99.90
2023-03-15T04:20:59.645Z,99.90
2023-03-15T04:23:26.383Z,99.90
2023-03-15T04:25:53.690Z,99.90
2023-03-15T04:28:20.577Z,99.90
2023-03-15T04:30:49.559Z,99.90
2023-03-15T04:33:16.668Z,99.90
2023-03-15T04:35:43.546Z,99.90
2023-03-15T04:38:10.640Z,99.90
2023-03-15T04:40:37.454Z,99.90
2023-03-15T04:43:05.436Z,99.90
2023-03-15T04:45:32.582Z,99.90
2023-03-15T04:48:00.332Z,99.90
2023-03-15T04:50:28.154Z,99.90
2023-03-15T04:52:55.101Z,99.90
2023-03-15T04:55:21.953Z,99.90
2023-03-15T04:57:48.755Z,99.90
2023-03-15T05:00:15.946Z,99.90
2023-03-15T05:02:43.262Z,99.90
2023-03-15T05:05:11.656Z,99.90
2023-03-15T05:07:38.912Z,99.90
2023-03-15T05:10:06.858Z,99.90
2023-03-15T05:12:33.911Z,99.90
2023-03-15T05:15:00.785Z,99.90
2023-03-15T05:17:27.773Z,99.90
2023-03-15T05:19:54.658Z,99.90
2023-03-15T05:22:21.376Z,99.90
2023-03-15T05:24:48.300Z,99.90
2023-03-15T05:27:15.104Z,99.90
2023-03-15T05:29:41.813Z,99.90
2023-03-15T05:32:08.664Z,99.90
2023-03-15T05:34:35.390Z,99.90
2023-03-15T05:37:02.298Z,99.90
2023-03-15T05:39:31.355Z,99.90
2023-03-15T05:41:58.072Z,99.90
2023-03-15T05:44:24.861Z,99.90
2023-03-15T05:46:53.921Z,99.90
2023-03-15T05:49:20.877Z,99.90
2023-03-15T05:51:48.650Z,99.90
2023-03-15T05:54:15.582Z,99.90
2023-03-15T05:56:42.401Z,99.90
2023-03-15T05:59:09.346Z,99.90
2023-03-15T06:01:36.147Z,99.90
2023-03-15T06:04:03.001Z,99.90
2023-03-15T06:06:31.550Z,99.90
2023-03-15T06:08:59.984Z,99.90
2023-03-15T06:11:26.885Z,99.90
2023-03-15T06:13:53.639Z,99.90
2023-03-15T06:16:20.696Z,99.90
2023-03-15T06:18:47.642Z,99.90
2023-03-15T06:21:14.512Z,99.90
2023-03-15T06:23:41.294Z,99.90
2023-03-15T06:26:08.473Z,99.90
2023-03-15T06:28:35.640Z,99.90
2023-03-15T06:31:10.049Z,99.90
2023-03-15T06:33:39.821Z,99.90
2023-03-15T06:36:07.664Z,99.90
2023-03-15T06:38:34.896Z,99.90
2023-03-15T06:41:02.218Z,99.90
2023-03-15T06:43:31.449Z,99.90
2023-03-15T06:45:58.641Z,99.90
2023-03-15T06:48:26.505Z,99.90
2023-03-15T06:50:53.651Z,99.90
2023-03-15T06:53:21.008Z,99.90
2023-03-15T06:55:47.831Z,99.90
2023-03-15T06:58:14.732Z,99.90
2023-03-15T07:00:43.575Z,99.90
2023-03-15T07:03:11.101Z,99.90
2023-03-15T07:05:38.443Z,99.90
2023-03-15T07:08:08.568Z,99.90
2023-03-15T07:10:35.397Z,99.90
2023-03-15T07:13:02.457Z,99.90
2023-03-15T07:15:29.461Z,99.90
2023-03-15T07:17:56.266Z,99.90
2023-03-15T07:20:23.350Z,99.90
2023-03-15T07:22:50.544Z,99.90
2023-03-15T07:25:17.496Z,99.90
2023-03-15T07:27:44.276Z,99.90
2023-03-15T07:30:11.877Z,99.90
2023-03-15T07:32:38.777Z,99.90
2023-03-15T07:35:10.625Z,99.90
2023-03-15T07:37:43.117Z,99.90
2023-03-15T07:40:12.335Z,99.90
2023-03-15T07:42:40.422Z,99.90
2023-03-15T07:45:08.411Z,99.90
2023-03-15T07:47:35.550Z,99.90
2023-03-15T07:50:03.277Z,99.90
2023-03-15T07:52:30.162Z,99.90
2023-03-15T07:54:57.206Z,99.90
2023-03-15T07:57:24.100Z,99.90
2023-03-15T07:59:51.056Z,99.90
2023-03-15T08:02:18.385Z,99.90
2023-03-15T08:04:45.624Z,99.90
2023-03-15T08:07:12.478Z,99.90
2023-03-15T08:09:39.436Z,99.90
2023-03-15T08:12:06.990Z,99.90
2023-03-15T08:14:34.069Z,99.90
2023-03-15T08:17:02.373Z,99.90
2023-03-15T08:19:29.262Z,99.90
2023-03-15T08:21:56.608Z,99.90
2023-03-15T08:24:23.448Z,99.90
2023-03-15T08:26:50.393Z,99.90
2023-03-15T08:29:17.716Z,99.90
2023-03-15T08:31:44.687Z,99.90
2023-03-15T08:34:11.634Z,99.90
2023-03-15T08:36:39.019Z,99.90
2023-03-15T08:39:06.944Z,99.90
2023-03-15T08:41:34.818Z,99.90
2023-03-15T08:44:01.762Z,99.90
2023-03-15T08:46:28.682Z,99.90
2023-03-15T08:48:55.825Z,99.90
2023-03-15T08:51:22.811Z,99.90
2023-03-15T08:53:51.606Z,99.90
2023-03-15T08:56:19.224Z,99.90
2023-03-15T08:58:46.132Z,99.90
2023-03-15T09:01:13.451Z,99.90
2023-03-15T09:03:41.002Z,99.90
2023-03-15T09:06:08.732Z,99.90
2023-03-15T09:08:36.022Z,99.90
2023-03-15T09:11:02.995Z,99.90
2023-03-15T09:13:30.127Z,99.90
2023-03-15T09:15:57.805Z,99.90
2023-03-15T09:18:31.242Z,99.90
2023-03-15T09:20:58.078Z,99.90
2023-03-15T09:23:25.253Z,99.90
2023-03-15T09:25:52.374Z,99.90
2023-03-15T09:28:19.605Z,99.90
2023-03-15T09:30:47.885Z,99.90
2023-03-15T09:33:14.919Z,99.90
2023-03-15T09:35:41.975Z,99.90
2023-03-15T09:38:09.338Z,99.90
2023-03-15T09:40:44.080Z,99.90
2023-03-15T09:43:38.932Z,99.90
2023-03-15T09:46:31.211Z,99.90
2023-03-15T09:49:11.950Z,99.90
2023-03-15T09:51:50.890Z,99.90
2023-03-15T09:54:24.872Z,99.90
2023-03-15T09:57:23.962Z,99.90
2023-03-15T09:59:54.203Z,99.90
2023-03-15T10:02:26.462Z,99.90
2023-03-15T10:05:10.824Z,99.90
2023-03-15T10:07:37.851Z,99.90
2023-03-15T10:10:15.086Z,99.90
2023-03-15T10:12:49.013Z,99.90
2023-03-15T10:15:34.105Z,99.90
2023-03-15T10:18:25.408Z,99.90
2023-03-15T10:21:00.975Z,99.90
2023-03-15T10:23:46.402Z,99.90
2023-03-15T10:26:17.890Z,99.90
2023-03-15T10:28:45.696Z,99.90
2023-03-15T10:31:22.951Z,99.90
2023-03-15T10:33:57.292Z,99.90
2023-03-15T10:36:25.908Z,99.90
2023-03-15T10:38:53.024Z,99.90
2023-03-15T10:41:37.402Z,99.90
2023-03-15T10:44:08.224Z,99.90
2023-03-15T10:46:37.772Z,99.90
2023-03-15T10:49:14.765Z,99.90
2023-03-15T10:51:47.826Z,99.90
2023-03-15T10:54:19.081Z,99.90
2023-03-15T10:56:59.500Z,99.90
2023-03-15T10:59:30.023Z,99.90
2023-03-15T11:02:12.262Z,99.90
2023-03-15T11:04:44.412Z,99.90
2023-03-15T11:07:11.339Z,99.90
2023-03-15T11:09:43.787Z,99.90
2023-03-15T11:12:21.584Z,99.90
2023-03-15T11:14:51.795Z,99.90
2023-03-15T11:17:26.965Z,99.90
2023-03-15T11:20:00.766Z,99.90
2023-03-15T11:22:27.788Z,99.90
2023-03-15T11:24:59.049Z,99.90
2023-03-15T11:27:27.776Z,99.90
2023-03-15T11:30:01.750Z,99.90
2023-03-15T11:32:31.963Z,99.90
2023-03-15T11:35:15.967Z,99.90
2023-03-15T11:37:48.653Z,99.90
2023-03-15T11:40:20.988Z,99.90
2023-03-15T11:43:42.052Z,99.90
2023-03-15T11:46:40.879Z,99.90
2023-03-15T11:49:29.547Z,99.90
2023-03-15T11:51:57.514Z,99.90
2023-03-15T11:54:29.326Z,99.90
2023-03-15T11:57:01.081Z,99.90
2023-03-15T11:59:38.774Z,99.90
2023-03-15T12:02:36.359Z,99.90
2023-03-15T12:05:17.691Z,99.90
2023-03-15T12:07:59.453Z,99.90
2023-03-15T12:10:34.801Z,99.90
2023-03-15T12:13:16.659Z,99.90
2023-03-15T12:15:47.342Z,99.90
2023-03-15T12:18:21.683Z,99.90
2023-03-15T12:21:10.248Z,99.90
2023-03-15T12:23:47.152Z,99.90
2023-03-15T12:26:23.518Z,99.90
2023-03-15T12:28:59.517Z,99.90
2023-03-15T12:31:42.182Z,99.90
2023-03-15T12:34:15.471Z,99.90
2023-03-15T12:36:47.628Z,99.90
2023-03-15T12:39:17.524Z,99.90
2023-03-15T12:41:49.355Z,99.90
2023-03-15T12:44:22.732Z,99.90
2023-03-15T12:46:51.279Z,99.90
2023-03-15T12:49:24.263Z,99.90
2023-03-15T12:52:04.057Z,99.90
2023-03-15T12:54:52.754Z,99.90
2023-03-15T12:57:46.670Z,99.90
2023-03-15T13:00:18.100Z,99.90
2023-03-15T13:03:08.359Z,99.90
2023-03-15T13:06:05.653Z,99.90
2023-03-15T13:08:51.115Z,99.00
2023-03-15T13:11:49.944Z,97.30
2023-03-15T13:14:35.401Z,96.00
2023-03-15T13:17:09.644Z,94.30
2023-03-15T13:19:50.287Z,93.70
2023-03-15T13:22:55.046Z,92.00
2023-03-15T13:26:06.692Z,84.50
2023-03-15T13:28:47.545Z,83.50
2023-03-15T13:31:26.328Z,81.90
2023-03-15T13:33:56.800Z,80.40
2023-03-15T13:36:39.696Z,75.50
2023-03-15T13:39:18.093Z,73.50
2023-03-15T13:41:45.352Z,73.10
2023-03-15T13:44:23.980Z,73.20
2023-03-15T13:46:52.259Z,73.30
2023-03-15T13:49:20.483Z,75.00
2023-03-15T13:51:49.793Z,76.00
2023-03-15T13:54:34.768Z,77.40
2023-03-15T13:57:16.762Z,90.20
2023-03-15T13:59:54.010Z,99.90
2023-03-15T14:02:24.409Z,99.90
2023-03-15T14:04:59.466Z,99.90
2023-03-15T14:07:38.645Z,99.90
2023-03-15T14:10:27.203Z,99.90
2023-03-15T14:12:57.467Z,99.90
2023-03-15T14:15:41.520Z,99.90
2023-03-15T14:18:08.366Z,99.90
2023-03-15T14:21:02.457Z,99.90
2023-03-15T14:23:30.674Z,99.90
2023-03-15T14:26:07.578Z,99.90
2023-03-15T14:28:34.829Z,99.90
2023-03-15T14:31:03.008Z,99.90
2023-03-15T14:33:57.478Z,99.90
2023-03-15T14:36:33.998Z,99.90
2023-03-15T14:39:01.263Z,99.90
2023-03-15T14:41:28.138Z,99.90
2023-03-15T14:43:55.452Z,99.90
2023-03-15T14:46:22.717Z,97.10
2023-03-15T14:48:50.666Z,96.90
2023-03-15T14:51:21.428Z,95.30
2023-03-15T14:53:51.742Z,93.20
2023-03-15T14:56:19.934Z,92.80
2023-03-15T14:58:48.147Z,91.80
2023-03-15T15:01:19.316Z,85.80
2023-03-15T15:03:58.913Z,82.50
2023-03-15T15:06:28.886Z,82.30
2023-03-15T15:08:58.106Z,80.70
2023-03-15T15:11:26.096Z,78.50
2023-03-15T15:13:53.326Z,78.20
2023-03-15T15:16:20.163Z,78.30
2023-03-15T15:18:47.570Z,79.00
2023-03-15T15:21:21.682Z,80.00
2023-03-15T15:23:57.819Z,80.80
2023-03-15T15:26:27.760Z,79.40
2023-03-15T15:28:55.167Z,77.70
2023-03-15T15:31:24.441Z,75.50
2023-03-15T15:33:55.087Z,75.60
2023-03-15T15:36:34.415Z,76.20
2023-03-15T15:39:03.095Z,75.90
2023-03-15T15:41:32.083Z,76.80
2023-03-15T15:43:59.708Z,76.60
2023-03-15T15:46:27.414Z,76.70
2023-03-15T15:48:54.402Z,77.20
2023-03-15T15:51:31.009Z,78.20
2023-03-15T15:54:02.126Z,78.30
2023-03-15T15:56:36.706Z,80.20
2023-03-15T15:59:04.558Z,81.10
2023-03-15T16:01:31.973Z,82.10
2023-03-15T16:03:59.978Z,83.00
2023-03-15T16:06:26.976Z,84.80
2023-03-15T16:08:55.080Z,85.00
2023-03-15T16:11:22.274Z,84.90
2023-03-15T16:13:51.654Z,85.30
2023-03-15T16:16:18.483Z,86.30
2023-03-15T16:18:45.987Z,87.60
2023-03-15T16:21:48.898Z,99.90
2023-03-15T16:24:28.845Z,99.90
2023-03-15T16:27:05.216Z,99.90
2023-03-15T16:29:41.384Z,99.90
2023-03-15T16:32:22.484Z,99.90
2023-03-15T16:34:54.486Z,99.90
2023-03-15T16:37:34.746Z,99.90
2023-03-15T16:40:01.986Z,99.90
2023-03-15T16:42:28.868Z,99.90
2023-03-15T16:44:55.574Z,99.90
2023-03-15T16:47:22.411Z,99.90
2023-03-15T16:49:49.256Z,99.90
2023-03-15T16:52:16.638Z,99.90
2023-03-15T16:54:46.795Z,99.90
2023-03-15T16:57:23.969Z,99.90
2023-03-15T16:59:51.656Z,99.90
2023-03-15T17:02:23.805Z,99.90
2023-03-15T17:04:51.217Z,99.90
2023-03-15T17:07:19.269Z,99.90
2023-03-15T17:09:47.571Z,99.90
2023-03-15T17:12:21.919Z,99.90
2023-03-15T17:14:49.121Z,99.90
2023-03-15T17:17:15.871Z,99.90
2023-03-15T17:19:42.648Z,99.90
2023-03-15T17:22:10.402Z,99.90
2023-03-15T17:24:37.480Z,99.90
2023-03-15T17:27:04.517Z,99.90
2023-03-15T17:29:31.266Z,99.90
2023-03-15T17:31:58.072Z,99.90
2023-03-15T17:34:24.903Z,99.90
2023-03-15T17:36:54.027Z,99.90
2023-03-15T17:39:23.650Z,99.90
2023-03-15T17:41:50.400Z,99.90
2023-03-15T17:44:19.428Z,99.90
2023-03-15T17:46:46.325Z,99.90
2023-03-15T17:49:13.146Z,99.90
2023-03-15T17:51:40.216Z,99.90
2023-03-15T17:54:19.018Z,99.90
2023-03-15T17:56:50.723Z,99.90
2023-03-15T17:59:18.547Z,99.90
2023-03-15T18:01:49.722Z,99.90
2023-03-15T18:04:19.004Z,99.90
2023-03-15T18:06:48.014Z,99.90
2023-03-15T18:09:17.835Z,99.90
2023-03-15T18:11:48.242Z,99.90
2023-03-15T18:14:16.157Z,99.90
2023-03-15T18:16:43.698Z,99.90
2023-03-15T18:19:10.915Z,99.90
2023-03-15T18:21:37.652Z,99.90
2023-03-15T18:24:04.485Z,99.90
2023-03-15T18:26:31.282Z,99.90
2023-03-15T18:28:58.033Z,99.90
2023-03-15T18:31:25.716Z,99.90
2023-03-15T18:33:53.360Z,99.90
2023-03-15T18:36:20.477Z,99.90
2023-03-15T18:38:47.386Z,99.90
2023-03-15T18:41:23.711Z,99.90
2023-03-15T18:43:51.005Z,99.90
2023-03-15T18:46:23.068Z,99.90
2023-03-15T18:48:50.670Z,99.90
2023-03-15T18:51:17.642Z,99.90
2023-03-15T18:53:44.971Z,99.90
2023-03-15T18:56:20.857Z,99.90
2023-03-15T18:58:48.740Z,99.90
2023-03-15T19:01:16.850Z,99.90
2023-03-15T19:03:44.204Z,99.90
2023-03-15T19:06:12.329Z,99.90
2023-03-15T19:08:39.975Z,99.90
2023-03-15T19:11:07.126Z,99.90
2023-03-15T19:13:34.599Z,99.90
2023-03-15T19:16:01.577Z,99.90
2023-03-15T19:18:28.566Z,99.90
2023-03-15T19:20:55.400Z,99.90
2023-03-15T19:23:22.191Z,99.90
2023-03-15T19:25:48.978Z,99.90
2023-03-15T19:28:16.312Z,99.90
2023-03-15T19:30:43.504Z,99.90
2023-03-15T19:33:10.424Z,99.90
2023-03-15T19:35:37.492Z,99.90
2023-03-15T19:38:04.452Z,99.90
2023-03-15T19:40:31.666Z,99.90
2023-03-15T19:42:58.648Z,99.90
2023-03-15T19:45:28.693Z,99.90
2023-03-15T19:47:55.909Z,99.90
2023-03-15T19:50:23.008Z,99.90
2023-03-15T19:52:50.010Z,99.90
2023-03-15T19:55:19.113Z,99.90
2023-03-15T19:57:46.359Z,99.90
2023-03-15T20:00:16.147Z,99.90
2023-03-15T20:02:44.292Z,99.90
2023-03-15T20:05:12.989Z,99.90
2023-03-15T20:07:39.746Z,99.90
2023-03-15T20:10:07.079Z,99.90
2023-03-15T20:12:34.990Z,99.90
2023-03-15T20:15:01.712Z,99.90
2023-03-15T20:17:28.552Z,99.90
2023-03-15T20:19:55.533Z,99.90
2023-03-15T20:22:22.213Z,99.90
2023-03-15T20:24:49.030Z,99.90
2023-03-15T20:27:16.073Z,99.90
2023-03-15T20:29:42.845Z,99.90
2023-03-15T20:32:09.746Z,99.90
2023-03-15T20:34:36.751Z,99.90
2023-03-15T20:37:03.753Z,99.90
2023-03-15T20:39:30.797Z,99.90
2023-03-15T20:41:57.506Z,99.90
2023-03-15T20:44:24.265Z,99.90
2023-03-15T20:46:51.306Z,99.90
2023-03-15T20:49:18.147Z,99.90
2023-03-15T20:51:44.881Z,99.90
2023-03-15T20:54:11.955Z,99.90
2023-03-15T20:56:38.712Z,99.90
2023-03-15T20:59:05.462Z,99.90
2023-03-15T21:01:32.282Z,99.90
2023-03-15T21:03:59.520Z,99.90
2023-03-15T21:06:26.342Z,99.90
2023-03-15T21:08:53.197Z,99.90
2023-03-15T21:11:19.991Z,99.90
2023-03-15T21:13:46.983Z,99.90
2023-03-15T21:16:13.875Z,99.90
2023-03-15T21:18:40.584Z,99.90
2023-03-15T21:21:08.099Z,99.90
2023-03-15T21:23:35.825Z,99.90
2023-03-15T21:26:05.601Z,99.90
2023-03-15T21:28:33.156Z,99.90
2023-03-15T21:31:00.238Z,99.90
2023-03-15T21:33:28.721Z,99.90
2023-03-15T21:35:56.146Z,99.90
2023-03-15T21:38:23.242Z,99.90
2023-03-15T21:40:50.429Z,99.90
2023-03-15T21:43:17.116Z,99.90
2023-03-15T21:45:44.481Z,99.90
2023-03-15T21:48:11.322Z,99.90
2023-03-15T21:50:38.029Z,99.90
2023-03-15T21:53:04.714Z,99.90
2023-03-15T21:55:31.935Z,99.90
2023-03-15T21:57:58.810Z,99.90
2023-03-15T22:00:26.275Z,99.90
2023-03-15T22:02:55.604Z,99.90
2023-03-15T22:05:22.898Z,99.90
2023-03-15T22:07:49.825Z,99.90
2023-03-15T22:10:17.162Z,99.90
2023-03-15T22:12:43.878Z,99.90
2023-03-15T22:15:10.997Z,99.90
2023-03-15T22:17:37.803Z,99.90
2023-03-15T22:20:07.021Z,99.90
2023-03-15T22:22:33.682Z,99.90
2023-03-15T22:25:00.601Z,99.90
2023-03-15T22:27:27.341Z,99.90
2023-03-15T22:29:54.078Z,99.90
2023-03-15T22:32:20.819Z,99.90
2023-03-15T22:34:47.485Z,99.90
2023-03-15T22:37:14.458Z,99.90
2023-03-15T22:39:41.201Z,99.90
2023-03-15T22:42:19.218Z,99.90
2023-03-15T22:44:45.913Z,99.90
2023-03-15T22:47:15.655Z,99.90
2023-03-15T22:49:44.952Z,99.90
2023-03-15T22:52:21.676Z,99.90
2023-03-15T22:54:55.562Z,99.90
2023-03-15T22:57:24.529Z,99.90
2023-03-15T22:59:51.384Z,99.90
2023-03-15T23:02:18.111Z,99.90
2023-03-15T23:04:44.990Z,99.90
2023-03-15T23:07:13.308Z,99.90
2023-03-15T23:09:40.169Z,99.90
2023-03-15T23:12:07.246Z,99.90
2023-03-15T23:14:34.003Z,99.90
2023-03-15T23:17:00.780Z,99.90
2023-03-15T23:19:27.528Z,99.90
2023-03-15T23:21:54.235Z,99.90
2023-03-15T23:24:20.989Z,99.90
2023-03-15T23:26:47.716Z,99.90
2023-03-15T23:29:14.385Z,99.90
2023-03-15T23:31:42.184Z,99.90
2023-03-15T23:34:09.364Z,99.90
2023-03-15T23:36:36.101Z,99.90
2023-03-15T23:39:05.697Z,99.90
2023-03-15T23:41:32.726Z,99.90
2023-03-15T23:43:59.407Z,99.90
2023-03-15T23:46:26.114Z,99.90
2023-03-15T23:48:52.832Z,99.90
2023-03-15T23:51:20.381Z,99.90
2023-03-15T23:53:47.159Z,99.90
2023-03-15T23:56:13.881Z,99.90
2023-03-15T23:58:40.622Z,99.90
