createdAt,value
2019-01-25T00:11:18.676Z,98.20
2019-01-25T00:27:12.524Z,97.70
2019-01-25T00:43:06.285Z,97.80
2019-01-25T00:59:00.206Z,97.70
2019-01-25T01:14:53.803Z,97.20
2019-01-25T01:30:47.562Z,96.70
2019-01-25T01:46:41.525Z,96.30
2019-01-25T02:02:35.520Z,96.20
2019-01-25T02:18:29.417Z,96.50
2019-01-25T02:34:23.228Z,96.30
2019-01-25T02:50:18.783Z,95.40
2019-01-25T03:06:12.484Z,95.50
2019-01-25T03:22:06.583Z,94.70
2019-01-25T03:38:00.295Z,94.70
2019-01-25T03:53:54.303Z,95.30
2019-01-25T04:09:48.326Z,94.60
2019-01-25T04:25:42.403Z,94.40
2019-01-25T04:41:36.120Z,94.30
2019-01-25T04:57:29.957Z,93.90
2019-01-25T05:13:23.544Z,94.10
2019-01-25T05:29:18.918Z,93.50
2019-01-25T05:45:15.516Z,93.10
2019-01-25T06:01:09.527Z,93.20
2019-01-25T06:17:03.258Z,94.30
2019-01-25T06:32:57.026Z,94.70
2019-01-25T06:48:50.983Z,95.10
2019-01-25T07:04:44.784Z,95.80
2019-01-25T07:20:38.719Z,95.90
2019-01-25T07:36:32.267Z,96.00
2019-01-25T07:52:26.110Z,95.50
2019-01-25T08:08:19.805Z,95.30
2019-01-25T08:24:34.623Z,95.60
2019-01-25T08:40:28.849Z,95.50
2019-01-25T08:56:22.653Z,96.10
2019-01-25T09:12:23.099Z,95.40
2019-01-25T09:28:11.913Z,94.30
2019-01-25T09:44:05.614Z,93.40
2019-01-25T09:59:59.229Z,93.10
2019-01-25T10:15:53.118Z,91.00
2019-01-25T10:31:46.715Z,91.60
2019-01-25T10:47:40.324Z,92.70
2019-01-25T11:03:33.884Z,90.70
2019-01-25T11:19:27.666Z,89.70
2019-01-25T11:35:21.449Z,90.00
2019-01-25T11:51:15.147Z,89.00
2019-01-25T12:07:08.908Z,88.70
2019-01-25T12:23:02.611Z,89.90
2019-01-25T12:38:56.246Z,87.10
2019-01-25T12:54:49.827Z,84.50
2019-01-25T13:10:44.287Z,87.10
2019-01-25T13:26:38.399Z,88.10
2019-01-25T13:42:32.249Z,89.30
2019-01-25T13:58:26.149Z,90.60
2019-01-25T14:14:19.607Z,91.60
2019-01-25T14:30:16.316Z,91.80
2019-01-25T14:46:10.030Z,92.30
2019-01-25T15:02:03.778Z,92.30
2019-01-25T15:17:57.644Z,93.00
2019-01-25T15:33:51.748Z,93.60
2019-01-25T15:49:45.579Z,94.90
2019-01-25T16:05:39.937Z,95.10
2019-01-25T16:21:33.583Z,93.30
2019-01-25T16:37:27.338Z,93.20
2019-01-25T16:53:20.889Z,92.80
2019-01-25T17:09:14.291Z,93.30
2019-01-25T17:25:10.722Z,93.90
2019-01-25T17:41:04.619Z,94.00
2019-01-25T17:56:58.621Z,93.90
2019-01-25T18:12:52.279Z,93.70
2019-01-25T18:28:47.404Z,92.60
2019-01-25T18:44:41.186Z,92.50
2019-01-25T19:00:34.947Z,93.20
2019-01-25T19:16:28.755Z,93.60
2019-01-25T19:32:22.627Z,93.60
2019-01-25T19:48:16.589Z,94.10
2019-01-25T20:04:10.114Z,94.50
2019-01-25T20:20:05.102Z,95.20
2019-01-25T20:36:11.480Z,95.90
2019-01-25T21:07:58.884Z,96.10
2019-01-25T21:23:52.522Z,96.90
2019-01-25T21:39:46.136Z,97.00
2019-01-25T21:55:39.687Z,97.60
2019-01-25T22:11:33.566Z,97.80
2019-01-25T22:27:27.250Z,97.80
2019-01-25T22:43:21.480Z,97.90
2019-01-25T22:59:15.466Z,97.90
2019-01-25T23:15:10.446Z,98.10
2019-01-25T23:31:04.427Z,97.70
2019-01-25T23:46:57.953Z,97.70
