createdAt,value
2019-05-10T00:01:26.383Z,96315.69
2019-05-10T00:04:15.036Z,96314.30
2019-05-10T00:07:04.532Z,96314.05
2019-05-10T00:09:34.543Z,96315.31
2019-05-10T00:12:13.918Z,96306.45
2019-05-10T00:14:48.128Z,96303.63
2019-05-10T00:17:20.949Z,96306.24
2019-05-10T00:19:52.737Z,96301.78
2019-05-10T00:22:49.052Z,96305.78
2019-05-10T00:25:20.414Z,96306.55
2019-05-10T00:27:52.043Z,96306.59
2019-05-10T00:30:23.044Z,96299.73
2019-05-10T00:32:53.930Z,96306.99
2019-05-10T00:35:25.010Z,96303.36
2019-05-10T01:03:09.787Z,96310.55
2019-05-10T01:05:41.150Z,96317.01
2019-05-10T01:08:12.596Z,96314.25
2019-05-10T01:10:44.244Z,96312.83
2019-05-10T01:13:15.512Z,96309.22
2019-05-10T01:15:46.899Z,96307.98
2019-05-10T01:18:18.700Z,96314.05
2019-05-10T01:20:50.383Z,96309.71
2019-05-10T01:23:22.330Z,96322.17
2019-05-10T01:25:53.301Z,96315.11
2019-05-10T01:28:24.978Z,96314.28
2019-05-10T01:30:56.490Z,96319.19
2019-05-10T01:33:29.793Z,96313.42
2019-05-10T01:36:12.558Z,96319.80
2019-05-10T01:38:44.081Z,96323.50
2019-05-10T01:41:15.891Z,96325.34
2019-05-10T01:43:47.581Z,96328.44
2019-05-10T01:46:18.989Z,96330.15
2019-05-10T01:49:01.688Z,96334.23
2019-05-10T01:51:33.033Z,96325.62
2019-05-10T01:54:04.656Z,96331.58
2019-05-10T01:56:35.985Z,96331.69
2019-05-10T01:59:07.230Z,96333.64
2019-05-10T02:01:39.213Z,96340.05
2019-05-10T02:04:10.867Z,96344.80
2019-05-10T02:06:41.787Z,96346.22
2019-05-10T02:09:12.833Z,96353.73
2019-05-10T02:11:44.191Z,96358.30
2019-05-10T02:14:15.552Z,96362.83
2019-05-10T02:16:46.593Z,96366.55
2019-05-10T02:19:26.276Z,96367.95
2019-05-10T02:21:57.645Z,96367.72
2019-05-10T02:24:28.629Z,96368.41
2019-05-10T02:27:00.619Z,96366.31
2019-05-10T02:29:31.215Z,96369.38
2019-05-10T02:32:01.880Z,96371.70
2019-05-10T02:34:33.379Z,96376.15
2019-05-10T02:37:04.247Z,96383.45
2019-05-10T02:39:35.573Z,96388.18
2019-05-10T02:42:06.819Z,96381.45
2019-05-10T02:44:38.364Z,96386.69
2019-05-10T02:47:09.684Z,96388.81
2019-05-10T02:49:41.052Z,96391.74
2019-05-10T02:52:12.095Z,96392.58
2019-05-10T02:54:44.996Z,96395.33
2019-05-10T02:57:15.887Z,96398.00
2019-05-10T02:59:48.457Z,96393.67
2019-05-10T03:02:20.967Z,96393.97
2019-05-10T03:04:54.363Z,96401.17
2019-05-10T03:07:27.692Z,96408.42
2019-05-10T03:10:01.446Z,96406.14
2019-05-10T03:12:32.430Z,96413.70
2019-05-10T03:15:05.071Z,96410.95
2019-05-10T03:17:40.371Z,96410.62
2019-05-10T03:20:13.217Z,96413.77
2019-05-10T03:22:45.696Z,96419.83
2019-05-10T03:25:16.823Z,96420.73
2019-05-10T03:27:48.051Z,96420.53
2019-05-10T03:30:19.300Z,96428.17
2019-05-10T03:32:51.465Z,96424.38
2019-05-10T03:35:22.825Z,96422.11
2019-05-10T03:37:54.536Z,96423.77
2019-05-10T03:40:26.136Z,96421.78
2019-05-10T03:42:56.696Z,96417.49
2019-05-10T03:45:28.010Z,96416.51
2019-05-10T03:48:22.240Z,96421.50
2019-05-10T03:50:53.580Z,96422.25
2019-05-10T03:53:24.462Z,96426.83
2019-05-10T03:55:55.146Z,96424.80
2019-05-10T03:58:26.890Z,96432.05
2019-05-10T04:00:58.617Z,96426.25
2019-05-10T04:03:30.262Z,96429.64
2019-05-10T04:06:01.627Z,96424.73
2019-05-10T04:08:32.661Z,96425.70
2019-05-10T04:11:03.591Z,96426.55
2019-05-10T04:13:34.951Z,96421.45
2019-05-10T04:16:16.838Z,96422.54
2019-05-10T04:18:47.960Z,96425.16
2019-05-10T04:21:18.952Z,96429.52
2019-05-10T04:24:01.243Z,96428.80
2019-05-10T04:26:35.062Z,96437.14
2019-05-10T04:29:06.357Z,96437.39
2019-05-10T04:31:39.624Z,96444.16
2019-05-10T04:34:10.630Z,96445.16
2019-05-10T04:36:45.855Z,96447.47
2019-05-10T04:39:17.540Z,96452.27
2019-05-10T04:41:58.258Z,96457.80
2019-05-10T04:44:29.947Z,96458.03
2019-05-10T04:47:12.161Z,96462.80
2019-05-10T04:49:43.175Z,96464.47
2019-05-10T04:52:14.519Z,96462.96
2019-05-10T04:54:46.189Z,96474.04
2019-05-10T04:57:17.792Z,96471.05
2019-05-10T04:59:48.723Z,96470.32
2019-05-10T05:02:22.183Z,96469.76
2019-05-10T05:04:54.136Z,96474.13
2019-05-10T05:07:25.999Z,96473.92
2019-05-10T05:09:57.355Z,96474.30
2019-05-10T05:12:28.351Z,96480.53
2019-05-10T05:14:59.267Z,96481.01
2019-05-10T05:17:30.820Z,96486.64
2019-05-10T05:20:02.473Z,96481.34
2019-05-10T05:22:33.750Z,96479.71
2019-05-10T05:25:04.975Z,96486.94
2019-05-10T05:27:35.759Z,96496.42
2019-05-10T05:30:06.705Z,96487.43
2019-05-10T05:32:43.935Z,96494.25
2019-05-10T05:35:15.272Z,96492.58
2019-05-10T05:37:44.840Z,96494.55
2019-05-10T05:40:16.899Z,96493.80
2019-05-10T05:43:02.573Z,96496.27
2019-05-10T05:45:33.936Z,96500.13
2019-05-10T05:48:04.767Z,96505.38
2019-05-10T05:50:36.173Z,96510.27
2019-05-10T05:53:07.577Z,96512.70
2019-05-10T05:55:39.141Z,96510.86
2019-05-10T05:58:25.310Z,96515.33
2019-05-10T06:00:44.676Z,96516.44
2019-05-10T06:03:19.482Z,96517.77
2019-05-10T06:05:49.540Z,96506.14
2019-05-10T06:08:23.656Z,96509.68
2019-05-10T06:10:57.947Z,96513.47
2019-05-10T06:13:30.413Z,96512.07
2019-05-10T06:16:00.797Z,96507.17
2019-05-10T06:18:33.054Z,96513.08
2019-05-10T06:21:04.196Z,96508.67
2019-05-10T06:23:36.867Z,96508.80
2019-05-10T06:26:21.422Z,96512.38
2019-05-10T06:28:58.585Z,96518.92
2019-05-10T06:31:14.418Z,96526.08
2019-05-10T06:33:46.844Z,96522.64
2019-05-10T06:36:18.014Z,96527.58
2019-05-10T06:38:49.451Z,96529.78
2019-05-10T06:41:21.109Z,96532.02
2019-05-10T06:43:53.096Z,96529.15
2019-05-10T06:46:29.684Z,96521.94
2019-05-10T06:49:07.236Z,96518.92
2019-05-10T06:51:30.934Z,96528.47
2019-05-10T06:54:01.867Z,96531.48
2019-05-10T06:56:33.116Z,96531.98
2019-05-10T06:59:13.055Z,96540.55
2019-05-10T07:01:44.488Z,96540.07
2019-05-10T07:04:10.628Z,96546.82
2019-05-10T07:06:41.405Z,96550.73
2019-05-10T07:09:13.139Z,96549.03
2019-05-10T07:11:44.596Z,96552.79
2019-05-10T07:14:15.913Z,96560.71
2019-05-10T07:16:46.952Z,96556.37
2019-05-10T07:19:17.839Z,96556.28
2019-05-10T07:21:51.208Z,96558.84
2019-05-10T07:24:25.458Z,96568.14
2019-05-10T07:26:56.650Z,96570.36
2019-05-10T07:29:30.124Z,96566.34
2019-05-10T07:32:00.675Z,96566.45
2019-05-10T07:34:32.119Z,96568.48
2019-05-10T07:37:03.386Z,96570.99
2019-05-10T07:39:41.125Z,96573.56
2019-05-10T07:42:12.771Z,96573.47
2019-05-10T07:44:46.833Z,96576.39
2019-05-10T07:47:17.105Z,96583.83
2019-05-10T07:49:48.464Z,96585.47
2019-05-10T07:52:19.825Z,96579.47
2019-05-10T07:54:52.476Z,96576.25
2019-05-10T07:57:26.811Z,96570.55
2019-05-10T08:00:03.081Z,96569.61
2019-05-10T08:02:30.636Z,96576.39
2019-05-10T08:05:04.818Z,96578.87
2019-05-10T08:07:35.520Z,96582.61
2019-05-10T08:10:08.519Z,96584.11
2019-05-10T08:12:41.466Z,96587.23
2019-05-10T08:15:11.865Z,96578.80
2019-05-10T08:17:45.487Z,96587.37
2019-05-10T08:20:29.779Z,96585.61
2019-05-10T08:22:48.574Z,96587.48
2019-05-10T08:25:19.268Z,96596.16
2019-05-10T08:27:55.132Z,96594.61
2019-05-10T08:30:42.828Z,96596.14
2019-05-10T08:33:14.376Z,96602.84
2019-05-10T08:35:46.403Z,96603.69
2019-05-10T08:38:18.541Z,96597.37
2019-05-10T08:40:49.205Z,96587.61
2019-05-10T08:43:21.848Z,96593.05
2019-05-10T08:46:13.799Z,96592.68
2019-05-10T08:48:50.241Z,96589.77
2019-05-10T08:51:17.495Z,96592.39
2019-05-10T08:53:53.413Z,96595.15
2019-05-10T08:56:24.241Z,96588.12
2019-05-10T08:58:56.151Z,96587.72
2019-05-10T09:01:30.639Z,96585.95
2019-05-10T09:04:06.208Z,96593.30
2019-05-10T09:06:33.662Z,96599.07
2019-05-10T09:09:08.432Z,96598.70
2019-05-10T09:11:43.963Z,96596.55
2019-05-10T09:14:19.831Z,96599.50
2019-05-10T09:16:56.345Z,96601.76
2019-05-10T09:19:27.754Z,96602.33
2019-05-10T09:21:55.047Z,96607.48
2019-05-10T09:24:25.795Z,96600.98
2019-05-10T09:26:57.291Z,96600.66
2019-05-10T09:29:35.110Z,96597.48
2019-05-10T09:32:06.320Z,96605.94
2019-05-10T09:34:35.086Z,96603.55
2019-05-10T09:37:08.097Z,96599.45
2019-05-10T09:39:42.318Z,96598.91
2019-05-10T09:42:24.950Z,96600.49
2019-05-10T09:44:47.130Z,96605.97
2019-05-10T09:47:18.613Z,96606.66
2019-05-10T09:49:56.649Z,96602.34
2019-05-10T09:52:23.122Z,96610.94
2019-05-10T09:54:56.514Z,96612.58
2019-05-10T09:57:27.850Z,96617.42
2019-05-10T09:59:59.013Z,96613.62
2019-05-10T10:02:33.899Z,96616.98
2019-05-10T10:05:03.219Z,96611.96
2019-05-10T10:07:34.280Z,96611.86
2019-05-10T10:10:07.366Z,96618.00
2019-05-10T10:12:38.625Z,96603.70
2019-05-10T10:15:13.987Z,96602.44
2019-05-10T10:17:43.349Z,96606.98
2019-05-10T10:20:14.198Z,96599.20
2019-05-10T10:22:56.564Z,96598.28
2019-05-10T10:25:30.029Z,96591.30
2019-05-10T10:28:01.047Z,96586.77
2019-05-10T10:30:32.093Z,96592.33
2019-05-10T10:33:05.871Z,96589.02
2019-05-10T10:35:37.774Z,96580.98
2019-05-10T10:38:09.032Z,96592.25
2019-05-10T10:40:44.534Z,96594.70
2019-05-10T10:43:13.127Z,96586.13
2019-05-10T10:45:53.301Z,96572.91
2019-05-10T10:48:24.830Z,96584.16
2019-05-10T10:50:58.483Z,96575.86
2019-05-10T10:53:30.743Z,96576.45
2019-05-10T10:56:03.805Z,96582.29
2019-05-10T10:58:35.044Z,96583.09
2019-05-10T11:01:10.630Z,96580.76
2019-05-10T11:03:39.678Z,96580.22
2019-05-10T11:06:11.437Z,96576.66
2019-05-10T11:08:43.177Z,96577.49
2019-05-10T11:11:14.629Z,96575.78
2019-05-10T11:13:57.990Z,96576.83
2019-05-10T11:16:27.991Z,96578.60
2019-05-10T11:19:03.640Z,96573.24
2019-05-10T11:21:33.412Z,96575.98
2019-05-10T11:24:04.274Z,96575.62
2019-05-10T11:26:37.025Z,96573.39
2019-05-10T11:29:07.702Z,96573.20
2019-05-10T11:31:41.419Z,96569.63
2019-05-10T11:34:12.497Z,96560.59
2019-05-10T11:36:46.049Z,96565.20
2019-05-10T11:39:26.035Z,96570.58
2019-05-10T11:41:53.109Z,96570.52
2019-05-10T11:44:25.729Z,96570.55
2019-05-10T11:46:56.120Z,96567.45
2019-05-10T11:49:27.127Z,96567.34
2019-05-10T11:51:58.858Z,96564.69
2019-05-10T11:54:31.872Z,96566.97
2019-05-10T11:57:09.778Z,96571.56
2019-05-10T11:59:38.610Z,96563.30
2019-05-10T12:02:10.446Z,96561.83
2019-05-10T12:04:43.399Z,96571.94
2019-05-10T12:07:15.233Z,96575.12
2019-05-10T12:09:55.719Z,96577.42
2019-05-10T12:12:30.634Z,96586.95
2019-05-10T12:14:54.141Z,96584.06
2019-05-10T12:17:25.542Z,96581.34
2019-05-10T12:19:56.857Z,96573.89
2019-05-10T12:22:38.345Z,96580.34
2019-05-10T12:25:27.116Z,96583.20
2019-05-10T12:27:44.210Z,96586.05
2019-05-10T12:30:06.650Z,96583.30
2019-05-10T12:32:54.643Z,96588.81
2019-05-10T12:35:11.822Z,96589.88
2019-05-10T12:37:46.357Z,96585.75
2019-05-10T12:40:25.495Z,96588.41
2019-05-10T12:42:57.283Z,96582.73
2019-05-10T12:45:28.158Z,96585.89
2019-05-10T12:48:01.313Z,96586.45
2019-05-10T12:50:32.290Z,96589.04
2019-05-10T12:53:13.842Z,96582.36
2019-05-10T12:55:36.102Z,96577.62
2019-05-10T12:58:07.043Z,96576.20
2019-05-10T13:00:37.683Z,96582.09
2019-05-10T13:03:12.674Z,96585.70
2019-05-10T13:05:52.106Z,96593.34
2019-05-10T13:08:13.766Z,96583.45
2019-05-10T13:10:49.114Z,96590.42
2019-05-10T13:13:23.699Z,96589.13
2019-05-10T13:15:50.709Z,96583.55
2019-05-10T13:18:23.127Z,96589.83
2019-05-10T13:20:55.154Z,96590.72
2019-05-10T13:23:26.425Z,96585.77
2019-05-10T13:25:57.438Z,96591.92
2019-05-10T13:28:28.786Z,96585.50
2019-05-10T13:31:05.594Z,96583.35
2019-05-10T13:33:40.927Z,96574.38
2019-05-10T13:36:06.614Z,96572.52
2019-05-10T13:38:43.182Z,96568.00
2019-05-10T13:41:11.166Z,96568.24
2019-05-10T13:43:42.179Z,96568.88
2019-05-10T13:46:13.147Z,96572.95
2019-05-10T13:48:44.818Z,96561.35
2019-05-10T13:51:15.837Z,96562.06
2019-05-10T13:53:47.549Z,96563.36
2019-05-10T13:56:17.902Z,96563.39
2019-05-10T13:58:49.256Z,96561.81
2019-05-10T14:01:20.551Z,96561.14
2019-05-10T14:03:59.869Z,96564.31
2019-05-10T14:06:24.970Z,96564.01
2019-05-10T14:08:56.359Z,96562.29
2019-05-10T14:11:27.331Z,96555.25
2019-05-10T14:13:58.686Z,96558.92
2019-05-10T14:16:29.398Z,96565.92
2019-05-10T14:19:00.029Z,96562.67
2019-05-10T14:21:33.435Z,96566.86
2019-05-10T14:24:09.107Z,96569.12
2019-05-10T14:26:38.243Z,96559.73
2019-05-10T14:29:11.128Z,96554.28
2019-05-10T14:31:41.607Z,96555.25
2019-05-10T14:34:15.350Z,96554.06
2019-05-10T14:36:46.033Z,96554.75
2019-05-10T14:39:17.186Z,96546.34
2019-05-10T14:41:50.989Z,96557.54
2019-05-10T14:44:22.443Z,96554.75
2019-05-10T14:46:54.035Z,96561.98
2019-05-10T14:49:25.435Z,96554.33
2019-05-10T14:51:59.388Z,96555.80
2019-05-10T14:54:42.517Z,96553.97
2019-05-10T14:57:02.759Z,96541.41
2019-05-10T14:59:33.526Z,96548.46
2019-05-10T15:02:05.169Z,96554.78
2019-05-10T15:04:44.949Z,96560.64
2019-05-10T15:07:08.534Z,96563.05
2019-05-10T15:09:41.455Z,96554.45
2019-05-10T15:12:16.333Z,96553.95
2019-05-10T15:14:45.486Z,96558.88
2019-05-10T15:17:19.764Z,96561.03
2019-05-10T15:19:57.861Z,96553.12
2019-05-10T15:22:24.482Z,96555.50
2019-05-10T15:24:56.290Z,96550.23
2019-05-10T15:27:27.938Z,96547.61
2019-05-10T15:30:05.299Z,96536.19
2019-05-10T15:32:32.176Z,96538.81
2019-05-10T15:35:06.914Z,96539.33
2019-05-10T15:37:40.636Z,96536.89
2019-05-10T15:40:12.977Z,96532.86
2019-05-10T15:42:43.916Z,96523.00
2019-05-10T15:45:18.903Z,96531.44
2019-05-10T15:47:52.018Z,96531.02
2019-05-10T15:50:21.332Z,96536.73
2019-05-10T15:52:53.338Z,96543.48
2019-05-10T15:55:28.239Z,96546.67
2019-05-10T15:58:00.239Z,96537.16
2019-05-10T16:00:39.357Z,96555.13
2019-05-10T16:03:04.475Z,96552.28
2019-05-10T16:05:43.614Z,96557.22
2019-05-10T16:08:13.527Z,96548.22
2019-05-10T16:10:43.403Z,96556.39
2019-05-10T16:13:22.829Z,96555.50
2019-05-10T16:15:51.572Z,96554.60
2019-05-10T16:18:20.363Z,96547.70
2019-05-10T16:20:51.641Z,96536.64
2019-05-10T16:23:23.308Z,96538.73
2019-05-10T16:25:54.931Z,96532.14
2019-05-10T16:28:26.177Z,96524.41
2019-05-10T16:30:57.884Z,96539.27
2019-05-10T16:33:29.523Z,96537.12
2019-05-10T16:36:00.664Z,96521.94
2019-05-10T16:38:31.603Z,96515.19
2019-05-10T16:41:07.289Z,96513.38
2019-05-10T16:43:38.266Z,96512.97
2019-05-10T16:46:09.615Z,96519.98
2019-05-10T16:48:41.412Z,96521.80
2019-05-10T16:51:13.101Z,96517.11
2019-05-10T16:53:45.963Z,96517.30
2019-05-10T16:56:18.711Z,96522.60
2019-05-10T16:58:53.071Z,96521.92
2019-05-10T17:01:25.712Z,96517.70
2019-05-10T17:03:59.864Z,96518.98
2019-05-10T17:06:29.628Z,96514.92
2019-05-10T17:09:01.555Z,96523.36
2019-05-10T17:11:32.837Z,96524.78
2019-05-10T17:14:03.782Z,96526.77
2019-05-10T17:16:34.602Z,96517.61
2019-05-10T17:19:07.653Z,96526.20
2019-05-10T17:21:38.911Z,96528.86
2019-05-10T17:24:09.813Z,96537.83
2019-05-10T17:26:41.421Z,96533.81
2019-05-10T17:29:14.601Z,96536.32
2019-05-10T17:31:46.174Z,96536.88
2019-05-10T17:34:27.709Z,96541.53
2019-05-10T17:36:51.686Z,96536.30
2019-05-10T17:39:26.076Z,96539.67
2019-05-10T17:42:02.555Z,96542.61
2019-05-10T17:44:30.987Z,96549.02
2019-05-10T17:47:02.572Z,96557.31
2019-05-10T17:49:33.820Z,96550.98
2019-05-10T17:52:04.831Z,96550.17
2019-05-10T17:54:39.138Z,96554.78
2019-05-10T17:57:10.767Z,96554.42
2019-05-10T17:59:47.005Z,96555.66
2019-05-10T18:02:16.395Z,96561.30
2019-05-10T18:04:48.463Z,96564.39
2019-05-10T18:07:19.503Z,96564.16
2019-05-10T18:09:50.523Z,96571.80
2019-05-10T18:12:26.609Z,96571.08
2019-05-10T18:14:55.757Z,96570.98
2019-05-10T18:17:28.248Z,96577.73
2019-05-10T18:20:02.461Z,96582.67
2019-05-10T18:22:41.768Z,96581.11
2019-05-10T18:25:04.978Z,96583.88
2019-05-10T18:27:36.608Z,96584.95
2019-05-10T18:30:08.142Z,96584.44
2019-05-10T18:32:39.270Z,96589.48
2019-05-10T18:35:14.442Z,96582.91
2019-05-10T18:37:43.541Z,96577.64
2019-05-10T18:40:14.875Z,96577.58
2019-05-10T18:42:46.546Z,96582.00
2019-05-10T18:45:18.280Z,96584.89
2019-05-10T18:47:49.966Z,96587.98
2019-05-10T18:50:21.371Z,96585.17
2019-05-10T18:52:52.656Z,96579.66
2019-05-10T18:55:23.271Z,96588.70
2019-05-10T18:57:54.604Z,96590.36
2019-05-10T19:00:25.656Z,96591.64
2019-05-10T19:02:57.252Z,96590.91
2019-05-10T19:05:31.575Z,96591.36
2019-05-10T19:08:05.448Z,96587.84
2019-05-10T19:10:32.981Z,96585.27
2019-05-10T19:13:05.634Z,96589.23
2019-05-10T19:15:37.124Z,96582.91
2019-05-10T19:18:08.458Z,96580.00
2019-05-10T19:20:40.072Z,96578.80
2019-05-10T19:23:13.236Z,96584.47
2019-05-10T19:25:45.545Z,96587.00
2019-05-10T19:28:21.068Z,96583.33
2019-05-10T19:30:52.802Z,96594.63
2019-05-10T19:33:23.122Z,96601.55
2019-05-10T19:35:54.166Z,96596.50
2019-05-10T19:38:25.533Z,96600.82
2019-05-10T19:40:57.193Z,96601.75
2019-05-10T19:43:28.305Z,96593.31
2019-05-10T19:45:59.872Z,96587.55
2019-05-10T19:48:35.382Z,96585.08
2019-05-10T19:51:09.501Z,96584.50
2019-05-10T19:53:42.333Z,96588.98
2019-05-10T19:56:11.173Z,96595.23
2019-05-10T19:58:43.161Z,96589.27
2019-05-10T20:01:14.104Z,96598.03
2019-05-10T20:03:46.115Z,96605.80
2019-05-10T20:06:17.052Z,96601.61
2019-05-10T20:08:48.786Z,96602.11
2019-05-10T20:11:19.804Z,96593.84
2019-05-10T20:13:50.800Z,96601.83
2019-05-10T20:16:22.382Z,96606.31
2019-05-10T20:18:54.012Z,96601.72
2019-05-10T20:21:24.772Z,96608.19
2019-05-10T20:23:56.476Z,96602.47
2019-05-10T20:26:31.572Z,96605.43
2019-05-10T20:29:03.224Z,96604.59
2019-05-10T20:31:34.214Z,96602.08
2019-05-10T20:34:05.138Z,96599.88
2019-05-10T20:36:37.127Z,96597.38
2019-05-10T20:39:08.444Z,96604.38
2019-05-10T20:41:40.076Z,96606.80
2019-05-10T20:44:11.090Z,96607.02
2019-05-10T20:46:42.765Z,96608.38
2019-05-10T20:49:14.700Z,96609.02
2019-05-10T20:51:45.768Z,96613.66
2019-05-10T20:54:17.469Z,96615.91
2019-05-10T20:56:48.784Z,96615.47
2019-05-10T20:59:20.166Z,96622.90
2019-05-10T21:01:51.497Z,96622.77
2019-05-10T21:04:22.839Z,96621.78
2019-05-10T21:06:54.468Z,96624.33
2019-05-10T21:09:26.060Z,96627.05
2019-05-10T21:11:57.912Z,96620.21
2019-05-10T21:14:29.890Z,96618.50
2019-05-10T21:17:01.455Z,96614.37
2019-05-10T21:19:33.282Z,96606.30
2019-05-10T21:22:04.320Z,96599.98
2019-05-10T21:24:35.569Z,96592.95
2019-05-10T21:27:07.274Z,96585.37
2019-05-10T21:29:39.860Z,96579.67
2019-05-10T21:32:11.087Z,96592.66
2019-05-10T21:34:42.538Z,96595.98
2019-05-10T21:37:13.541Z,96600.20
2019-05-10T21:39:44.959Z,96593.55
2019-05-10T21:42:16.263Z,96594.37
2019-05-10T21:44:48.306Z,96597.12
2019-05-10T21:47:19.633Z,96599.66
2019-05-10T21:49:51.386Z,96592.97
2019-05-10T21:52:23.102Z,96592.88
2019-05-10T21:54:54.409Z,96590.66
2019-05-10T21:57:26.773Z,96580.92
2019-05-10T21:59:59.602Z,96581.75
2019-05-10T22:02:30.973Z,96581.38
2019-05-10T22:05:02.378Z,96584.08
2019-05-10T22:07:34.051Z,96583.30
2019-05-10T22:10:05.365Z,96583.50
2019-05-10T22:12:37.019Z,96580.38
2019-05-10T22:15:09.538Z,96571.48
2019-05-10T22:17:40.537Z,96569.44
2019-05-10T22:20:11.484Z,96577.11
2019-05-10T22:22:43.064Z,96578.20
2019-05-10T22:25:14.079Z,96580.67
2019-05-10T22:27:45.317Z,96584.12
2019-05-10T22:30:16.373Z,96581.58
2019-05-10T22:32:47.397Z,96581.50
2019-05-10T22:35:18.441Z,96583.50
2019-05-10T22:37:50.056Z,96574.64
2019-05-10T22:40:21.709Z,96570.72
2019-05-10T22:42:52.360Z,96572.69
2019-05-10T22:45:23.517Z,96573.98
2019-05-10T22:47:54.469Z,96565.42
2019-05-10T22:50:25.840Z,96562.30
2019-05-10T22:52:56.755Z,96561.86
2019-05-10T22:55:28.152Z,96558.19
2019-05-10T22:57:59.826Z,96555.80
2019-05-10T23:00:30.831Z,96549.55
2019-05-10T23:03:02.162Z,96551.77
2019-05-10T23:05:33.364Z,96551.95
2019-05-10T23:08:04.660Z,96553.42
2019-05-10T23:10:35.689Z,96551.73
2019-05-10T23:13:06.693Z,96535.81
2019-05-10T23:15:38.171Z,96535.98
2019-05-10T23:18:09.989Z,96525.20
2019-05-10T23:20:41.572Z,96530.69
2019-05-10T23:23:13.214Z,96530.21
2019-05-10T23:25:45.147Z,96529.84
2019-05-10T23:28:16.755Z,96523.41
2019-05-10T23:30:48.282Z,96521.84
2019-05-10T23:33:19.682Z,96513.09
2019-05-10T23:35:51.150Z,96514.70
2019-05-10T23:38:22.710Z,96504.89
2019-05-10T23:40:54.010Z,96496.95
2019-05-10T23:43:25.134Z,96505.17
2019-05-10T23:45:56.472Z,96502.39
2019-05-10T23:48:28.355Z,96500.81
2019-05-10T23:50:59.678Z,96488.70
2019-05-10T23:53:30.946Z,96483.29
2019-05-10T23:56:02.600Z,96483.34
2019-05-10T23:58:34.126Z,96468.68
