createdAt,value
2018-08-09T00:00:07.746Z,5.13
2018-08-09T00:02:36.585Z,4.90
2018-08-09T00:05:05.885Z,4.70
2018-08-09T00:07:35.038Z,5.00
2018-08-09T00:10:04.066Z,5.33
2018-08-09T00:12:32.867Z,5.23
2018-08-09T00:15:01.741Z,4.60
2018-08-09T00:17:30.733Z,4.57
2018-08-09T00:19:59.522Z,4.00
2018-08-09T00:22:28.385Z,4.47
2018-08-09T00:24:57.187Z,4.30
2018-08-09T00:27:26.001Z,3.87
2018-08-09T00:29:54.747Z,4.20
2018-08-09T00:32:23.550Z,4.40
2018-08-09T00:34:52.378Z,3.90
2018-08-09T00:37:21.201Z,4.20
2018-08-09T00:39:50.039Z,4.60
2018-08-09T00:42:19.013Z,4.90
2018-08-09T00:44:48.033Z,4.57
2018-08-09T00:47:16.794Z,4.83
2018-08-09T00:49:46.336Z,5.00
2018-08-09T00:52:15.812Z,4.93
2018-08-09T00:54:45.003Z,5.10
2018-08-09T00:57:14.217Z,5.17
2018-08-09T00:59:43.422Z,5.63
2018-08-09T01:02:12.712Z,5.50
2018-08-09T01:04:42.148Z,5.53
2018-08-09T01:07:11.433Z,5.70
2018-08-09T01:09:40.628Z,5.23
2018-08-09T01:12:09.961Z,5.47
2018-08-09T01:14:39.129Z,6.23
2018-08-09T01:17:08.606Z,6.00
2018-08-09T01:19:37.581Z,6.50
2018-08-09T01:22:06.517Z,6.57
2018-08-09T01:24:35.595Z,6.40
2018-08-09T01:27:07.906Z,6.37
2018-08-09T01:29:38.162Z,5.77
2018-08-09T01:32:06.919Z,6.60
2018-08-09T01:34:35.964Z,6.07
2018-08-09T01:37:05.054Z,6.03
2018-08-09T01:39:33.964Z,6.37
2018-08-09T01:42:13.795Z,6.10
2018-08-09T01:44:42.761Z,6.63
2018-08-09T01:47:11.554Z,6.50
2018-08-09T01:49:40.549Z,6.13
2018-08-09T01:52:09.404Z,6.13
2018-08-09T01:54:38.307Z,6.03
2018-08-09T01:57:07.341Z,6.47
2018-08-09T01:59:36.124Z,5.63
2018-08-09T02:02:05.078Z,6.17
2018-08-09T02:04:33.875Z,6.50
2018-08-09T02:07:02.759Z,6.13
2018-08-09T02:09:34.507Z,6.50
2018-08-09T02:12:05.028Z,6.37
2018-08-09T02:14:34.201Z,6.87
2018-08-09T02:17:03.213Z,6.20
2018-08-09T02:19:31.983Z,6.00
2018-08-09T02:22:00.810Z,6.83
2018-08-09T02:24:29.686Z,6.43
2018-08-09T02:26:58.451Z,7.03
2018-08-09T02:29:27.303Z,6.63
2018-08-09T02:31:56.131Z,6.90
2018-08-09T02:34:24.882Z,6.30
2018-08-09T02:36:53.725Z,6.43
2018-08-09T02:39:22.469Z,6.50
2018-08-09T02:41:51.287Z,7.17
2018-08-09T02:44:20.102Z,6.50
2018-08-09T02:46:48.954Z,6.30
2018-08-09T02:49:18.255Z,6.53
2018-08-09T02:51:47.086Z,6.40
2018-08-09T02:54:15.906Z,6.70
2018-08-09T02:56:44.832Z,7.20
2018-08-09T02:59:13.763Z,6.53
2018-08-09T03:01:42.522Z,7.30
2018-08-09T03:04:11.312Z,6.60
2018-08-09T03:06:40.171Z,7.50
2018-08-09T03:09:11.678Z,7.30
2018-08-09T03:11:40.809Z,6.93
2018-08-09T03:14:09.794Z,7.07
2018-08-09T03:16:38.631Z,7.57
2018-08-09T03:19:07.375Z,7.17
2018-08-09T03:21:36.218Z,6.77
2018-08-09T03:24:05.182Z,7.40
2018-08-09T03:26:33.873Z,8.10
2018-08-09T03:29:02.525Z,7.83
2018-08-09T03:31:31.292Z,7.70
2018-08-09T03:33:59.948Z,8.57
2018-08-09T03:36:28.931Z,7.90
2018-08-09T03:38:57.556Z,7.67
2018-08-09T03:41:26.392Z,8.57
2018-08-09T03:43:55.106Z,7.83
2018-08-09T03:46:23.929Z,8.77
2018-08-09T03:48:52.883Z,8.03
2018-08-09T03:51:21.840Z,8.67
2018-08-09T03:53:50.518Z,8.10
2018-08-09T03:56:19.221Z,8.40
2018-08-09T03:58:48.244Z,8.30
2018-08-09T04:01:17.239Z,7.93
2018-08-09T04:03:45.932Z,8.13
2018-08-09T04:06:14.540Z,7.97
2018-08-09T04:08:43.152Z,7.60
2018-08-09T04:11:11.879Z,8.03
2018-08-09T04:13:40.573Z,6.87
2018-08-09T04:16:09.316Z,7.20
2018-08-09T04:18:38.205Z,7.33
2018-08-09T04:21:06.992Z,7.70
2018-08-09T04:23:35.628Z,7.63
2018-08-09T04:26:04.295Z,8.13
2018-08-09T04:28:33.201Z,6.90
2018-08-09T04:31:01.854Z,7.33
2018-08-09T04:33:30.869Z,6.97
2018-08-09T04:35:59.845Z,6.97
2018-08-09T04:38:28.529Z,7.30
2018-08-09T04:40:57.278Z,6.77
2018-08-09T04:43:26.074Z,6.77
2018-08-09T04:45:54.766Z,6.70
2018-08-09T04:48:23.499Z,6.87
2018-08-09T04:50:52.223Z,7.20
2018-08-09T04:53:20.913Z,7.03
2018-08-09T04:55:49.541Z,6.43
2018-08-09T04:58:18.291Z,7.00
2018-08-09T05:00:47.075Z,6.93
2018-08-09T05:03:16.513Z,6.37
2018-08-09T05:05:45.369Z,6.30
2018-08-09T05:08:14.239Z,6.63
2018-08-09T05:10:42.988Z,6.03
2018-08-09T05:13:11.693Z,6.10
2018-08-09T05:15:40.349Z,6.23
2018-08-09T05:18:08.978Z,6.23
2018-08-09T05:20:37.945Z,6.20
2018-08-09T05:23:06.675Z,6.43
2018-08-09T05:25:35.278Z,6.13
2018-08-09T05:28:04.074Z,5.90
2018-08-09T05:30:32.804Z,5.90
2018-08-09T05:33:01.423Z,6.40
2018-08-09T05:35:30.081Z,6.13
2018-08-09T05:37:58.793Z,6.43
2018-08-09T05:40:27.816Z,6.53
2018-08-09T05:42:56.708Z,6.43
2018-08-09T05:45:25.506Z,6.40
2018-08-09T05:47:54.257Z,5.93
2018-08-09T05:50:23.685Z,6.40
2018-08-09T05:52:52.529Z,5.93
2018-08-09T05:55:21.243Z,6.20
2018-08-09T05:57:49.985Z,6.37
2018-08-09T06:00:19.068Z,5.93
2018-08-09T06:02:47.821Z,6.47
2018-08-09T06:05:16.632Z,5.83
2018-08-09T06:07:45.343Z,6.40
2018-08-09T06:10:14.089Z,6.07
2018-08-09T06:12:43.319Z,7.47
2018-08-09T06:15:12.072Z,5.90
2018-08-09T06:17:40.767Z,6.30
2018-08-09T06:20:09.570Z,6.63
2018-08-09T06:22:38.259Z,6.70
2018-08-09T06:25:07.421Z,6.17
2018-08-09T06:27:36.187Z,6.13
2018-08-09T06:30:06.158Z,5.87
2018-08-09T06:32:35.116Z,6.00
2018-08-09T06:35:04.695Z,5.70
2018-08-09T06:37:33.359Z,5.70
2018-08-09T06:40:02.148Z,6.00
2018-08-09T06:42:30.986Z,5.10
2018-08-09T06:44:59.711Z,5.30
2018-08-09T06:47:29.168Z,5.27
2018-08-09T06:49:57.884Z,4.97
2018-08-09T06:52:26.579Z,5.03
2018-08-09T06:54:55.243Z,4.33
2018-08-09T06:57:23.927Z,5.30
2018-08-09T06:59:52.608Z,4.70
2018-08-09T07:02:21.322Z,4.80
2018-08-09T07:04:50.000Z,4.30
2018-08-09T07:07:18.710Z,5.23
2018-08-09T07:09:47.362Z,4.50
2018-08-09T07:12:16.049Z,4.40
2018-08-09T07:14:44.673Z,4.40
2018-08-09T07:17:13.291Z,4.13
2018-08-09T07:19:42.136Z,4.40
2018-08-09T07:22:10.912Z,4.17
2018-08-09T07:24:39.813Z,4.07
2018-08-09T07:27:08.666Z,4.60
2018-08-09T07:29:37.456Z,4.20
2018-08-09T07:32:06.311Z,5.03
2018-08-09T07:34:35.324Z,4.10
2018-08-09T07:37:04.140Z,3.77
2018-08-09T07:39:32.954Z,4.50
2018-08-09T07:42:01.823Z,4.13
2018-08-09T07:44:30.592Z,3.90
2018-08-09T07:46:59.313Z,4.00
2018-08-09T07:49:27.990Z,4.50
2018-08-09T07:51:56.828Z,3.77
2018-08-09T07:54:25.931Z,3.80
2018-08-09T07:56:54.656Z,3.67
2018-08-09T07:59:23.320Z,3.87
2018-08-09T08:01:52.097Z,3.63
2018-08-09T08:04:21.035Z,3.60
2018-08-09T08:06:49.973Z,4.03
2018-08-09T08:09:18.739Z,4.30
2018-08-09T08:11:47.477Z,3.90
2018-08-09T08:14:18.952Z,3.80
2018-08-09T08:16:47.676Z,3.90
2018-08-09T08:19:16.467Z,4.00
2018-08-09T08:21:47.350Z,4.00
2018-08-09T08:24:17.289Z,4.00
2018-08-09T08:26:45.990Z,4.13
2018-08-09T08:29:14.763Z,4.03
2018-08-09T08:31:43.836Z,4.00
2018-08-09T08:34:12.570Z,3.77
2018-08-09T08:36:41.695Z,3.90
2018-08-09T08:39:10.992Z,4.50
2018-08-09T08:41:40.223Z,4.00
2018-08-09T08:44:08.861Z,3.57
2018-08-09T08:46:37.605Z,3.37
2018-08-09T08:49:06.625Z,3.67
2018-08-09T08:51:35.403Z,4.00
2018-08-09T08:54:04.295Z,3.47
2018-08-09T08:56:33.184Z,3.53
2018-08-09T08:59:01.923Z,3.87
2018-08-09T09:01:30.695Z,3.87
2018-08-09T09:03:59.582Z,3.73
2018-08-09T09:06:28.310Z,4.07
2018-08-09T09:08:56.988Z,3.63
2018-08-09T09:11:26.402Z,3.73
2018-08-09T09:13:55.241Z,3.60
2018-08-09T09:16:23.941Z,3.60
2018-08-09T09:18:53.083Z,3.60
2018-08-09T09:21:22.126Z,3.97
2018-08-09T09:23:51.127Z,3.50
2018-08-09T09:26:20.266Z,3.20
2018-08-09T09:28:49.579Z,3.70
2018-08-09T09:31:18.339Z,3.17
2018-08-09T09:33:47.189Z,3.60
2018-08-09T09:36:15.980Z,3.40
2018-08-09T09:38:45.038Z,3.27
2018-08-09T09:41:13.793Z,3.30
2018-08-09T09:43:42.850Z,3.53
2018-08-09T09:46:11.985Z,3.40
2018-08-09T09:48:41.269Z,3.30
2018-08-09T09:51:10.227Z,3.10
2018-08-09T09:53:38.969Z,3.40
2018-08-09T09:56:07.761Z,3.43
2018-08-09T09:58:36.833Z,2.63
2018-08-09T10:01:10.952Z,2.90
2018-08-09T10:03:39.990Z,3.43
2018-08-09T10:06:09.359Z,3.20
2018-08-09T10:08:38.338Z,3.30
2018-08-09T10:11:07.504Z,3.40
2018-08-09T10:13:36.416Z,3.20
2018-08-09T10:16:05.228Z,2.77
2018-08-09T10:18:34.082Z,3.00
2018-08-09T10:21:02.981Z,3.00
2018-08-09T10:23:31.902Z,3.00
2018-08-09T10:26:00.885Z,2.83
2018-08-09T10:28:29.580Z,2.63
2018-08-09T10:30:58.519Z,2.90
2018-08-09T10:33:27.375Z,2.67
2018-08-09T10:35:56.333Z,3.10
2018-08-09T10:38:25.675Z,2.40
2018-08-09T10:40:54.258Z,2.60
2018-08-09T10:43:23.524Z,2.90
2018-08-09T10:45:52.177Z,2.47
2018-08-09T10:48:20.951Z,2.20
2018-08-09T10:50:49.773Z,2.13
2018-08-09T10:53:19.117Z,2.27
2018-08-09T10:55:48.236Z,2.30
2018-08-09T10:58:17.069Z,1.83
2018-08-09T11:00:46.108Z,1.97
2018-08-09T11:03:14.953Z,1.83
2018-08-09T11:05:43.618Z,1.90
2018-08-09T11:08:12.976Z,1.80
2018-08-09T11:10:42.589Z,1.50
2018-08-09T11:13:12.681Z,1.40
2018-08-09T11:15:41.566Z,1.20
2018-08-09T11:18:10.401Z,1.27
2018-08-09T11:20:39.482Z,1.13
2018-08-09T11:23:08.374Z,1.53
2018-08-09T11:25:37.488Z,1.20
2018-08-09T11:28:06.276Z,1.40
2018-08-09T11:30:34.922Z,1.20
2018-08-09T11:33:03.954Z,1.20
2018-08-09T11:35:33.060Z,1.43
2018-08-09T11:38:01.932Z,1.07
2018-08-09T11:40:30.917Z,1.03
2018-08-09T11:42:59.955Z,0.83
2018-08-09T11:45:28.714Z,1.10
2018-08-09T11:47:59.123Z,0.90
2018-08-09T11:50:28.137Z,0.90
2018-08-09T11:52:56.982Z,1.07
2018-08-09T11:55:25.868Z,0.90
2018-08-09T11:57:54.567Z,0.80
2018-08-09T12:00:23.212Z,0.60
2018-08-09T12:02:52.035Z,0.50
2018-08-09T12:05:20.685Z,0.50
2018-08-09T12:07:49.583Z,0.60
2018-08-09T12:10:18.354Z,0.43
2018-08-09T12:12:47.058Z,0.43
2018-08-09T12:15:16.345Z,0.50
2018-08-09T12:17:45.168Z,0.50
2018-08-09T12:20:13.963Z,0.37
2018-08-09T12:22:42.930Z,0.50
2018-08-09T12:25:12.044Z,0.40
2018-08-09T12:27:40.905Z,0.57
2018-08-09T12:30:12.298Z,0.50
2018-08-09T12:32:41.230Z,0.47
2018-08-09T12:35:11.712Z,0.40
2018-08-09T12:37:41.189Z,0.30
2018-08-09T12:40:11.152Z,0.40
2018-08-09T12:42:40.450Z,0.50
2018-08-09T12:45:11.820Z,0.50
2018-08-09T12:47:41.528Z,0.30
2018-08-09T12:50:14.500Z,0.20
2018-08-09T12:52:44.519Z,0.20
2018-08-09T12:55:14.473Z,0.30
2018-08-09T12:57:43.674Z,0.20
2018-08-09T13:00:14.015Z,0.20
2018-08-09T13:02:43.221Z,0.40
2018-08-09T13:05:13.121Z,0.17
2018-08-09T13:07:42.474Z,0.23
2018-08-09T13:10:12.896Z,0.53
2018-08-09T13:12:41.905Z,0.30
2018-08-09T13:15:13.008Z,0.40
2018-08-09T13:17:42.797Z,0.20
2018-08-09T13:20:14.231Z,0.20
2018-08-09T13:22:43.241Z,0.20
2018-08-09T13:25:11.997Z,0.47
2018-08-09T13:27:40.898Z,0.20
2018-08-09T13:30:12.410Z,0.30
2018-08-09T13:32:41.863Z,0.27
2018-08-09T13:35:11.110Z,0.30
2018-08-09T13:37:40.296Z,0.27
2018-08-09T13:40:10.748Z,0.27
2018-08-09T13:42:40.405Z,0.20
2018-08-09T13:45:11.601Z,0.40
2018-08-09T13:47:40.927Z,0.47
2018-08-09T13:50:10.817Z,0.30
2018-08-09T13:52:40.287Z,0.30
2018-08-09T13:55:10.232Z,0.20
2018-08-09T13:57:38.985Z,0.30
2018-08-09T14:00:09.995Z,0.30
2018-08-09T14:02:38.783Z,0.40
2018-08-09T14:05:08.421Z,0.33
2018-08-09T14:07:37.107Z,0.50
2018-08-09T14:10:06.927Z,0.33
2018-08-09T14:12:35.939Z,0.40
2018-08-09T14:15:05.783Z,0.30
2018-08-09T14:17:34.489Z,0.20
2018-08-09T14:20:03.403Z,0.30
2018-08-09T14:22:32.065Z,0.40
2018-08-09T14:25:00.959Z,0.50
2018-08-09T14:27:29.812Z,0.40
2018-08-09T14:29:58.620Z,0.40
2018-08-09T14:32:27.429Z,0.50
2018-08-09T14:34:56.601Z,0.40
2018-08-09T14:37:25.786Z,0.27
2018-08-09T14:39:54.652Z,0.20
2018-08-09T14:42:23.886Z,0.60
2018-08-09T14:44:52.809Z,0.40
2018-08-09T14:47:21.554Z,0.40
2018-08-09T14:49:50.223Z,0.30
2018-08-09T14:52:19.185Z,0.23
2018-08-09T14:54:48.371Z,0.33
2018-08-09T14:57:17.209Z,0.40
2018-08-09T14:59:46.038Z,0.40
2018-08-09T15:02:14.960Z,0.40
2018-08-09T15:04:44.201Z,0.40
2018-08-09T15:07:12.978Z,0.43
2018-08-09T15:09:41.859Z,0.50
2018-08-09T15:12:10.610Z,0.30
2018-08-09T15:14:39.900Z,0.40
2018-08-09T15:17:09.428Z,0.57
2018-08-09T15:19:38.533Z,0.40
2018-08-09T15:22:07.799Z,0.30
2018-08-09T15:24:36.895Z,0.40
2018-08-09T15:27:06.058Z,0.37
2018-08-09T15:29:35.230Z,0.50
2018-08-09T15:32:04.382Z,0.70
2018-08-09T15:34:33.138Z,0.40
2018-08-09T15:37:01.925Z,0.70
2018-08-09T15:39:30.797Z,0.40
2018-08-09T15:41:59.629Z,0.50
2018-08-09T15:44:28.505Z,0.40
2018-08-09T15:46:57.198Z,0.60
2018-08-09T15:49:26.224Z,0.40
2018-08-09T15:51:55.056Z,0.30
2018-08-09T15:54:23.990Z,0.40
2018-08-09T15:56:52.934Z,0.40
2018-08-09T15:59:21.880Z,0.40
2018-08-09T16:01:50.770Z,0.50
2018-08-09T16:04:19.645Z,0.43
2018-08-09T16:06:48.451Z,0.40
2018-08-09T16:09:18.376Z,0.40
2018-08-09T16:11:47.663Z,0.40
2018-08-09T16:14:16.537Z,0.50
2018-08-09T16:16:45.554Z,0.40
2018-08-09T16:19:14.599Z,0.83
2018-08-09T16:21:44.272Z,0.50
2018-08-09T16:24:13.082Z,0.50
2018-08-09T16:26:42.128Z,0.60
2018-08-09T16:29:10.785Z,0.50
2018-08-09T16:31:39.689Z,0.53
2018-08-09T16:34:08.576Z,0.40
2018-08-09T16:36:37.570Z,0.40
2018-08-09T16:39:10.293Z,0.60
2018-08-09T16:41:39.132Z,0.60
2018-08-09T16:44:08.357Z,0.50
2018-08-09T16:46:37.751Z,0.40
2018-08-09T16:49:06.926Z,0.70
2018-08-09T16:51:35.804Z,0.47
2018-08-09T16:54:04.679Z,0.50
2018-08-09T16:56:33.618Z,0.60
2018-08-09T16:59:02.607Z,0.73
2018-08-09T17:01:31.435Z,0.63
2018-08-09T17:04:00.301Z,0.50
2018-08-09T17:06:29.180Z,0.87
2018-08-09T17:08:58.042Z,0.37
2018-08-09T17:11:27.156Z,0.40
2018-08-09T17:13:55.904Z,0.60
2018-08-09T17:16:24.693Z,0.60
2018-08-09T17:18:53.974Z,0.60
2018-08-09T17:21:23.066Z,0.40
2018-08-09T17:23:51.747Z,1.20
2018-08-09T17:26:20.643Z,0.60
2018-08-09T17:28:49.700Z,0.80
2018-08-09T17:31:18.728Z,0.57
2018-08-09T17:33:47.499Z,0.60
2018-08-09T17:36:16.491Z,0.50
2018-08-09T17:38:45.439Z,0.60
2018-08-09T17:41:14.265Z,0.80
2018-08-09T17:43:43.299Z,0.70
2018-08-09T17:46:12.320Z,2.10
2018-08-09T17:48:41.287Z,0.73
2018-08-09T17:51:10.082Z,0.87
2018-08-09T17:53:38.800Z,0.60
2018-08-09T17:56:08.165Z,1.07
2018-08-09T17:58:52.368Z,0.97
2018-08-09T18:01:21.254Z,0.70
2018-08-09T18:03:50.231Z,0.80
2018-08-09T18:06:19.225Z,0.90
2018-08-09T18:08:48.576Z,0.93
2018-08-09T18:11:17.570Z,0.90
2018-08-09T18:13:47.368Z,0.80
2018-08-09T18:16:16.342Z,0.90
2018-08-09T18:18:45.430Z,1.00
2018-08-09T18:21:14.382Z,0.73
2018-08-09T18:23:43.371Z,1.10
2018-08-09T18:26:12.408Z,1.00
2018-08-09T18:28:41.762Z,0.83
2018-08-09T18:31:10.640Z,1.03
2018-08-09T18:33:39.563Z,1.00
2018-08-09T18:36:08.430Z,0.93
2018-08-09T18:38:37.476Z,0.90
2018-08-09T18:41:06.310Z,0.80
2018-08-09T18:43:35.222Z,1.00
2018-08-09T18:46:03.958Z,0.80
2018-08-09T18:48:32.975Z,0.67
2018-08-09T18:51:01.746Z,2.23
2018-08-09T18:53:30.691Z,1.60
2018-08-09T18:55:59.647Z,0.80
2018-08-09T18:58:28.535Z,1.40
2018-08-09T19:00:57.330Z,1.00
2018-08-09T19:03:26.106Z,1.50
2018-08-09T19:05:54.949Z,1.20
2018-08-09T19:08:23.819Z,1.27
2018-08-09T19:10:52.882Z,1.50
2018-08-09T19:13:21.847Z,1.17
2018-08-09T19:15:51.739Z,1.00
2018-08-09T19:18:21.498Z,1.00
2018-08-09T19:20:52.708Z,1.20
2018-08-09T19:23:22.238Z,1.20
2018-08-09T19:25:51.843Z,1.23
2018-08-09T19:28:21.381Z,1.33
2018-08-09T19:30:50.430Z,1.23
2018-08-09T19:33:19.393Z,1.17
2018-08-09T19:35:48.687Z,1.00
2018-08-09T19:38:17.425Z,1.20
2018-08-09T19:40:46.832Z,1.40
2018-08-09T19:43:15.871Z,1.40
2018-08-09T19:45:44.826Z,1.40
2018-08-09T19:48:13.873Z,1.67
2018-08-09T19:50:42.944Z,1.97
2018-08-09T19:53:12.535Z,1.80
2018-08-09T19:55:41.249Z,1.67
2018-08-09T19:58:10.155Z,1.70
2018-08-09T20:00:38.976Z,1.40
2018-08-09T20:03:07.907Z,1.30
2018-08-09T20:05:36.585Z,1.40
2018-08-09T20:08:05.303Z,1.20
2018-08-09T20:10:34.343Z,1.30
2018-08-09T20:13:03.591Z,1.17
2018-08-09T20:15:32.838Z,1.20
2018-08-09T20:18:01.656Z,1.10
2018-08-09T20:20:30.387Z,1.13
2018-08-09T20:22:59.308Z,1.00
2018-08-09T20:25:28.071Z,1.03
2018-08-09T20:27:56.914Z,1.10
2018-08-09T20:30:25.884Z,0.90
2018-08-09T20:32:54.735Z,1.20
2018-08-09T20:35:24.606Z,1.10
2018-08-09T20:38:07.934Z,1.57
2018-08-09T20:40:36.650Z,1.00
2018-08-09T20:43:05.524Z,1.10
2018-08-09T20:45:34.214Z,1.20
2018-08-09T20:48:03.074Z,1.07
2018-08-09T20:50:31.787Z,1.03
2018-08-09T20:53:01.258Z,0.90
2018-08-09T20:55:30.541Z,1.13
2018-08-09T20:57:59.387Z,0.93
2018-08-09T21:00:31.016Z,1.17
2018-08-09T21:03:00.711Z,0.80
2018-08-09T21:05:32.088Z,1.07
2018-08-09T21:08:01.204Z,1.30
2018-08-09T21:10:30.712Z,1.03
2018-08-09T21:13:00.376Z,0.80
2018-08-09T21:15:29.472Z,1.17
2018-08-09T21:18:00.295Z,1.00
2018-08-09T21:20:29.666Z,0.90
2018-08-09T21:22:58.620Z,1.20
2018-08-09T21:25:27.510Z,1.03
2018-08-09T21:27:56.411Z,1.13
2018-08-09T21:30:57.902Z,1.10
2018-08-09T21:33:26.976Z,1.30
2018-08-09T21:35:56.054Z,1.17
2018-08-09T21:38:24.887Z,0.93
2018-08-09T21:40:53.886Z,0.80
2018-08-09T21:43:23.086Z,0.90
2018-08-09T21:45:52.107Z,1.10
2018-08-09T21:48:21.382Z,0.93
2018-08-09T21:50:50.590Z,1.20
2018-08-09T21:53:19.437Z,1.10
2018-08-09T21:55:48.190Z,1.40
2018-08-09T21:58:17.089Z,1.30
2018-08-09T22:00:54.205Z,1.10
2018-08-09T22:03:24.841Z,1.30
2018-08-09T22:05:58.817Z,1.00
2018-08-09T22:08:33.135Z,1.23
2018-08-09T22:11:07.180Z,1.10
2018-08-09T22:13:41.309Z,0.93
2018-08-09T22:16:15.374Z,1.30
2018-08-09T22:18:49.455Z,1.20
2018-08-09T22:21:23.386Z,1.03
2018-08-09T22:23:52.347Z,1.13
2018-08-09T22:26:21.144Z,1.00
2018-08-09T22:28:50.327Z,1.13
2018-08-09T22:31:19.368Z,1.00
2018-08-09T22:33:48.220Z,1.10
2018-08-09T22:36:17.295Z,1.10
2018-08-09T22:38:46.133Z,0.93
2018-08-09T22:41:15.069Z,1.27
2018-08-09T22:43:43.944Z,1.13
2018-08-09T22:46:12.750Z,1.00
2018-08-09T22:48:41.498Z,1.10
2018-08-09T22:51:10.311Z,1.20
2018-08-09T22:53:39.243Z,1.00
2018-08-09T22:56:07.893Z,1.17
2018-08-09T22:58:36.506Z,1.10
2018-08-09T23:01:05.375Z,1.10
2018-08-09T23:03:34.237Z,1.23
2018-08-09T23:06:02.970Z,1.00
2018-08-09T23:08:31.712Z,1.17
2018-08-09T23:11:00.454Z,1.00
2018-08-09T23:13:29.367Z,1.00
2018-08-09T23:15:58.004Z,1.20
2018-08-09T23:18:26.667Z,0.87
2018-08-09T23:20:55.487Z,1.30
2018-08-09T23:23:24.159Z,1.10
2018-08-09T23:25:52.853Z,1.20
2018-08-09T23:28:21.563Z,1.00
2018-08-09T23:30:50.648Z,1.20
2018-08-09T23:33:23.134Z,1.00
2018-08-09T23:35:52.477Z,0.90
2018-08-09T23:38:21.313Z,1.10
2018-08-09T23:40:50.392Z,1.20
2018-08-09T23:43:19.437Z,0.90
2018-08-09T23:45:48.062Z,1.47
2018-08-09T23:48:16.766Z,1.10
2018-08-09T23:50:45.521Z,1.10
2018-08-09T23:53:14.463Z,0.70
2018-08-09T23:55:43.388Z,0.90
2018-08-09T23:58:12.127Z,1.23
