createdAt,value
2019-01-29T00:00:05.251Z,27.48
2019-01-29T00:02:39.155Z,13.89
2019-01-29T00:05:13.273Z,27.21
2019-01-29T00:07:47.427Z,13.47
2019-01-29T00:10:21.377Z,27.30
2019-01-29T00:12:55.715Z,13.36
2019-01-29T00:15:29.513Z,26.33
2019-01-29T00:18:04.014Z,11.54
2019-01-29T00:20:37.713Z,21.59
2019-01-29T00:23:12.510Z,13.21
2019-01-29T00:25:46.117Z,23.74
2019-01-29T00:28:20.748Z,11.98
2019-01-29T00:30:55.729Z,26.36
2019-01-29T00:33:20.899Z,11.81
2019-01-29T00:36:02.353Z,21.63
2019-01-29T00:38:29.097Z,12.64
2019-01-29T00:41:10.506Z,22.21
2019-01-29T00:43:37.324Z,13.28
2019-01-29T00:46:18.813Z,18.89
2019-01-29T00:48:46.190Z,11.19
2019-01-29T00:51:27.022Z,18.50
2019-01-29T00:53:54.416Z,14.33
2019-01-29T00:56:35.195Z,21.79
2019-01-29T00:59:02.614Z,11.68
2019-01-29T01:01:43.307Z,19.67
2019-01-29T01:04:10.894Z,13.38
2019-01-29T01:06:51.417Z,22.12
2019-01-29T01:09:19.197Z,12.57
2019-01-29T01:11:59.534Z,22.75
2019-01-29T01:14:27.325Z,11.06
2019-01-29T01:17:07.681Z,21.82
2019-01-29T01:19:35.513Z,12.68
2019-01-29T01:22:15.677Z,19.59
2019-01-29T01:24:43.908Z,13.90
2019-01-29T01:27:23.734Z,18.07
2019-01-29T01:29:52.107Z,11.60
2019-01-29T01:32:31.842Z,20.07
2019-01-29T01:35:00.255Z,14.05
2019-01-29T01:37:40.394Z,19.58
2019-01-29T01:40:08.457Z,11.80
2019-01-29T01:42:48.511Z,21.53
2019-01-29T01:45:16.596Z,13.01
2019-01-29T01:47:56.590Z,18.52
2019-01-29T01:50:24.744Z,13.81
2019-01-29T01:53:05.075Z,17.20
2019-01-29T01:55:31.669Z,12.49
2019-01-29T01:58:13.492Z,17.21
2019-01-29T02:00:39.913Z,13.57
2019-01-29T02:03:21.617Z,16.16
2019-01-29T02:05:48.142Z,14.93
2019-01-29T02:08:30.177Z,18.39
2019-01-29T02:10:56.385Z,14.09
2019-01-29T02:13:38.328Z,17.20
2019-01-29T02:16:04.629Z,12.68
2019-01-29T02:18:46.597Z,18.61
2019-01-29T02:21:12.745Z,14.28
2019-01-29T02:23:55.249Z,16.64
2019-01-29T02:26:21.061Z,12.20
2019-01-29T02:29:03.331Z,18.30
2019-01-29T02:31:29.181Z,12.09
2019-01-29T02:34:11.508Z,15.61
2019-01-29T02:36:37.525Z,12.51
2019-01-29T02:39:19.606Z,14.62
2019-01-29T02:41:45.683Z,13.22
2019-01-29T02:44:27.941Z,21.84
2019-01-29T02:46:54.169Z,13.05
2019-01-29T02:49:36.136Z,13.38
2019-01-29T02:52:02.405Z,11.29
2019-01-29T02:54:44.314Z,14.29
2019-01-29T02:57:10.705Z,13.57
2019-01-29T02:59:52.420Z,16.32
2019-01-29T03:02:18.966Z,13.61
2019-01-29T03:05:00.778Z,16.48
2019-01-29T03:07:27.249Z,13.05
2019-01-29T03:10:09.136Z,15.95
2019-01-29T03:12:35.521Z,11.79
2019-01-29T03:15:18.109Z,14.19
2019-01-29T03:17:43.769Z,11.98
2019-01-29T03:20:26.212Z,14.20
2019-01-29T03:22:51.831Z,12.71
2019-01-29T03:25:34.399Z,15.55
2019-01-29T03:28:00.092Z,14.18
2019-01-29T03:30:42.566Z,15.49
2019-01-29T03:33:08.301Z,14.67
2019-01-29T03:35:49.713Z,13.21
2019-01-29T03:38:16.598Z,12.40
2019-01-29T03:40:59.562Z,15.22
2019-01-29T03:43:25.152Z,13.22
2019-01-29T03:46:07.725Z,13.44
2019-01-29T03:48:33.405Z,11.47
2019-01-29T03:51:16.463Z,18.32
2019-01-29T03:53:41.618Z,12.36
2019-01-29T03:56:24.702Z,12.98
2019-01-29T03:58:49.779Z,15.46
2019-01-29T04:01:32.769Z,12.91
2019-01-29T04:03:57.965Z,12.64
2019-01-29T04:06:41.454Z,16.63
2019-01-29T04:09:06.188Z,10.66
2019-01-29T04:11:50.061Z,13.48
2019-01-29T04:14:14.325Z,11.33
2019-01-29T04:16:58.249Z,13.64
2019-01-29T04:19:22.567Z,10.64
2019-01-29T04:22:06.339Z,13.52
2019-01-29T04:24:30.802Z,11.60
2019-01-29T04:27:14.389Z,15.00
2019-01-29T04:29:39.115Z,11.16
2019-01-29T04:32:22.558Z,11.93
2019-01-29T04:34:47.198Z,12.64
2019-01-29T04:37:30.789Z,14.31
2019-01-29T04:39:55.448Z,13.86
2019-01-29T04:42:39.115Z,12.57
2019-01-29T04:45:03.781Z,12.21
2019-01-29T04:47:47.309Z,11.21
2019-01-29T04:50:12.206Z,10.79
2019-01-29T04:52:55.450Z,9.50
2019-01-29T04:55:20.374Z,9.71
2019-01-29T04:58:03.500Z,13.39
2019-01-29T05:00:28.598Z,11.97
2019-01-29T05:03:11.601Z,10.80
2019-01-29T05:05:36.780Z,10.22
2019-01-29T05:08:20.128Z,14.68
2019-01-29T05:10:44.986Z,11.06
2019-01-29T05:13:28.287Z,13.87
2019-01-29T05:15:53.181Z,11.18
2019-01-29T05:18:36.301Z,12.43
2019-01-29T05:21:01.579Z,12.19
2019-01-29T05:23:44.501Z,8.25
2019-01-29T05:26:10.069Z,10.37
2019-01-29T05:28:52.605Z,11.17
2019-01-29T05:31:18.497Z,9.35
2019-01-29T05:34:00.940Z,11.79
2019-01-29T05:36:26.649Z,10.13
2019-01-29T05:39:09.162Z,12.76
2019-01-29T05:41:34.793Z,8.82
2019-01-29T05:44:17.235Z,14.66
2019-01-29T05:46:43.505Z,10.95
2019-01-29T05:49:25.563Z,12.69
2019-01-29T05:51:51.649Z,12.30
2019-01-29T05:54:33.732Z,10.73
2019-01-29T05:56:59.772Z,11.27
2019-01-29T05:59:42.350Z,11.55
2019-01-29T06:02:08.280Z,10.83
2019-01-29T06:04:50.580Z,12.44
2019-01-29T06:07:16.805Z,11.41
2019-01-29T06:09:58.709Z,11.06
2019-01-29T06:12:23.477Z,10.51
2019-01-29T06:15:09.950Z,11.72
2019-01-29T06:17:30.094Z,10.32
2019-01-29T06:20:10.020Z,10.57
2019-01-29T06:22:42.755Z,11.54
2019-01-29T06:25:10.008Z,13.58
2019-01-29T06:27:41.173Z,12.37
2019-01-29T06:30:16.452Z,13.20
2019-01-29T06:32:48.855Z,10.51
2019-01-29T06:35:24.493Z,13.40
2019-01-29T06:37:55.580Z,10.55
2019-01-29T06:40:31.370Z,13.32
2019-01-29T06:43:03.797Z,10.88
2019-01-29T06:45:40.660Z,13.38
2019-01-29T06:48:12.071Z,12.74
2019-01-29T06:50:50.874Z,14.32
2019-01-29T06:53:20.401Z,13.49
2019-01-29T06:55:49.180Z,14.25
2019-01-29T06:58:28.686Z,10.90
2019-01-29T07:00:57.389Z,14.25
2019-01-29T07:03:36.960Z,11.14
2019-01-29T07:06:05.845Z,15.00
2019-01-29T07:08:43.633Z,14.12
2019-01-29T07:11:15.436Z,13.22
2019-01-29T07:13:52.361Z,13.19
2019-01-29T07:16:23.852Z,13.77
2019-01-29T07:19:05.574Z,12.60
2019-01-29T07:21:32.028Z,14.70
2019-01-29T07:24:05.050Z,12.13
2019-01-29T07:26:40.001Z,17.94
2019-01-29T07:29:11.658Z,12.76
2019-01-29T07:31:48.115Z,16.81
2019-01-29T07:34:19.917Z,13.64
2019-01-29T07:36:56.445Z,20.77
2019-01-29T07:39:28.226Z,13.28
2019-01-29T07:42:04.457Z,18.45
2019-01-29T07:44:36.741Z,11.20
2019-01-29T07:47:12.567Z,15.69
2019-01-29T07:49:45.725Z,9.78
2019-01-29T07:52:20.781Z,13.19
2019-01-29T07:54:53.986Z,11.01
2019-01-29T07:57:28.897Z,14.20
2019-01-29T08:00:02.230Z,10.30
2019-01-29T08:02:37.026Z,13.87
2019-01-29T08:05:10.452Z,10.18
2019-01-29T08:07:45.160Z,14.75
2019-01-29T08:10:18.564Z,10.90
2019-01-29T08:12:53.845Z,14.36
2019-01-29T08:15:27.617Z,11.07
2019-01-29T08:18:02.223Z,13.92
2019-01-29T08:20:35.762Z,10.13
2019-01-29T08:23:10.399Z,11.06
2019-01-29T08:25:47.893Z,9.48
2019-01-29T08:28:18.628Z,13.35
2019-01-29T08:30:51.695Z,10.40
2019-01-29T08:33:26.964Z,12.40
2019-01-29T08:36:00.393Z,10.20
2019-01-29T08:38:35.282Z,10.27
2019-01-29T08:41:08.729Z,10.80
2019-01-29T08:43:43.504Z,14.09
2019-01-29T08:46:16.989Z,9.27
2019-01-29T08:48:51.875Z,11.75
2019-01-29T08:51:25.202Z,11.97
2019-01-29T08:53:59.977Z,13.18
2019-01-29T08:56:33.544Z,12.65
2019-01-29T08:59:08.207Z,16.30
2019-01-29T09:01:41.773Z,11.85
2019-01-29T09:04:16.445Z,15.56
2019-01-29T09:06:50.626Z,11.40
2019-01-29T09:09:24.609Z,14.01
2019-01-29T09:11:58.977Z,13.14
2019-01-29T09:14:28.479Z,15.53
2019-01-29T09:17:07.244Z,11.27
2019-01-29T09:19:36.703Z,14.81
2019-01-29T09:22:15.646Z,11.90
2019-01-29T09:24:44.726Z,15.77
2019-01-29T09:27:24.386Z,11.25
2019-01-29T09:29:53.039Z,14.67
2019-01-29T09:32:32.769Z,12.27
2019-01-29T09:35:01.205Z,15.90
2019-01-29T09:37:41.035Z,12.74
2019-01-29T09:40:09.209Z,16.54
2019-01-29T09:42:49.441Z,11.53
2019-01-29T09:45:17.616Z,12.91
2019-01-29T09:47:57.993Z,9.63
2019-01-29T09:50:25.738Z,11.93
2019-01-29T09:53:06.625Z,10.23
2019-01-29T09:55:33.793Z,12.50
2019-01-29T09:58:15.094Z,9.47
2019-01-29T10:00:42.060Z,13.40
2019-01-29T10:03:23.233Z,9.47
2019-01-29T10:05:50.190Z,11.07
2019-01-29T10:08:31.416Z,11.23
2019-01-29T10:10:58.324Z,11.72
2019-01-29T10:13:39.959Z,9.15
2019-01-29T10:16:06.445Z,12.32
2019-01-29T10:18:48.253Z,12.11
2019-01-29T10:21:14.560Z,10.29
2019-01-29T10:23:56.645Z,10.05
2019-01-29T10:26:22.689Z,10.49
2019-01-29T10:29:05.097Z,8.06
2019-01-29T10:31:30.762Z,14.86
2019-01-29T10:34:13.607Z,8.98
2019-01-29T10:36:39.266Z,9.91
2019-01-29T10:39:21.896Z,12.57
2019-01-29T10:41:47.305Z,11.70
2019-01-29T10:44:30.370Z,9.55
2019-01-29T10:46:55.941Z,10.43
2019-01-29T10:49:38.844Z,9.11
2019-01-29T10:52:04.108Z,10.41
2019-01-29T10:54:47.252Z,9.08
2019-01-29T10:57:12.651Z,9.60
2019-01-29T10:59:55.635Z,8.38
2019-01-29T11:02:20.617Z,11.40
2019-01-29T11:05:04.160Z,9.55
2019-01-29T11:07:28.904Z,8.77
2019-01-29T11:10:12.521Z,9.87
2019-01-29T11:12:37.108Z,10.17
2019-01-29T11:15:21.080Z,8.05
2019-01-29T11:17:45.313Z,11.57
2019-01-29T11:20:29.249Z,11.84
2019-01-29T11:22:53.455Z,10.26
2019-01-29T11:25:37.594Z,9.72
2019-01-29T11:28:01.479Z,10.86
2019-01-29T11:30:45.937Z,10.98
2019-01-29T11:33:09.481Z,12.29
2019-01-29T11:35:54.361Z,12.54
2019-01-29T11:38:17.585Z,14.76
2019-01-29T11:41:02.733Z,12.93
2019-01-29T11:43:25.777Z,18.88
2019-01-29T11:46:11.093Z,12.04
2019-01-29T11:48:33.917Z,13.57
2019-01-29T11:51:19.677Z,12.71
2019-01-29T11:53:42.105Z,12.53
2019-01-29T11:56:28.032Z,12.63
2019-01-29T11:58:50.225Z,12.25
2019-01-29T12:01:36.772Z,12.54
2019-01-29T12:03:58.345Z,13.36
2019-01-29T12:06:45.009Z,11.47
2019-01-29T12:09:06.593Z,13.61
2019-01-29T12:11:53.268Z,11.36
2019-01-29T12:14:14.744Z,13.46
2019-01-29T12:17:01.588Z,10.25
2019-01-29T12:19:22.805Z,11.23
2019-01-29T12:22:08.313Z,12.09
2019-01-29T12:24:30.973Z,15.55
2019-01-29T12:27:16.978Z,12.11
2019-01-29T12:29:39.314Z,15.10
2019-01-29T12:32:25.274Z,14.55
2019-01-29T12:34:47.513Z,20.31
2019-01-29T12:37:33.436Z,13.99
2019-01-29T12:39:55.608Z,21.34
2019-01-29T12:42:41.667Z,16.42
2019-01-29T12:45:03.723Z,21.27
2019-01-29T12:47:49.947Z,18.22
2019-01-29T12:50:11.950Z,21.30
2019-01-29T12:52:58.305Z,19.74
2019-01-29T12:55:20.270Z,24.96
2019-01-29T12:58:06.441Z,16.75
2019-01-29T13:00:28.738Z,22.32
2019-01-29T13:03:15.057Z,19.10
2019-01-29T13:05:37.148Z,21.62
2019-01-29T13:08:23.424Z,15.83
2019-01-29T13:10:45.329Z,21.28
2019-01-29T13:13:31.772Z,16.83
2019-01-29T13:15:54.355Z,23.35
2019-01-29T13:18:40.121Z,18.60
2019-01-29T13:21:02.923Z,21.87
2019-01-29T13:23:48.485Z,19.78
2019-01-29T13:26:10.997Z,22.87
2019-01-29T13:28:57.040Z,16.96
2019-01-29T13:31:19.213Z,17.93
2019-01-29T13:34:05.308Z,17.29
2019-01-29T13:36:27.540Z,20.03
2019-01-29T13:39:14.034Z,16.65
2019-01-29T13:41:35.673Z,17.26
2019-01-29T13:44:22.392Z,18.16
2019-01-29T13:46:43.848Z,18.14
2019-01-29T13:49:31.097Z,18.17
2019-01-29T13:51:52.024Z,18.32
2019-01-29T13:54:39.613Z,15.79
2019-01-29T13:57:00.292Z,18.59
2019-01-29T13:59:47.797Z,17.73
2019-01-29T14:02:08.492Z,17.80
2019-01-29T14:04:56.538Z,15.54
2019-01-29T14:07:16.793Z,18.76
2019-01-29T14:10:04.900Z,16.39
2019-01-29T14:12:24.946Z,18.37
2019-01-29T14:15:14.445Z,18.49
2019-01-29T14:17:47.151Z,20.11
2019-01-29T14:20:21.959Z,15.60
2019-01-29T14:22:40.568Z,17.39
2019-01-29T14:25:30.841Z,16.20
2019-01-29T14:27:42.594Z,20.06
2019-01-29T14:30:39.039Z,19.13
2019-01-29T14:32:50.626Z,20.00
2019-01-29T14:35:49.055Z,16.39
2019-01-29T14:37:59.408Z,18.65
2019-01-29T14:40:50.850Z,16.20
2019-01-29T14:43:08.238Z,16.34
2019-01-29T14:45:49.517Z,15.97
2019-01-29T14:48:16.695Z,16.01
2019-01-29T14:50:57.785Z,14.62
2019-01-29T14:53:24.929Z,14.17
2019-01-29T14:56:06.244Z,14.97
2019-01-29T14:58:32.983Z,17.11
2019-01-29T15:01:15.142Z,14.26
2019-01-29T15:03:41.226Z,14.09
2019-01-29T15:06:32.006Z,14.84
2019-01-29T15:08:49.254Z,15.37
2019-01-29T15:11:31.380Z,14.79
2019-01-29T15:13:57.414Z,18.72
2019-01-29T15:16:39.700Z,14.56
2019-01-29T15:19:05.482Z,16.74
2019-01-29T15:21:48.787Z,12.72
2019-01-29T15:24:13.568Z,15.60
2019-01-29T15:26:55.613Z,15.00
2019-01-29T15:29:21.602Z,18.51
2019-01-29T15:32:03.952Z,16.52
2019-01-29T15:34:29.789Z,17.20
2019-01-29T15:37:12.160Z,14.77
2019-01-29T15:39:37.914Z,18.89
2019-01-29T15:42:20.396Z,15.87
2019-01-29T15:44:46.039Z,20.39
2019-01-29T15:47:28.661Z,16.70
2019-01-29T15:49:54.385Z,16.42
2019-01-29T15:52:36.927Z,15.74
2019-01-29T15:55:02.624Z,17.22
2019-01-29T15:57:45.225Z,18.72
2019-01-29T16:00:10.685Z,18.65
2019-01-29T16:02:53.767Z,17.98
2019-01-29T16:05:18.873Z,21.00
2019-01-29T16:08:01.970Z,17.54
2019-01-29T16:10:26.989Z,20.94
2019-01-29T16:13:10.235Z,20.34
2019-01-29T16:15:35.182Z,23.65
2019-01-29T16:18:18.495Z,21.68
2019-01-29T16:20:43.437Z,22.11
2019-01-29T16:23:26.884Z,22.29
2019-01-29T16:25:51.684Z,22.73
2019-01-29T16:28:35.094Z,21.06
2019-01-29T16:30:59.805Z,23.29
2019-01-29T16:33:43.397Z,22.96
2019-01-29T16:36:08.013Z,24.04
2019-01-29T16:38:51.624Z,23.35
2019-01-29T16:41:16.030Z,28.05
2019-01-29T16:43:59.919Z,22.93
2019-01-29T16:46:24.146Z,27.39
2019-01-29T16:49:08.178Z,22.97
2019-01-29T16:51:41.535Z,26.87
2019-01-29T16:54:16.446Z,23.13
2019-01-29T16:56:39.743Z,26.39
2019-01-29T16:59:24.773Z,22.58
2019-01-29T17:01:47.903Z,25.78
2019-01-29T17:04:33.120Z,25.45
2019-01-29T17:06:56.030Z,28.61
2019-01-29T17:09:41.390Z,23.81
2019-01-29T17:12:04.041Z,26.11
2019-01-29T17:14:49.953Z,24.04
2019-01-29T17:17:12.306Z,26.77
2019-01-29T17:19:57.208Z,25.10
2019-01-29T17:22:21.205Z,29.86
2019-01-29T17:25:05.569Z,24.28
2019-01-29T17:27:29.310Z,28.81
2019-01-29T17:30:13.885Z,23.75
2019-01-29T17:32:37.296Z,26.51
2019-01-29T17:35:23.049Z,23.43
2019-01-29T17:37:45.746Z,27.11
2019-01-29T17:40:31.205Z,25.40
2019-01-29T17:42:54.326Z,24.86
2019-01-29T17:45:40.577Z,24.26
2019-01-29T17:48:02.661Z,27.19
2019-01-29T17:50:48.822Z,25.22
2019-01-29T17:53:10.842Z,26.58
2019-01-29T17:55:57.396Z,22.91
2019-01-29T17:58:18.882Z,27.53
2019-01-29T18:01:05.645Z,26.53
2019-01-29T18:03:26.994Z,27.75
2019-01-29T18:06:13.805Z,24.59
2019-01-29T18:08:35.121Z,31.12
2019-01-29T18:11:22.586Z,26.33
2019-01-29T18:13:43.365Z,27.98
2019-01-29T18:16:31.053Z,25.49
2019-01-29T18:18:52.408Z,28.86
2019-01-29T18:21:39.125Z,25.03
2019-01-29T18:24:01.805Z,26.24
2019-01-29T18:26:47.885Z,27.21
2019-01-29T18:29:09.854Z,29.08
2019-01-29T18:31:56.132Z,26.44
2019-01-29T18:34:18.277Z,30.00
2019-01-29T18:37:04.841Z,27.26
2019-01-29T18:39:27.959Z,27.61
2019-01-29T18:42:13.450Z,27.74
2019-01-29T18:44:28.167Z,30.55
2019-01-29T18:47:21.810Z,29.34
2019-01-29T18:49:36.508Z,27.77
2019-01-29T18:52:31.370Z,27.16
2019-01-29T18:54:44.496Z,31.14
2019-01-29T18:57:41.170Z,29.32
2019-01-29T18:59:54.101Z,31.34
2019-01-29T19:02:49.455Z,29.15
2019-01-29T19:05:02.227Z,32.50
2019-01-29T19:07:59.070Z,30.69
2019-01-29T19:10:10.364Z,35.02
2019-01-29T19:13:07.188Z,30.02
2019-01-29T19:15:18.520Z,33.29
2019-01-29T19:18:16.966Z,31.24
2019-01-29T19:20:18.584Z,31.52
2019-01-29T19:23:17.433Z,31.07
2019-01-29T19:25:27.262Z,33.99
2019-01-29T19:28:25.913Z,31.98
2019-01-29T19:30:36.438Z,33.83
2019-01-29T19:33:34.271Z,34.86
2019-01-29T19:35:35.978Z,37.97
2019-01-29T19:38:34.697Z,35.73
2019-01-29T19:40:44.411Z,35.35
2019-01-29T19:44:00.478Z,36.55
2019-01-29T19:48:07.232Z,43.87
2019-01-29T19:48:48.737Z,36.19
2019-01-29T19:53:05.490Z,40.43
2019-01-29T19:53:56.948Z,37.05
2019-01-29T19:58:13.728Z,41.04
2019-01-29T19:59:07.375Z,36.70
2019-01-29T20:03:22.110Z,41.04
2019-01-29T20:03:51.530Z,14.43
2019-01-29T20:09:45.745Z,15.02
2019-01-29T20:25:35.625Z,35.10
2019-01-29T20:26:43.788Z,34.62
2019-01-29T20:31:51.898Z,34.83
2019-01-29T20:37:00.017Z,35.96
2019-01-29T20:42:08.016Z,37.04
2019-01-29T20:47:16.457Z,36.74
2019-01-29T20:52:24.692Z,34.89
2019-01-29T20:57:32.701Z,38.05
2019-01-29T21:02:41.293Z,36.87
2019-01-29T21:07:49.442Z,39.34
2019-01-29T21:12:57.457Z,40.06
2019-01-29T21:18:05.680Z,39.70
2019-01-29T21:23:13.811Z,39.20
2019-01-29T21:28:21.934Z,39.33
2019-01-29T21:33:24.017Z,38.92
2019-01-29T21:38:32.172Z,40.54
2019-01-29T21:43:40.289Z,39.28
2019-01-29T21:48:48.292Z,40.66
2019-01-29T21:53:56.464Z,39.56
2019-01-29T21:59:13.139Z,38.35
2019-01-29T22:04:12.105Z,38.99
2019-01-29T22:09:21.339Z,40.13
2019-01-29T22:14:29.650Z,42.23
2019-01-29T22:19:37.770Z,43.83
2019-01-29T22:24:45.895Z,41.54
2019-01-29T22:29:53.974Z,39.75
2019-01-29T22:35:02.127Z,40.56
2019-01-29T22:40:10.169Z,42.82
2019-01-29T22:45:18.157Z,40.69
2019-01-29T22:50:26.630Z,38.13
2019-01-29T22:55:34.768Z,40.26
2019-01-29T23:00:43.076Z,39.13
2019-01-29T23:05:51.979Z,40.99
2019-01-29T23:11:00.044Z,40.17
2019-01-29T23:16:08.165Z,42.84
2019-01-29T23:21:14.721Z,42.86
2019-01-29T23:26:23.118Z,40.79
2019-01-29T23:31:31.213Z,40.14
2019-01-29T23:36:39.561Z,42.65
2019-01-29T23:41:47.681Z,41.31
2019-01-29T23:46:55.753Z,44.82
2019-01-29T23:52:03.932Z,42.39
2019-01-29T23:57:11.980Z,45.65
