createdAt,value
2019-03-05T00:02:05.668Z,0.70
2019-03-05T00:04:35.066Z,0.60
2019-03-05T00:07:04.434Z,0.60
2019-03-05T00:09:33.759Z,0.60
2019-03-05T00:12:03.144Z,0.60
2019-03-05T00:14:32.476Z,0.60
2019-03-05T00:17:01.808Z,0.60
2019-03-05T00:19:31.231Z,0.50
2019-03-05T00:22:00.643Z,0.50
2019-03-05T00:24:58.486Z,0.50
2019-03-05T00:27:28.874Z,0.50
2019-03-05T00:30:23.968Z,0.50
2019-03-05T00:32:58.492Z,0.50
2019-03-05T00:36:27.111Z,0.40
2019-03-05T00:39:35.714Z,0.40
2019-03-05T00:42:47.438Z,0.40
2019-03-05T00:46:04.044Z,0.40
2019-03-05T00:49:00.554Z,0.20
2019-03-05T00:52:07.725Z,0.20
2019-03-05T00:55:03.873Z,0.30
2019-03-05T00:58:00.888Z,0.20
2019-03-05T01:00:56.934Z,0.30
2019-03-05T01:03:44.147Z,0.30
2019-03-05T01:06:23.046Z,0.30
2019-03-05T01:08:54.539Z,0.30
2019-03-05T01:11:24.874Z,0.30
2019-03-05T01:13:54.348Z,0.30
2019-03-05T01:16:28.603Z,0.30
2019-03-05T01:18:58.454Z,0.30
2019-03-05T01:21:27.779Z,0.20
2019-03-05T01:26:26.527Z,0.20
2019-03-05T01:28:55.846Z,0.20
2019-03-05T01:31:44.205Z,0.20
2019-03-05T01:34:21.591Z,0.20
2019-03-05T01:36:55.238Z,0.10
2019-03-05T01:39:45.070Z,0.20
2019-03-05T06:15:50.144Z,-1.40
2019-03-05T06:18:19.462Z,-1.40
2019-03-05T06:20:48.794Z,-1.40
2019-03-05T06:23:18.171Z,-1.30
2019-03-05T06:25:47.508Z,-1.40
2019-03-05T06:28:16.832Z,-1.30
2019-03-05T06:30:46.266Z,-1.40
2019-03-05T06:33:15.648Z,-1.40
2019-03-05T06:35:44.994Z,-1.40
2019-03-05T06:38:14.391Z,-1.40
2019-03-05T06:40:43.715Z,-1.50
2019-03-05T06:43:13.055Z,-1.40
2019-03-05T06:45:42.607Z,-1.40
2019-03-05T06:48:11.946Z,-1.40
2019-03-05T06:50:41.288Z,-1.40
2019-03-05T06:53:10.632Z,-1.50
2019-03-05T06:55:39.994Z,-1.50
2019-03-05T06:58:11.682Z,-1.50
2019-03-05T07:00:40.801Z,-1.50
2019-03-05T07:03:10.649Z,-1.60
2019-03-05T07:06:15.422Z,-1.60
2019-03-05T07:09:21.266Z,-1.60
2019-03-05T07:12:15.358Z,-1.50
2019-03-05T07:15:12.027Z,-1.50
2019-03-05T07:17:45.474Z,-1.40
2019-03-05T07:20:53.575Z,-1.50
2019-03-05T07:23:55.415Z,-1.40
2019-03-05T07:26:25.019Z,-1.50
2019-03-05T07:28:54.637Z,-1.60
2019-03-05T07:31:24.030Z,-1.50
2019-03-05T07:33:53.364Z,-1.50
2019-03-05T07:36:22.706Z,-1.50
2019-03-05T07:38:52.039Z,-1.60
2019-03-05T07:41:21.374Z,-1.70
2019-03-05T07:43:50.765Z,-1.60
2019-03-05T07:46:20.447Z,-1.50
2019-03-05T07:48:49.819Z,-1.60
2019-03-05T07:51:19.151Z,-1.60
2019-03-05T07:53:48.522Z,-1.60
2019-03-05T07:56:18.267Z,-1.60
2019-03-05T07:58:47.594Z,-1.60
2019-03-05T08:01:22.165Z,-1.60
2019-03-05T08:03:47.991Z,-1.60
2019-03-05T08:06:17.322Z,-1.70
2019-03-05T08:09:21.879Z,-1.80
2019-03-05T08:11:51.254Z,-1.70
2019-03-05T08:14:46.718Z,-1.70
2019-03-05T08:17:16.180Z,-1.60
2019-03-05T08:19:45.518Z,-1.60
2019-03-05T08:22:14.959Z,-1.60
2019-03-05T08:24:44.279Z,-1.50
2019-03-05T08:27:14.028Z,-1.60
2019-03-05T08:29:43.456Z,-1.60
2019-03-05T08:32:12.865Z,-1.60
2019-03-05T08:34:42.209Z,-1.50
2019-03-05T08:37:13.482Z,-1.50
2019-03-05T08:39:43.083Z,-1.50
2019-03-05T08:42:12.442Z,-1.50
2019-03-05T08:44:49.930Z,-1.50
2019-03-05T08:47:13.136Z,-1.70
2019-03-05T08:49:42.493Z,-1.60
2019-03-05T08:52:11.898Z,-1.70
2019-03-05T08:54:41.285Z,-1.60
2019-03-05T08:57:11.454Z,-1.70
2019-03-05T08:59:40.803Z,-1.60
2019-03-05T09:02:10.147Z,-1.70
2019-03-05T09:04:39.488Z,-1.70
2019-03-05T09:07:09.064Z,-1.60
2019-03-05T09:09:38.404Z,-1.70
2019-03-05T09:12:07.812Z,-1.60
2019-03-05T09:14:37.151Z,-1.60
2019-03-05T09:17:06.883Z,-1.60
2019-03-05T09:19:36.287Z,-1.60
2019-03-05T09:22:05.711Z,-1.70
2019-03-05T09:24:35.333Z,-1.60
2019-03-05T09:27:04.767Z,-1.60
2019-03-05T09:29:34.334Z,-1.60
2019-03-05T09:32:03.672Z,-1.50
2019-03-05T09:34:33.022Z,-1.50
2019-03-05T09:37:02.387Z,-1.50
2019-03-05T09:39:31.732Z,-1.60
2019-03-05T09:42:01.143Z,-1.60
2019-03-05T09:44:30.503Z,-1.50
2019-03-05T09:47:00.388Z,-1.40
2019-03-05T09:49:29.963Z,-1.40
2019-03-05T09:51:59.291Z,-1.30
2019-03-05T09:54:28.950Z,-1.10
2019-03-05T10:11:56.845Z,0.00
2019-03-05T10:14:25.436Z,-0.10
2019-03-05T10:16:54.762Z,-0.30
2019-03-05T10:19:24.098Z,-0.50
2019-03-05T10:21:53.440Z,-0.70
2019-03-05T10:24:22.847Z,-0.70
2019-03-05T10:26:52.416Z,-0.40
2019-03-05T10:29:22.038Z,-0.10
2019-03-05T10:31:51.379Z,-0.30
2019-03-05T10:34:20.722Z,-0.10
2019-03-05T10:59:17.707Z,1.20
2019-03-05T11:01:49.087Z,1.00
2019-03-05T11:04:18.646Z,1.30
2019-03-05T11:06:48.118Z,1.30
2019-03-05T11:09:19.787Z,1.40
2019-03-05T11:11:49.244Z,1.40
2019-03-05T11:14:18.567Z,1.20
2019-03-05T11:16:49.970Z,1.00
2019-03-05T11:19:19.535Z,0.70
2019-03-05T11:21:48.951Z,0.30
2019-03-05T11:24:18.286Z,0.00
2019-03-05T11:26:47.694Z,0.20
2019-03-05T11:29:17.109Z,0.00
2019-03-05T11:31:46.443Z,0.50
2019-03-05T11:34:16.184Z,0.90
2019-03-05T11:36:45.725Z,1.20
2019-03-05T11:39:15.626Z,1.10
2019-03-05T11:41:44.964Z,1.30
2019-03-05T11:44:14.301Z,2.00
2019-03-05T11:46:43.739Z,2.00
2019-03-05T11:49:13.070Z,2.10
2019-03-05T11:51:42.666Z,2.50
2019-03-05T11:54:12.019Z,2.10
2019-03-05T11:56:41.555Z,1.30
2019-03-05T11:59:10.898Z,1.00
2019-03-05T12:01:46.187Z,0.60
2019-03-05T12:04:15.807Z,0.30
2019-03-05T12:06:45.441Z,0.90
2019-03-05T12:09:14.992Z,1.50
2019-03-05T12:11:44.582Z,2.30
2019-03-05T12:14:13.935Z,2.40
2019-03-05T12:16:43.273Z,2.80
2019-03-05T12:19:12.605Z,2.70
2019-03-05T12:21:42.194Z,3.70
2019-03-05T12:24:11.542Z,3.00
2019-03-05T12:26:40.884Z,2.10
2019-03-05T12:29:10.218Z,2.30
2019-03-05T12:31:39.550Z,3.00
2019-03-05T12:34:09.216Z,3.20
2019-03-05T12:36:38.610Z,3.80
2019-03-05T12:39:09.715Z,2.80
2019-03-05T13:50:13.295Z,-0.40
2019-03-05T13:53:22.537Z,-0.50
2019-03-05T13:56:32.552Z,0.20
2019-03-05T13:59:37.565Z,0.20
