createdAt,value
2017-02-21T00:00:02.848Z,10.0
2017-02-21T00:05:03.282Z,10.0
2017-02-21T00:10:03.033Z,10.0
2017-02-21T00:15:02.796Z,10.0
2017-02-21T00:20:02.756Z,10.0
2017-02-21T00:25:03.396Z,10.0
2017-02-21T00:30:03.096Z,9.8
2017-02-21T00:35:03.131Z,9.8
2017-02-21T00:40:03.123Z,9.8
2017-02-21T00:45:03.020Z,9.8
2017-02-21T00:50:02.931Z,9.8
2017-02-21T00:55:02.731Z,9.6
2017-02-21T01:00:02.952Z,9.6
2017-02-21T01:05:03.106Z,9.5
2017-02-21T01:10:03.009Z,9.5
2017-02-21T01:15:03.023Z,9.3
2017-02-21T01:20:02.939Z,9.5
2017-02-21T01:25:02.956Z,9.5
2017-02-21T01:30:02.822Z,9.3
2017-02-21T01:35:02.511Z,9.3
2017-02-21T01:40:02.634Z,9.1
2017-02-21T01:45:02.438Z,9.1
2017-02-21T01:50:03.123Z,9.1
2017-02-21T01:55:03.203Z,9.1
2017-02-21T02:00:02.810Z,9.1
2017-02-21T02:05:02.850Z,9.0
2017-02-21T02:10:02.550Z,9.0
2017-02-21T02:15:02.778Z,8.8
2017-02-21T02:20:02.546Z,8.8
2017-02-21T02:25:03.390Z,8.8
2017-02-21T02:30:03.096Z,8.6
2017-02-21T02:35:02.816Z,8.6
2017-02-21T02:40:03.150Z,8.5
2017-02-21T02:45:03.104Z,8.3
2017-02-21T02:50:02.897Z,8.3
2017-02-21T02:55:02.978Z,8.1
2017-02-21T03:00:02.999Z,8.1
2017-02-21T03:05:02.911Z,8.0
2017-02-21T03:10:02.804Z,8.0
2017-02-21T03:15:02.710Z,8.1
2017-02-21T03:20:02.768Z,8.1
2017-02-21T03:25:02.645Z,8.1
2017-02-21T03:30:03.404Z,8.3
2017-02-21T03:35:02.403Z,8.5
2017-02-21T03:40:02.535Z,8.5
2017-02-21T03:45:02.474Z,8.6
2017-02-21T03:50:02.532Z,8.6
2017-02-21T03:55:03.332Z,8.6
2017-02-21T04:00:03.203Z,8.5
2017-02-21T04:05:03.371Z,8.5
2017-02-21T04:10:03.313Z,8.3
2017-02-21T04:15:03.339Z,8.5
2017-02-21T04:20:03.086Z,8.5
2017-02-21T04:25:03.035Z,8.3
2017-02-21T04:30:02.755Z,8.3
2017-02-21T04:35:02.861Z,8.3
2017-02-21T04:40:02.907Z,8.3
2017-02-21T04:45:02.574Z,8.5
2017-02-21T04:50:02.711Z,8.3
2017-02-21T04:55:02.522Z,8.1
2017-02-21T05:00:02.577Z,8.3
2017-02-21T05:05:02.416Z,8.1
2017-02-21T05:10:03.321Z,8.1
2017-02-21T05:15:03.072Z,8.1
2017-02-21T05:20:03.078Z,8.1
2017-02-21T05:25:02.949Z,8.1
2017-02-21T05:30:03.082Z,8.1
2017-02-21T05:35:02.761Z,8.1
2017-02-21T05:40:02.637Z,8.1
2017-02-21T05:45:03.333Z,8.1
2017-02-21T05:50:03.087Z,8.1
2017-02-21T05:55:02.960Z,8.0
2017-02-21T06:00:02.850Z,8.0
2017-02-21T06:05:02.946Z,8.0
2017-02-21T06:10:02.776Z,7.9
2017-02-21T06:15:02.755Z,7.9
2017-02-21T06:20:02.549Z,7.9
2017-02-21T06:25:03.022Z,7.6
2017-02-21T06:30:02.796Z,7.6
2017-02-21T06:35:02.780Z,7.6
2017-02-21T06:40:02.742Z,7.6
2017-02-21T06:45:02.576Z,7.5
2017-02-21T06:50:03.338Z,7.5
2017-02-21T06:55:02.451Z,7.5
2017-02-21T07:00:02.735Z,7.5
2017-02-21T07:05:02.820Z,7.5
2017-02-21T07:10:02.860Z,7.5
2017-02-21T07:15:02.961Z,7.6
2017-02-21T07:20:02.836Z,7.6
2017-02-21T07:25:02.584Z,7.9
2017-02-21T07:30:03.402Z,8.0
2017-02-21T07:35:02.539Z,8.0
2017-02-21T07:40:02.880Z,8.1
2017-02-21T07:45:02.719Z,8.1
2017-02-21T07:50:02.741Z,8.0
2017-02-21T07:55:02.656Z,8.1
2017-02-21T08:00:02.561Z,8.1
2017-02-21T08:05:02.483Z,8.3
2017-02-21T08:10:03.322Z,8.3
2017-02-21T08:15:03.406Z,8.5
2017-02-21T08:20:03.389Z,8.6
2017-02-21T08:25:02.412Z,8.8
2017-02-21T08:30:03.248Z,8.8
2017-02-21T08:35:03.315Z,8.8
2017-02-21T08:40:03.216Z,9.0
2017-02-21T08:45:03.077Z,9.5
2017-02-21T08:50:03.073Z,9.5
2017-02-21T08:55:03.140Z,9.6
2017-02-21T09:00:02.951Z,9.6
2017-02-21T09:05:02.815Z,9.6
2017-02-21T09:10:02.983Z,9.6
2017-02-21T09:15:02.848Z,9.6
2017-02-21T09:20:03.130Z,9.6
2017-02-21T09:25:03.033Z,9.5
2017-02-21T09:30:02.719Z,9.6
2017-02-21T09:35:02.518Z,9.6
2017-02-21T09:40:03.394Z,9.5
2017-02-21T09:45:03.282Z,9.8
2017-02-21T09:50:03.288Z,10.0
2017-02-21T09:55:03.216Z,10.1
2017-02-21T10:00:03.340Z,10.1
2017-02-21T10:05:03.254Z,10.5
2017-02-21T10:10:02.448Z,11.3
2017-02-21T10:15:02.402Z,10.8
2017-02-21T10:20:03.334Z,10.8
2017-02-21T10:25:02.460Z,10.8
2017-02-21T10:30:03.145Z,11.6
2017-02-21T10:35:03.208Z,11.3
2017-02-21T10:40:02.624Z,11.0
2017-02-21T10:45:02.953Z,11.6
2017-02-21T10:50:03.195Z,10.6
2017-02-21T10:55:03.143Z,12.0
2017-02-21T11:00:02.523Z,11.6
2017-02-21T11:05:02.469Z,11.1
2017-02-21T11:10:02.604Z,10.6
2017-02-21T11:15:02.877Z,11.1
2017-02-21T11:20:03.149Z,11.8
2017-02-21T11:25:02.762Z,11.3
2017-02-21T11:30:03.069Z,11.8
2017-02-21T11:35:03.033Z,11.6
2017-02-21T11:40:02.905Z,12.1
2017-02-21T11:45:03.328Z,11.6
2017-02-21T11:50:02.837Z,11.3
2017-02-21T11:55:02.855Z,11.3
2017-02-21T12:00:03.032Z,11.3
2017-02-21T12:05:03.379Z,11.1
2017-02-21T12:10:03.096Z,10.8
2017-02-21T12:15:03.002Z,10.8
2017-02-21T12:20:02.609Z,10.6
2017-02-21T12:25:03.381Z,10.8
2017-02-21T12:30:02.964Z,11.8
2017-02-21T12:35:03.143Z,12.1
2017-02-21T12:40:03.412Z,11.6
2017-02-21T12:45:02.632Z,10.8
2017-02-21T12:50:02.661Z,10.8
2017-02-21T12:55:02.794Z,11.0
2017-02-21T13:00:02.699Z,11.0
2017-02-21T13:05:02.885Z,11.8
2017-02-21T13:10:02.908Z,11.8
2017-02-21T13:15:03.071Z,12.1
2017-02-21T13:20:03.269Z,12.5
2017-02-21T13:25:03.343Z,12.3
2017-02-21T13:30:02.426Z,12.6
2017-02-21T13:35:02.570Z,12.5
2017-02-21T13:40:02.919Z,12.1
2017-02-21T13:45:02.481Z,12.3
2017-02-21T13:50:03.426Z,12.8
2017-02-21T13:55:02.515Z,12.3
2017-02-21T14:00:03.256Z,12.1
2017-02-21T14:05:02.675Z,12.1
2017-02-21T14:10:02.649Z,12.3
2017-02-21T14:15:03.029Z,12.3
2017-02-21T14:20:02.888Z,12.3
2017-02-21T14:25:02.769Z,12.3
2017-02-21T14:30:02.708Z,12.1
2017-02-21T14:35:02.972Z,12.0
2017-02-21T14:40:03.317Z,11.6
2017-02-21T14:45:03.115Z,11.6
2017-02-21T14:50:03.160Z,11.6
2017-02-21T14:55:02.491Z,11.6
2017-02-21T15:00:03.243Z,11.6
2017-02-21T15:05:02.483Z,11.3
2017-02-21T15:10:02.417Z,11.3
2017-02-21T15:15:03.169Z,11.6
2017-02-21T15:20:02.917Z,12.0
2017-02-21T15:25:02.899Z,12.0
2017-02-21T15:30:03.058Z,11.8
2017-02-21T15:35:03.308Z,11.6
2017-02-21T15:40:03.006Z,11.6
2017-02-21T15:45:03.022Z,11.3
2017-02-21T15:50:02.446Z,11.3
2017-02-21T15:55:03.066Z,11.0
2017-02-21T16:00:03.408Z,10.8
2017-02-21T16:05:02.480Z,10.8
2017-02-21T16:10:02.604Z,10.5
2017-02-21T16:15:02.866Z,10.3
2017-02-21T16:20:02.633Z,10.1
2017-02-21T16:25:02.696Z,10.1
2017-02-21T16:30:02.554Z,10.0
2017-02-21T16:35:02.808Z,9.8
2017-02-21T16:40:02.853Z,9.6
2017-02-21T16:45:02.973Z,9.5
2017-02-21T16:50:02.963Z,9.5
2017-02-21T16:55:02.714Z,9.1
2017-02-21T17:00:02.872Z,9.0
2017-02-21T17:05:02.963Z,9.0
2017-02-21T17:10:02.793Z,9.0
2017-02-21T17:15:02.504Z,8.6
2017-02-21T17:20:02.549Z,8.6
2017-02-21T17:25:03.405Z,8.5
2017-02-21T17:30:03.384Z,8.3
2017-02-21T17:35:03.025Z,8.3
2017-02-21T17:40:02.763Z,8.3
2017-02-21T17:45:02.742Z,8.0
2017-02-21T17:50:02.539Z,8.0
2017-02-21T17:55:03.308Z,8.1
2017-02-21T18:00:03.135Z,8.1
2017-02-21T18:05:03.012Z,8.0
2017-02-21T18:10:02.823Z,8.0
2017-02-21T18:15:02.514Z,7.9
2017-02-21T18:20:03.315Z,7.6
2017-02-21T18:25:03.318Z,7.9
2017-02-21T18:30:03.220Z,7.6
2017-02-21T18:35:02.973Z,7.6
2017-02-21T18:40:02.767Z,7.9
2017-02-21T18:45:02.726Z,7.9
2017-02-21T18:50:02.544Z,8.0
2017-02-21T18:55:02.625Z,8.0
2017-02-21T19:00:02.511Z,8.0
2017-02-21T19:05:02.549Z,8.0
2017-02-21T19:10:03.366Z,8.1
2017-02-21T19:15:03.113Z,8.3
2017-02-21T19:20:03.001Z,8.3
2017-02-21T19:25:02.919Z,8.5
2017-02-21T19:30:02.668Z,8.8
2017-02-21T19:35:02.624Z,9.0
2017-02-21T19:40:02.679Z,9.1
2017-02-21T19:45:03.427Z,9.1
2017-02-21T19:50:02.401Z,9.0
2017-02-21T19:55:03.198Z,9.0
2017-02-21T20:00:03.067Z,9.0
2017-02-21T20:05:02.902Z,8.8
2017-02-21T20:10:02.831Z,8.8
2017-02-21T20:15:02.801Z,8.8
2017-02-21T20:20:02.672Z,8.6
2017-02-21T20:25:02.568Z,8.6
2017-02-21T20:30:03.204Z,8.6
2017-02-21T20:35:03.038Z,8.8
2017-02-21T20:40:03.148Z,8.8
2017-02-21T20:45:02.976Z,8.8
2017-02-21T20:50:02.705Z,9.1
2017-02-21T20:55:02.707Z,9.1
2017-02-21T21:00:02.436Z,9.3
2017-02-21T21:05:03.189Z,9.3
2017-02-21T21:10:02.968Z,9.6
2017-02-21T21:15:03.141Z,9.6
2017-02-21T21:20:03.130Z,9.8
2017-02-21T21:25:02.934Z,9.8
2017-02-21T21:30:02.990Z,10.0
2017-02-21T21:35:02.913Z,9.8
2017-02-21T21:40:02.729Z,10.0
2017-02-21T21:45:02.539Z,10.1
2017-02-21T21:50:03.262Z,9.8
2017-02-21T21:55:03.154Z,9.5
2017-02-21T22:00:02.988Z,9.6
2017-02-21T22:05:02.781Z,9.8
2017-02-21T22:10:02.670Z,9.8
2017-02-21T22:15:02.620Z,9.8
2017-02-21T22:20:02.655Z,10.0
2017-02-21T22:25:03.286Z,10.0
2017-02-21T22:30:03.095Z,10.0
2017-02-21T22:35:03.185Z,9.8
2017-02-21T22:40:03.155Z,10.0
2017-02-21T22:45:03.052Z,9.8
2017-02-21T22:50:03.057Z,9.6
2017-02-21T22:55:02.706Z,9.5
2017-02-21T23:00:02.597Z,9.6
2017-02-21T23:05:02.619Z,9.5
2017-02-21T23:10:03.343Z,9.6
2017-02-21T23:15:03.176Z,9.8
2017-02-21T23:20:03.064Z,10.1
2017-02-21T23:25:02.935Z,10.1
2017-02-21T23:30:02.703Z,10.1
2017-02-21T23:35:02.557Z,10.1
2017-02-21T23:40:02.452Z,10.1
2017-02-21T23:45:03.252Z,10.1
2017-02-21T23:50:02.898Z,10.1
2017-02-21T23:55:02.829Z,10.1
