createdAt,value
2019-03-01T00:02:00.229Z,7.30
2019-03-01T00:04:59.410Z,6.40
2019-03-01T00:08:04.734Z,6.10
2019-03-01T00:10:59.560Z,6.53
2019-03-01T00:13:55.670Z,6.37
2019-03-01T00:16:57.372Z,6.13
2019-03-01T00:20:05.163Z,5.87
2019-03-01T00:23:28.620Z,6.80
2019-03-01T00:26:38.710Z,6.10
2019-03-01T00:29:24.293Z,5.60
2019-03-01T00:32:15.141Z,6.70
2019-03-01T00:35:26.134Z,6.10
2019-03-01T00:38:38.312Z,6.33
2019-03-01T00:41:18.891Z,5.83
2019-03-01T00:44:27.984Z,5.53
2019-03-01T00:46:55.511Z,6.00
2019-03-01T00:49:22.992Z,6.17
2019-03-01T00:51:50.495Z,5.93
2019-03-01T00:54:18.020Z,5.70
2019-03-01T00:56:45.453Z,5.97
2019-03-01T00:59:12.914Z,5.20
2019-03-01T01:01:40.449Z,5.87
2019-03-01T01:04:07.934Z,6.13
2019-03-01T01:06:35.450Z,5.83
2019-03-01T01:09:04.102Z,5.60
2019-03-01T01:11:31.556Z,5.17
2019-03-01T01:13:59.014Z,6.00
2019-03-01T01:16:27.110Z,5.30
2019-03-01T01:18:54.624Z,5.23
2019-03-01T01:21:22.099Z,4.80
2019-03-01T01:23:49.562Z,4.90
2019-03-01T01:26:17.171Z,5.23
2019-03-01T01:28:45.030Z,4.30
2019-03-01T01:31:12.530Z,5.07
2019-03-01T01:33:39.991Z,4.83
2019-03-01T01:36:07.470Z,5.10
2019-03-01T01:38:34.967Z,4.77
2019-03-01T01:41:02.942Z,4.80
2019-03-01T01:43:31.250Z,4.70
2019-03-01T01:45:58.775Z,4.90
2019-03-01T01:48:26.253Z,4.77
2019-03-01T01:50:53.750Z,4.80
2019-03-01T01:53:21.217Z,4.57
2019-03-01T01:55:48.670Z,4.13
2019-03-01T01:58:16.170Z,4.67
2019-03-01T02:00:43.743Z,4.83
2019-03-01T02:03:11.368Z,4.40
2019-03-01T02:05:38.833Z,4.77
2019-03-01T02:08:06.412Z,4.20
2019-03-01T02:10:35.710Z,4.10
2019-03-01T02:13:03.190Z,5.20
2019-03-01T02:15:30.810Z,5.30
2019-03-01T02:17:58.290Z,5.37
2019-03-01T02:20:25.801Z,5.07
2019-03-01T02:22:53.230Z,6.03
2019-03-01T02:25:20.813Z,6.27
2019-03-01T02:27:48.250Z,5.90
2019-03-01T02:30:18.331Z,6.17
2019-03-01T02:32:47.438Z,5.80
2019-03-01T02:35:16.991Z,5.97
2019-03-01T02:37:44.438Z,5.67
2019-03-01T02:40:12.599Z,5.70
2019-03-01T02:42:40.062Z,5.30
2019-03-01T02:45:09.505Z,5.57
2019-03-01T02:47:36.981Z,5.27
2019-03-01T02:50:05.251Z,4.90
2019-03-01T02:52:32.731Z,4.80
2019-03-01T02:55:00.513Z,4.90
2019-03-01T02:57:28.172Z,3.20
2019-03-01T02:59:55.591Z,2.80
2019-03-01T03:02:23.015Z,4.83
2019-03-01T03:04:50.511Z,5.80
2019-03-01T03:07:26.926Z,4.90
2019-03-01T03:09:54.530Z,5.80
2019-03-01T03:12:21.963Z,5.53
2019-03-01T03:14:49.431Z,5.13
2019-03-01T03:17:16.870Z,6.07
2019-03-01T03:19:44.312Z,4.97
2019-03-01T03:22:11.796Z,6.07
2019-03-01T03:24:39.262Z,6.03
2019-03-01T03:27:06.742Z,5.53
2019-03-01T03:29:34.197Z,5.87
2019-03-01T03:32:01.711Z,5.83
2019-03-01T03:34:29.191Z,6.30
2019-03-01T03:36:56.690Z,5.67
2019-03-01T03:39:24.194Z,4.00
2019-03-01T03:41:53.886Z,4.97
2019-03-01T03:44:21.376Z,5.53
2019-03-01T03:46:48.793Z,5.93
2019-03-01T03:49:16.311Z,5.67
2019-03-01T03:51:44.563Z,5.90
2019-03-01T03:54:12.091Z,5.73
2019-03-01T03:56:39.749Z,5.87
2019-03-01T03:59:07.490Z,5.40
2019-03-01T04:01:34.930Z,5.27
2019-03-01T04:04:02.459Z,6.20
2019-03-01T04:06:30.113Z,6.10
2019-03-01T04:08:57.594Z,5.33
2019-03-01T04:11:25.233Z,5.73
2019-03-01T04:13:52.689Z,5.13
2019-03-01T04:16:20.196Z,4.73
2019-03-01T04:18:47.651Z,5.37
2019-03-01T04:21:15.771Z,5.70
2019-03-01T04:23:43.233Z,4.33
2019-03-01T04:26:10.734Z,4.17
2019-03-01T04:28:38.262Z,3.83
2019-03-01T04:31:06.210Z,3.70
2019-03-01T04:33:33.679Z,5.17
2019-03-01T04:36:01.296Z,4.23
2019-03-01T04:38:28.850Z,4.37
2019-03-01T04:40:56.381Z,4.13
2019-03-01T04:43:23.910Z,4.10
2019-03-01T04:45:51.493Z,4.33
2019-03-01T04:48:18.962Z,4.13
2019-03-01T04:50:46.435Z,3.67
2019-03-01T04:53:14.009Z,3.40
2019-03-01T04:55:41.525Z,3.93
2019-03-01T04:58:09.095Z,4.47
2019-03-01T05:00:36.650Z,3.47
2019-03-01T05:03:04.289Z,3.60
2019-03-01T05:05:31.903Z,4.10
2019-03-01T05:07:59.462Z,4.40
2019-03-01T05:10:26.982Z,4.67
2019-03-01T05:12:54.499Z,3.70
2019-03-01T05:15:22.574Z,4.10
2019-03-01T05:17:50.170Z,4.43
2019-03-01T05:20:17.683Z,3.70
2019-03-01T05:22:45.184Z,3.37
2019-03-01T05:25:12.857Z,4.80
2019-03-01T05:27:41.009Z,4.53
2019-03-01T05:30:09.963Z,3.40
2019-03-01T05:32:37.503Z,3.70
2019-03-01T05:35:05.651Z,4.10
2019-03-01T05:37:33.149Z,3.33
2019-03-01T05:40:00.669Z,3.73
2019-03-01T05:42:28.164Z,3.90
2019-03-01T05:44:55.675Z,4.33
2019-03-01T05:47:23.310Z,3.90
2019-03-01T05:49:50.811Z,4.17
2019-03-01T05:52:18.316Z,3.87
2019-03-01T05:54:45.817Z,3.47
2019-03-01T05:57:13.292Z,3.37
2019-03-01T05:59:40.830Z,3.50
2019-03-01T06:02:59.082Z,3.20
2019-03-01T06:05:38.256Z,3.47
2019-03-01T06:08:40.851Z,3.57
2019-03-01T06:11:22.140Z,3.33
2019-03-01T06:14:33.993Z,3.50
2019-03-01T06:17:51.450Z,2.93
2019-03-01T06:20:52.920Z,3.40
2019-03-01T06:23:48.697Z,3.40
2019-03-01T06:27:07.950Z,3.03
2019-03-01T06:30:18.552Z,2.80
2019-03-01T06:33:26.703Z,2.67
2019-03-01T06:36:25.296Z,2.80
2019-03-01T06:39:50.691Z,2.70
2019-03-01T06:43:14.567Z,4.23
2019-03-01T06:46:31.657Z,5.00
2019-03-01T06:49:24.873Z,4.27
2019-03-01T06:51:52.407Z,4.40
2019-03-01T06:54:19.912Z,5.03
2019-03-01T06:56:47.423Z,5.20
2019-03-01T06:59:14.905Z,4.40
2019-03-01T07:01:44.192Z,3.07
2019-03-01T07:04:15.697Z,3.07
2019-03-01T07:06:43.235Z,3.70
2019-03-01T07:09:10.713Z,4.93
2019-03-01T07:11:38.409Z,4.83
2019-03-01T07:14:05.828Z,4.20
2019-03-01T07:16:33.305Z,5.97
2019-03-01T07:19:00.798Z,6.07
2019-03-01T07:21:28.289Z,4.60
2019-03-01T07:23:55.845Z,4.50
2019-03-01T07:26:23.346Z,3.87
2019-03-01T07:28:50.864Z,4.10
2019-03-01T07:31:18.321Z,3.47
2019-03-01T07:33:45.789Z,3.30
2019-03-01T07:36:13.288Z,2.93
2019-03-01T07:38:40.799Z,2.60
2019-03-01T07:41:08.236Z,2.83
2019-03-01T07:43:35.647Z,4.03
2019-03-01T07:46:03.116Z,5.13
2019-03-01T07:48:30.592Z,4.53
2019-03-01T07:50:58.073Z,4.70
2019-03-01T07:53:25.495Z,4.93
2019-03-01T07:55:52.930Z,5.20
2019-03-01T07:58:21.588Z,5.27
2019-03-01T08:00:53.316Z,5.57
2019-03-01T08:03:18.638Z,6.00
2019-03-01T08:05:46.125Z,5.80
2019-03-01T08:08:13.625Z,5.83
2019-03-01T08:10:41.105Z,5.80
2019-03-01T08:13:08.568Z,6.63
2019-03-01T08:15:36.091Z,6.40
2019-03-01T08:18:04.767Z,6.20
2019-03-01T08:20:33.814Z,6.10
2019-03-01T08:23:02.040Z,6.63
2019-03-01T08:25:29.855Z,5.93
2019-03-01T08:27:57.281Z,5.90
2019-03-01T08:30:24.794Z,6.07
2019-03-01T08:32:52.236Z,6.40
2019-03-01T08:35:19.691Z,6.47
2019-03-01T08:37:50.005Z,6.30
2019-03-01T08:40:17.278Z,6.50
2019-03-01T08:42:44.755Z,6.63
2019-03-01T08:45:14.046Z,6.80
2019-03-01T08:47:41.578Z,6.40
2019-03-01T08:50:11.466Z,6.70
2019-03-01T08:52:40.399Z,6.20
2019-03-01T08:55:09.352Z,6.20
2019-03-01T08:57:43.998Z,6.20
2019-03-01T09:00:13.587Z,6.07
2019-03-01T09:02:41.187Z,6.33
2019-03-01T09:05:09.958Z,6.67
2019-03-01T09:07:37.369Z,7.13
2019-03-01T09:10:06.146Z,7.43
2019-03-01T09:12:33.547Z,8.33
2019-03-01T09:15:01.029Z,7.73
2019-03-01T09:17:28.424Z,7.20
2019-03-01T09:19:57.170Z,8.80
2019-03-01T09:22:28.033Z,6.40
2019-03-01T09:24:54.099Z,6.47
2019-03-01T09:27:22.761Z,5.80
2019-03-01T09:29:50.323Z,6.67
2019-03-01T09:32:17.900Z,6.03
2019-03-01T09:34:47.997Z,6.30
2019-03-01T09:37:15.425Z,5.23
2019-03-01T09:39:42.925Z,4.77
2019-03-01T09:42:12.459Z,5.37
2019-03-01T09:44:39.681Z,5.20
2019-03-01T09:47:09.170Z,4.63
2019-03-01T09:49:36.652Z,3.47
2019-03-01T09:52:05.973Z,3.20
2019-03-01T09:54:33.459Z,3.40
2019-03-01T09:57:01.036Z,2.40
2019-03-01T09:59:28.587Z,2.37
2019-03-01T10:01:56.165Z,1.87
2019-03-01T10:04:23.632Z,2.47
2019-03-01T10:06:51.072Z,2.80
2019-03-01T10:09:18.505Z,2.73
2019-03-01T10:11:45.973Z,3.80
2019-03-01T10:14:13.465Z,3.00
2019-03-01T10:16:40.954Z,3.13
2019-03-01T10:19:08.465Z,2.60
2019-03-01T10:21:35.931Z,2.60
2019-03-01T10:24:03.510Z,4.20
2019-03-01T10:26:30.925Z,3.50
2019-03-01T10:28:58.388Z,4.00
2019-03-01T10:31:25.885Z,3.67
2019-03-01T10:33:53.329Z,3.37
2019-03-01T10:36:20.785Z,3.70
2019-03-01T10:38:48.358Z,3.40
2019-03-01T10:41:15.833Z,3.67
2019-03-01T10:43:43.586Z,3.17
2019-03-01T10:46:11.033Z,3.10
2019-03-01T10:48:38.551Z,3.10
2019-03-01T10:51:06.049Z,3.30
2019-03-01T10:53:33.465Z,3.27
2019-03-01T10:56:00.945Z,3.77
2019-03-01T10:58:28.465Z,3.13
2019-03-01T11:00:55.905Z,4.07
2019-03-01T11:03:23.335Z,3.77
2019-03-01T11:05:52.978Z,3.50
2019-03-01T11:08:20.397Z,3.40
2019-03-01T11:10:47.865Z,3.37
2019-03-01T11:13:15.765Z,3.00
2019-03-01T11:15:43.287Z,3.07
2019-03-01T11:18:10.933Z,3.10
2019-03-01T11:20:38.445Z,2.90
2019-03-01T11:23:05.949Z,2.73
2019-03-01T11:25:33.395Z,2.97
2019-03-01T11:28:00.986Z,2.90
2019-03-01T11:30:29.289Z,3.30
2019-03-01T11:32:56.752Z,2.40
2019-03-01T11:35:24.253Z,2.13
2019-03-01T11:37:51.728Z,3.00
2019-03-01T11:40:27.623Z,3.10
2019-03-01T11:42:55.214Z,2.70
2019-03-01T11:45:23.189Z,2.83
2019-03-01T11:47:50.816Z,3.23
2019-03-01T11:50:20.265Z,3.70
2019-03-01T11:52:47.765Z,3.70
2019-03-01T11:55:15.546Z,3.70
2019-03-01T11:57:43.188Z,4.50
2019-03-01T12:00:13.521Z,4.30
2019-03-01T12:02:40.977Z,3.90
2019-03-01T12:05:09.290Z,4.27
2019-03-01T12:07:36.769Z,4.00
2019-03-01T12:10:04.958Z,3.47
2019-03-01T12:12:32.486Z,3.03
2019-03-01T12:14:59.964Z,3.40
2019-03-01T12:17:27.433Z,3.27
2019-03-01T12:19:54.905Z,3.33
2019-03-01T12:22:22.446Z,3.10
2019-03-01T12:24:49.966Z,2.93
2019-03-01T12:27:17.455Z,3.17
2019-03-01T12:29:45.045Z,3.23
2019-03-01T12:32:12.535Z,3.07
2019-03-01T12:34:39.997Z,3.20
2019-03-01T12:37:07.493Z,3.40
2019-03-01T12:39:34.948Z,3.83
2019-03-01T12:42:02.445Z,3.50
2019-03-01T12:44:32.295Z,3.93
2019-03-01T12:46:59.777Z,3.70
2019-03-01T12:49:27.685Z,3.60
2019-03-01T12:51:55.273Z,4.47
2019-03-01T12:54:22.799Z,5.73
2019-03-01T12:56:50.317Z,6.00
2019-03-01T12:59:17.846Z,7.40
2019-03-01T13:01:45.331Z,7.33
2019-03-01T13:04:15.689Z,4.63
2019-03-01T13:06:43.211Z,4.93
2019-03-01T13:09:14.210Z,4.70
2019-03-01T13:11:41.701Z,4.67
2019-03-01T13:14:09.305Z,4.40
2019-03-01T13:16:36.787Z,4.30
2019-03-01T13:19:04.258Z,3.90
2019-03-01T13:21:31.785Z,3.73
2019-03-01T13:23:59.275Z,3.53
2019-03-01T13:26:26.807Z,3.77
2019-03-01T13:28:54.309Z,3.60
2019-03-01T13:31:21.995Z,4.30
2019-03-01T13:33:49.559Z,3.97
2019-03-01T13:36:17.189Z,3.73
2019-03-01T13:38:44.725Z,4.13
2019-03-01T13:41:12.765Z,4.00
2019-03-01T13:43:40.315Z,3.40
2019-03-01T13:46:07.976Z,3.93
2019-03-01T13:48:35.663Z,3.77
2019-03-01T13:51:03.288Z,3.80
2019-03-01T13:53:33.284Z,3.03
2019-03-01T13:56:01.131Z,2.90
2019-03-01T13:58:29.058Z,3.60
2019-03-01T14:00:56.778Z,3.50
2019-03-01T14:03:27.478Z,3.20
2019-03-01T14:05:54.834Z,3.30
2019-03-01T14:08:23.507Z,3.17
2019-03-01T14:10:51.523Z,3.30
2019-03-01T14:13:19.510Z,3.63
2019-03-01T14:15:47.506Z,3.30
2019-03-01T14:18:15.774Z,3.00
2019-03-01T14:20:43.551Z,3.30
2019-03-01T14:23:11.065Z,3.40
2019-03-01T14:25:41.685Z,4.47
2019-03-01T14:28:08.269Z,2.70
2019-03-01T14:30:36.072Z,2.90
2019-03-01T14:33:03.687Z,2.70
2019-03-01T14:35:31.408Z,2.83
2019-03-01T14:37:59.020Z,2.90
2019-03-01T14:40:26.667Z,2.40
2019-03-01T14:42:54.372Z,1.27
2019-03-01T14:45:25.420Z,1.50
2019-03-01T14:47:53.079Z,1.67
2019-03-01T14:50:22.102Z,1.30
2019-03-01T14:52:53.202Z,1.40
2019-03-01T14:55:23.095Z,1.33
2019-03-01T14:58:03.092Z,1.10
2019-03-01T15:00:35.010Z,1.30
2019-03-01T15:03:16.037Z,1.23
2019-03-01T15:05:41.966Z,0.80
2019-03-01T15:08:09.145Z,0.90
2019-03-01T15:10:37.087Z,1.20
2019-03-01T15:13:05.121Z,1.10
2019-03-01T15:15:33.237Z,1.47
2019-03-01T15:18:01.049Z,1.30
2019-03-01T15:20:29.014Z,2.00
2019-03-01T15:22:57.056Z,2.00
2019-03-01T15:25:25.276Z,3.50
2019-03-01T15:27:53.302Z,3.10
2019-03-01T15:30:23.088Z,2.57
2019-03-01T15:32:52.513Z,1.30
2019-03-01T15:35:20.649Z,1.00
2019-03-01T15:37:48.636Z,1.60
2019-03-01T15:40:16.625Z,1.60
2019-03-01T15:42:44.466Z,1.37
2019-03-01T15:45:12.547Z,1.30
2019-03-01T15:47:40.683Z,1.30
2019-03-01T15:50:09.207Z,1.40
2019-03-01T15:52:37.518Z,1.30
2019-03-01T15:55:07.828Z,1.20
2019-03-01T15:57:36.005Z,1.20
2019-03-01T16:00:04.911Z,1.40
2019-03-01T16:02:34.086Z,1.10
2019-03-01T16:05:02.109Z,1.60
2019-03-01T16:07:32.342Z,1.30
2019-03-01T16:10:01.270Z,1.23
2019-03-01T16:12:32.412Z,1.33
2019-03-01T16:15:00.586Z,1.50
2019-03-01T16:17:28.970Z,1.57
2019-03-01T16:19:56.877Z,1.73
2019-03-01T16:22:24.935Z,2.27
2019-03-01T16:24:52.993Z,2.27
2019-03-01T16:27:20.973Z,2.57
2019-03-01T16:29:51.811Z,3.27
2019-03-01T16:32:19.770Z,4.53
2019-03-01T16:34:47.825Z,3.20
2019-03-01T16:37:15.946Z,2.90
2019-03-01T16:39:44.077Z,2.17
2019-03-01T16:42:14.628Z,1.77
2019-03-01T16:44:44.777Z,2.00
2019-03-01T16:47:11.924Z,1.80
2019-03-01T16:49:40.090Z,2.13
2019-03-01T16:52:08.217Z,2.17
2019-03-01T16:54:36.193Z,2.10
2019-03-01T16:57:04.177Z,1.93
2019-03-01T16:59:32.239Z,1.87
2019-03-01T17:02:06.336Z,1.80
2019-03-01T17:04:30.239Z,2.17
2019-03-01T17:06:58.334Z,2.27
2019-03-01T17:09:26.290Z,2.30
2019-03-01T17:11:54.372Z,2.10
2019-03-01T17:14:22.454Z,2.60
2019-03-01T17:16:50.509Z,2.43
2019-03-01T17:19:20.488Z,2.33
2019-03-01T17:21:51.153Z,2.30
2019-03-01T17:24:19.933Z,2.60
2019-03-01T17:26:47.986Z,2.40
2019-03-01T17:29:17.751Z,2.40
2019-03-01T17:31:45.885Z,2.30
2019-03-01T17:34:13.914Z,2.10
2019-03-01T17:36:42.433Z,2.20
2019-03-01T17:39:10.425Z,2.70
2019-03-01T17:41:38.464Z,2.53
2019-03-01T17:44:08.524Z,2.77
2019-03-01T17:46:36.785Z,2.33
2019-03-01T17:49:04.825Z,2.27
2019-03-01T17:51:32.957Z,2.90
2019-03-01T17:54:01.104Z,2.60
2019-03-01T17:56:29.599Z,2.43
2019-03-01T17:58:57.476Z,2.60
2019-03-01T18:01:25.621Z,2.50
2019-03-01T18:03:53.646Z,2.47
2019-03-01T18:06:21.740Z,2.80
2019-03-01T18:08:50.356Z,2.70
2019-03-01T18:11:18.426Z,2.33
2019-03-01T18:13:46.647Z,2.47
2019-03-01T18:16:14.685Z,3.03
2019-03-01T18:18:48.725Z,2.90
2019-03-01T18:21:13.973Z,3.20
2019-03-01T18:23:43.134Z,3.40
2019-03-01T18:26:11.414Z,3.30
2019-03-01T18:28:39.606Z,3.60
2019-03-01T18:31:07.820Z,3.33
2019-03-01T18:33:36.067Z,3.60
2019-03-01T18:36:04.086Z,3.93
2019-03-01T18:38:32.470Z,4.30
2019-03-01T18:41:01.500Z,4.30
2019-03-01T18:43:29.649Z,4.27
2019-03-01T18:45:57.728Z,4.50
2019-03-01T18:48:26.171Z,4.27
2019-03-01T18:50:55.265Z,3.70
2019-03-01T18:53:25.033Z,4.00
2019-03-01T18:55:53.785Z,4.03
2019-03-01T18:58:21.793Z,3.90
2019-03-01T19:00:50.086Z,4.07
2019-03-01T19:03:18.502Z,4.13
2019-03-01T19:05:47.827Z,4.10
2019-03-01T19:08:15.788Z,3.90
2019-03-01T19:10:54.005Z,4.30
2019-03-01T19:13:16.005Z,8.07
2019-03-01T19:15:44.153Z,9.10
2019-03-01T19:18:17.020Z,8.20
2019-03-01T19:20:47.902Z,8.27
2019-03-01T19:23:16.849Z,7.33
2019-03-01T19:25:45.570Z,7.60
2019-03-01T19:28:13.846Z,8.70
2019-03-01T19:30:41.982Z,8.93
2019-03-01T19:33:10.084Z,7.83
2019-03-01T19:35:41.237Z,6.73
2019-03-01T19:38:09.342Z,7.23
2019-03-01T19:40:37.443Z,5.97
2019-03-01T19:43:06.885Z,5.07
2019-03-01T19:45:37.594Z,4.60
2019-03-01T19:48:07.914Z,5.00
2019-03-01T19:50:38.616Z,4.07
2019-03-01T19:53:06.775Z,4.20
2019-03-01T19:55:34.843Z,4.27
2019-03-01T19:58:02.957Z,4.00
2019-03-01T20:00:32.602Z,4.37
2019-03-01T20:03:01.368Z,4.30
2019-03-01T20:05:31.667Z,3.73
2019-03-01T20:07:59.678Z,2.73
2019-03-01T20:10:27.807Z,2.10
2019-03-01T20:12:56.701Z,1.83
2019-03-01T20:15:35.785Z,1.70
2019-03-01T20:18:06.653Z,1.50
2019-03-01T20:20:34.367Z,1.40
2019-03-01T20:23:05.285Z,1.60
2019-03-01T20:25:35.485Z,1.37
2019-03-01T20:28:03.593Z,1.10
2019-03-01T20:30:31.828Z,1.43
2019-03-01T20:32:59.921Z,1.13
2019-03-01T20:35:28.088Z,0.90
2019-03-01T20:37:56.216Z,1.20
2019-03-01T20:40:26.717Z,1.37
2019-03-01T20:43:00.497Z,1.37
2019-03-01T20:45:29.901Z,1.20
2019-03-01T20:47:57.440Z,1.40
2019-03-01T20:50:25.660Z,1.20
2019-03-01T20:52:53.804Z,1.40
2019-03-01T20:55:23.832Z,1.43
2019-03-01T20:57:51.855Z,1.20
2019-03-01T21:00:22.554Z,1.40
2019-03-01T21:02:51.456Z,1.50
2019-03-01T21:05:19.697Z,1.37
2019-03-01T21:07:53.666Z,1.40
2019-03-01T21:10:20.071Z,1.20
2019-03-01T21:12:48.136Z,1.30
2019-03-01T21:15:17.028Z,1.40
2019-03-01T21:17:46.459Z,1.10
2019-03-01T21:20:15.909Z,1.20
2019-03-01T21:22:44.267Z,1.30
2019-03-01T21:25:13.781Z,1.30
2019-03-01T21:27:42.560Z,1.37
2019-03-01T21:30:16.412Z,1.40
2019-03-01T21:32:47.002Z,1.00
2019-03-01T21:35:16.761Z,1.43
2019-03-01T21:37:45.131Z,1.50
2019-03-01T21:40:13.289Z,1.50
2019-03-01T21:42:41.353Z,2.10
2019-03-01T21:45:11.059Z,2.57
2019-03-01T21:47:39.135Z,2.57
2019-03-01T21:50:07.853Z,2.50
2019-03-01T21:52:37.058Z,2.60
2019-03-01T21:55:06.344Z,2.97
2019-03-01T21:57:34.406Z,2.93
2019-03-01T22:00:02.291Z,2.90
2019-03-01T22:02:32.623Z,2.80
2019-03-01T22:05:00.576Z,3.00
2019-03-01T22:07:28.432Z,2.80
2019-03-01T22:09:59.342Z,2.60
2019-03-01T22:12:26.391Z,2.63
2019-03-01T22:14:54.281Z,2.80
2019-03-01T22:17:22.278Z,3.70
2019-03-01T22:19:52.135Z,4.60
2019-03-01T22:22:19.605Z,4.43
2019-03-01T22:24:47.067Z,3.90
2019-03-01T22:27:14.565Z,3.73
2019-03-01T22:29:43.607Z,5.23
2019-03-01T22:32:11.390Z,3.73
2019-03-01T22:34:38.905Z,3.77
2019-03-01T22:37:06.365Z,3.10
2019-03-01T22:39:33.865Z,2.60
2019-03-01T22:42:01.341Z,2.10
2019-03-01T22:44:28.820Z,2.00
2019-03-01T22:46:57.904Z,2.10
2019-03-01T22:49:28.595Z,2.80
2019-03-01T22:51:55.232Z,2.50
2019-03-01T22:54:22.687Z,3.80
2019-03-01T22:56:50.255Z,2.90
2019-03-01T22:59:17.737Z,3.60
2019-03-01T23:01:50.706Z,4.70
2019-03-01T23:04:18.187Z,5.63
2019-03-01T23:06:47.629Z,5.77
2019-03-01T23:09:15.467Z,5.60
2019-03-01T23:11:42.925Z,6.00
2019-03-01T23:14:10.405Z,6.40
2019-03-01T23:16:37.917Z,8.97
2019-03-01T23:19:05.405Z,8.83
2019-03-01T23:21:35.970Z,9.23
2019-03-01T23:24:02.279Z,9.70
2019-03-01T23:26:29.885Z,9.87
2019-03-01T23:28:57.288Z,10.33
2019-03-01T23:31:25.054Z,9.63
2019-03-01T23:33:52.485Z,10.63
2019-03-01T23:36:19.953Z,11.13
2019-03-01T23:38:50.144Z,10.37
2019-03-01T23:41:16.847Z,11.50
2019-03-01T23:43:44.324Z,10.60
2019-03-01T23:46:11.751Z,10.67
2019-03-01T23:48:39.225Z,10.33
2019-03-01T23:51:10.470Z,11.50
2019-03-01T23:53:36.081Z,11.70
2019-03-01T23:56:03.593Z,13.90
2019-03-01T23:58:31.072Z,11.67
