createdAt,value
2022-08-28T00:00:00.126Z,0
2022-08-28T00:05:00.425Z,0
2022-08-28T00:10:00.255Z,0
2022-08-28T00:15:00.319Z,0
2022-08-28T00:20:00.122Z,0
2022-08-28T00:25:00.377Z,0
2022-08-28T00:30:00.923Z,0
2022-08-28T00:35:00.142Z,0
2022-08-28T00:40:00.510Z,0
2022-08-28T00:45:00.438Z,0
2022-08-28T00:50:00.170Z,0
2022-08-28T00:55:00.234Z,0
2022-08-28T01:00:00.125Z,0
2022-08-28T01:05:00.285Z,0
2022-08-28T01:10:00.726Z,0
2022-08-28T01:15:00.413Z,0
2022-08-28T01:20:00.179Z,0
2022-08-28T01:25:00.201Z,0
2022-08-28T01:30:00.323Z,0
2022-08-28T01:35:00.221Z,0
2022-08-28T01:40:00.319Z,0
2022-08-28T01:45:00.008Z,0
2022-08-28T01:50:00.152Z,0
2022-08-28T01:55:00.343Z,0
2022-08-28T02:00:00.504Z,0
2022-08-28T02:05:00.339Z,0
2022-08-28T02:10:00.152Z,0
2022-08-28T02:15:00.363Z,0
2022-08-28T02:20:00.281Z,0
2022-08-28T02:25:01.152Z,0
2022-08-28T02:30:00.349Z,0
2022-08-28T02:35:00.000Z,0
2022-08-28T02:40:00.242Z,0
2022-08-28T02:45:00.091Z,0
2022-08-28T02:50:00.300Z,0
2022-08-28T02:55:00.524Z,0
2022-08-28T03:00:00.676Z,0
2022-08-28T03:05:00.476Z,0
2022-08-28T03:10:00.285Z,0
2022-08-28T03:15:00.167Z,0
2022-08-28T03:20:00.150Z,0
2022-08-28T03:25:00.352Z,0
2022-08-28T03:30:00.276Z,0
2022-08-28T03:35:00.461Z,0
2022-08-28T03:40:00.399Z,0
2022-08-28T03:45:00.082Z,0
2022-08-28T03:50:00.241Z,0
2022-08-28T03:55:00.084Z,0
2022-08-28T04:00:00.024Z,0
2022-08-28T04:05:00.448Z,0
2022-08-28T04:10:00.307Z,0
2022-08-28T04:14:59.986Z,0
2022-08-28T04:19:59.998Z,0
2022-08-28T04:25:00.139Z,0
2022-08-28T04:30:00.282Z,0
2022-08-28T04:35:00.045Z,0
2022-08-28T04:40:00.043Z,0.2
2022-08-28T04:44:59.993Z,0.8
2022-08-28T04:49:59.953Z,1.7
2022-08-28T04:55:00.494Z,2.6
2022-08-28T05:00:00.466Z,4
2022-08-28T05:05:00.103Z,5.5
2022-08-28T05:10:00.043Z,6.9
2022-08-28T05:14:59.944Z,8.5
2022-08-28T05:20:00.045Z,9.9
2022-08-28T05:25:00.058Z,11.4
2022-08-28T05:30:01.988Z,12.8
2022-08-28T05:35:00.342Z,14
2022-08-28T05:40:00.300Z,15.8
2022-08-28T05:45:00.159Z,17.3
2022-08-28T05:50:00.243Z,18.5
2022-08-28T05:55:00.188Z,20.1
2022-08-28T06:00:00.171Z,22
2022-08-28T06:05:00.086Z,23.1
2022-08-28T06:10:00.399Z,25
2022-08-28T06:14:59.954Z,26.7
2022-08-28T06:20:00.117Z,28.7
2022-08-28T06:25:00.156Z,31.8
2022-08-28T06:30:00.328Z,38.5
2022-08-28T06:34:59.979Z,45.1
2022-08-28T06:39:59.929Z,47.2
2022-08-28T06:45:00.305Z,52
2022-08-28T06:50:00.153Z,52.4
2022-08-28T06:54:59.878Z,50.1
2022-08-28T07:00:00.313Z,47.7
2022-08-28T07:04:59.991Z,46.4
2022-08-28T07:10:00.178Z,46.9
2022-08-28T07:15:00.015Z,47.6
2022-08-28T07:19:59.883Z,52.8
2022-08-28T07:25:00.203Z,55.3
2022-08-28T07:30:00.041Z,52.9
2022-08-28T07:35:00.191Z,51.9
2022-08-28T07:40:00.320Z,51.8
2022-08-28T07:44:59.865Z,52.5
2022-08-28T07:50:00.201Z,53
2022-08-28T07:54:59.953Z,53.2
2022-08-28T08:00:00.490Z,53.3
2022-08-28T08:04:59.913Z,53.3
2022-08-28T08:09:59.901Z,53.5
2022-08-28T08:15:00.193Z,53.4
2022-08-28T08:20:00.040Z,54.1
2022-08-28T08:25:00.044Z,78.7
2022-08-28T08:30:00.354Z,86.3
2022-08-28T08:35:00.338Z,80.4
2022-08-28T08:40:00.446Z,73.9
2022-08-28T08:44:59.941Z,66.4
2022-08-28T08:50:01.211Z,61.3
2022-08-28T08:55:04.259Z,48.5
2022-08-28T08:59:59.931Z,56.6
2022-08-28T09:04:59.721Z,64.4
2022-08-28T09:10:00.134Z,62.9
2022-08-28T09:14:59.993Z,90
2022-08-28T09:19:59.853Z,127.1
2022-08-28T09:25:00.021Z,143.1
2022-08-28T09:29:59.780Z,143
2022-08-28T09:34:59.895Z,132
2022-08-28T09:39:59.999Z,102.2
2022-08-28T09:45:09.064Z,80.5
2022-08-28T09:50:00.025Z,67.3
2022-08-28T09:55:00.129Z,74.7
2022-08-28T10:00:00.097Z,88.8
2022-08-28T10:05:01.688Z,135
2022-08-28T10:09:59.901Z,137.6
2022-08-28T10:14:59.967Z,127.6
2022-08-28T10:19:59.782Z,114.7
2022-08-28T10:25:05.801Z,126.2
2022-08-28T10:30:05.932Z,137.4
2022-08-28T10:35:02.545Z,129.3
2022-08-28T10:40:04.716Z,142
2022-08-28T10:44:59.997Z,137.1
2022-08-28T10:49:59.879Z,145.7
2022-08-28T10:54:59.909Z,171.7
2022-08-28T11:00:06.680Z,189
2022-08-28T11:05:00.356Z,205.2
2022-08-28T11:09:59.804Z,205.2
2022-08-28T11:15:21.084Z,205.2
2022-08-28T11:20:06.130Z,205.2
2022-08-28T11:25:04.358Z,205.2
2022-08-28T11:30:29.423Z,205.2
2022-08-28T11:34:59.650Z,205.2
2022-08-28T11:40:12.459Z,205.2
2022-08-28T11:44:59.798Z,205.2
2022-08-28T11:50:02.951Z,205.2
2022-08-28T11:54:59.953Z,205.2
2022-08-28T12:00:03.971Z,205.2
2022-08-28T12:05:00.135Z,205.2
2022-08-28T12:10:02.997Z,205.2
2022-08-28T12:14:59.893Z,205.2
2022-08-28T12:20:03.940Z,205.2
2022-08-28T12:25:01.579Z,205.2
2022-08-28T12:30:00.952Z,205.2
2022-08-28T12:34:59.820Z,205.2
2022-08-28T12:40:06.286Z,205.2
2022-08-28T12:44:59.971Z,205.2
2022-08-28T12:50:15.237Z,205.2
2022-08-28T12:55:00.023Z,205.2
2022-08-28T13:00:08.111Z,205.2
2022-08-28T13:04:59.698Z,205.2
2022-08-28T13:10:03.002Z,205.2
2022-08-28T13:14:59.669Z,205.2
2022-08-28T13:20:00.676Z,205.2
2022-08-28T13:24:59.827Z,205.2
2022-08-28T13:30:03.235Z,205.2
2022-08-28T13:34:59.756Z,205.2
2022-08-28T13:39:59.823Z,205.2
2022-08-28T13:44:59.811Z,205.2
2022-08-28T13:49:59.875Z,205.2
2022-08-28T13:54:59.667Z,205.2
2022-08-28T14:00:00.184Z,205.2
2022-08-28T14:04:59.783Z,205.2
2022-08-28T14:09:59.897Z,205.2
2022-08-28T14:14:59.551Z,205.2
2022-08-28T14:19:59.853Z,205.2
2022-08-28T14:24:59.974Z,205.2
2022-08-28T14:30:00.231Z,205.2
2022-08-28T14:34:59.797Z,205.2
2022-08-28T14:40:00.024Z,205.2
2022-08-28T14:44:59.835Z,205.2
2022-08-28T14:49:59.851Z,411.7
2022-08-28T14:54:59.736Z,555.7
2022-08-28T14:59:59.796Z,555.7
2022-08-28T15:04:59.751Z,555.7
2022-08-28T15:09:59.805Z,555.7
2022-08-28T15:14:59.755Z,555.7
2022-08-28T15:20:00.083Z,676.1
2022-08-28T15:25:00.033Z,676.1
2022-08-28T15:29:59.639Z,777.4
2022-08-28T15:34:59.511Z,777.4
2022-08-28T15:39:59.889Z,797.5
2022-08-28T15:44:59.543Z,793.7
2022-08-28T15:49:59.619Z,793.7
2022-08-28T15:54:59.871Z,793.7
2022-08-28T15:59:59.810Z,793.7
2022-08-28T16:04:59.673Z,626.9
2022-08-28T16:09:59.768Z,458.8
2022-08-28T16:14:59.645Z,385.1
2022-08-28T16:19:59.777Z,330.4
2022-08-28T16:24:59.565Z,312.5
2022-08-28T16:29:59.850Z,312.5
2022-08-28T16:34:59.765Z,261.5
2022-08-28T16:39:59.909Z,167.2
2022-08-28T16:44:59.881Z,131.2
2022-08-28T16:49:59.644Z,117
2022-08-28T16:54:59.931Z,88.5
2022-08-28T16:59:59.940Z,53.4
2022-08-28T17:04:59.817Z,44.7
2022-08-28T17:09:59.811Z,40.1
2022-08-28T17:14:59.666Z,38.9
2022-08-28T17:19:59.473Z,38.8
2022-08-28T17:24:59.858Z,38.8
2022-08-28T17:29:59.734Z,38.9
2022-08-28T17:34:59.743Z,37.1
2022-08-28T17:39:59.829Z,37.1
2022-08-28T17:44:59.563Z,37.1
2022-08-28T17:50:00.323Z,37.1
2022-08-28T17:54:59.945Z,37.1
2022-08-28T17:59:59.641Z,37.1
2022-08-28T18:04:59.450Z,37.1
2022-08-28T18:09:59.708Z,37.1
2022-08-28T18:14:59.597Z,37.1
2022-08-28T18:19:59.854Z,37.1
2022-08-28T18:24:59.511Z,37.1
2022-08-28T18:29:59.429Z,37.1
2022-08-28T18:34:59.952Z,37.1
2022-08-28T18:39:59.606Z,37.1
2022-08-28T18:44:59.390Z,37.1
2022-08-28T18:49:59.399Z,37.1
2022-08-28T18:55:00.717Z,37.1
2022-08-28T18:59:59.610Z,37.1
2022-08-28T19:04:59.511Z,37.1
2022-08-28T19:09:59.669Z,37.1
2022-08-28T19:14:59.398Z,37.1
2022-08-28T19:20:00.987Z,22.6
2022-08-28T19:24:59.698Z,7.4
2022-08-28T19:29:59.373Z,2.4
2022-08-28T19:34:59.827Z,0.8
2022-08-28T19:39:59.551Z,0.3
2022-08-28T19:44:59.963Z,0.1
2022-08-28T19:49:59.623Z,0
2022-08-28T19:54:59.608Z,0
2022-08-28T19:59:59.481Z,0
2022-08-28T20:04:59.537Z,0
2022-08-28T20:09:59.566Z,0
2022-08-28T20:15:03.293Z,0
2022-08-28T20:20:03.160Z,0
2022-08-28T20:24:59.479Z,0
2022-08-28T20:29:59.679Z,0
2022-08-28T20:34:59.314Z,0
2022-08-28T20:39:59.847Z,0
2022-08-28T20:44:59.425Z,0
2022-08-28T20:49:59.601Z,0
2022-08-28T20:54:59.811Z,0
2022-08-28T21:00:03.470Z,0
2022-08-28T21:04:59.803Z,0
2022-08-28T21:10:05.129Z,0
2022-08-28T21:14:59.322Z,0
2022-08-28T21:19:59.294Z,0
2022-08-28T21:24:59.765Z,0
2022-08-28T21:29:59.426Z,0
2022-08-28T21:34:59.452Z,0
2022-08-28T21:39:59.414Z,0
2022-08-28T21:44:59.866Z,0
2022-08-28T21:49:59.766Z,0
2022-08-28T21:54:59.618Z,0
2022-08-28T21:59:59.474Z,0
2022-08-28T22:04:59.377Z,0
2022-08-28T22:09:59.515Z,0
2022-08-28T22:14:59.490Z,0
2022-08-28T22:19:59.538Z,0
2022-08-28T22:24:59.839Z,0
2022-08-28T22:29:59.462Z,0
2022-08-28T22:34:59.543Z,0
2022-08-28T22:39:59.613Z,0
2022-08-28T22:44:59.779Z,0
2022-08-28T22:49:59.496Z,0
2022-08-28T22:54:59.650Z,0
2022-08-28T22:59:59.581Z,0
2022-08-28T23:04:59.394Z,0
2022-08-28T23:09:59.278Z,0
2022-08-28T23:14:59.480Z,0
2022-08-28T23:19:59.612Z,0
2022-08-28T23:24:59.676Z,0
2022-08-28T23:29:59.677Z,0
2022-08-28T23:34:59.749Z,0
2022-08-28T23:39:59.527Z,0
2022-08-28T23:44:59.545Z,0
2022-08-28T23:49:59.299Z,0
2022-08-28T23:54:59.480Z,0
2022-08-28T23:59:59.228Z,0
