createdAt,value
2019-05-07T00:00:14.384Z,6.00
2019-05-07T00:04:18.943Z,6.00
2019-05-07T00:08:23.455Z,6.00
2019-05-07T00:12:28.106Z,6.00
2019-05-07T00:16:32.843Z,6.00
2019-05-07T00:20:37.454Z,6.00
2019-05-07T00:24:42.670Z,5.90
2019-05-07T00:28:47.413Z,6.00
2019-05-07T00:32:53.129Z,6.00
2019-05-07T00:36:59.485Z,6.00
2019-05-07T00:41:05.789Z,6.00
2019-05-07T00:45:19.654Z,6.00
2019-05-07T00:49:19.503Z,6.00
2019-05-07T00:53:24.112Z,6.00
2019-05-07T00:57:28.657Z,6.00
2019-05-07T01:01:33.847Z,5.90
2019-05-07T01:05:38.384Z,6.00
2019-05-07T01:09:43.130Z,6.00
2019-05-07T01:13:47.683Z,5.90
2019-05-07T01:17:52.336Z,5.80
2019-05-07T01:21:56.870Z,5.70
2019-05-07T01:26:03.091Z,5.80
2019-05-07T01:30:08.714Z,5.80
2019-05-07T01:34:14.890Z,5.80
2019-05-07T01:38:20.024Z,5.80
2019-05-07T01:42:24.665Z,5.80
2019-05-07T01:46:29.285Z,5.80
2019-05-07T01:50:34.109Z,5.70
2019-05-07T01:54:38.673Z,5.70
2019-05-07T01:58:43.337Z,5.70
2019-05-07T02:02:49.491Z,5.60
2019-05-07T02:06:58.428Z,5.60
2019-05-07T02:11:04.605Z,5.70
2019-05-07T02:15:11.844Z,5.70
2019-05-07T02:19:16.297Z,5.60
2019-05-07T02:23:22.188Z,5.60
2019-05-07T02:27:26.944Z,5.60
2019-05-07T02:31:33.782Z,5.60
2019-05-07T02:35:37.719Z,5.50
2019-05-07T02:39:46.699Z,5.50
2019-05-07T02:43:53.679Z,5.40
2019-05-07T02:47:57.641Z,5.30
2019-05-07T02:52:09.700Z,5.30
2019-05-07T02:56:14.311Z,5.20
2019-05-07T03:00:19.623Z,5.10
2019-05-07T03:04:24.977Z,5.10
2019-05-07T03:08:32.856Z,4.90
2019-05-07T03:12:36.289Z,4.80
2019-05-07T03:16:45.395Z,4.80
2019-05-07T03:20:48.172Z,4.70
2019-05-07T03:24:54.171Z,4.60
2019-05-07T03:29:00.120Z,4.60
2019-05-07T03:33:09.085Z,4.50
2019-05-07T03:37:15.128Z,4.50
2019-05-07T03:41:22.675Z,4.40
2019-05-07T03:45:33.394Z,4.40
2019-05-07T03:49:36.655Z,4.40
2019-05-07T03:53:43.495Z,4.30
2019-05-07T03:57:46.873Z,4.20
2019-05-07T04:01:53.826Z,4.20
2019-05-07T04:05:57.417Z,4.20
2019-05-07T04:10:04.382Z,4.20
2019-05-07T04:14:08.119Z,4.30
2019-05-07T04:18:13.091Z,4.20
2019-05-07T04:22:19.405Z,4.30
2019-05-07T04:26:25.402Z,4.30
2019-05-07T04:30:33.042Z,4.40
2019-05-07T04:34:53.628Z,4.50
2019-05-07T04:38:57.975Z,4.50
2019-05-07T04:43:02.951Z,4.60
2019-05-07T04:47:07.250Z,4.70
2019-05-07T04:51:13.159Z,4.80
2019-05-07T04:55:17.415Z,5.00
2019-05-07T04:59:23.831Z,5.00
2019-05-07T05:03:28.458Z,5.00
2019-05-07T05:07:33.500Z,4.90
2019-05-07T05:11:37.974Z,5.00
2019-05-07T05:15:43.176Z,5.20
2019-05-07T05:19:47.688Z,5.30
2019-05-07T05:23:53.919Z,5.30
2019-05-07T05:27:58.492Z,5.40
2019-05-07T05:32:03.426Z,5.60
2019-05-07T05:36:08.046Z,5.80
2019-05-07T05:40:12.896Z,6.00
2019-05-07T05:44:22.759Z,6.00
2019-05-07T05:48:27.501Z,6.10
2019-05-07T05:52:33.794Z,6.00
2019-05-07T05:56:42.805Z,6.40
2019-05-07T06:00:54.923Z,6.60
2019-05-07T06:05:06.698Z,6.90
2019-05-07T06:09:18.547Z,7.10
2019-05-07T06:13:27.903Z,7.30
2019-05-07T06:17:37.238Z,7.40
2019-05-07T06:21:55.673Z,7.60
2019-05-07T06:26:05.051Z,7.70
2019-05-07T06:30:12.093Z,7.90
2019-05-07T06:34:16.879Z,7.90
2019-05-07T06:38:22.203Z,8.10
2019-05-07T06:42:33.227Z,8.50
2019-05-07T06:46:38.874Z,8.90
2019-05-07T06:50:45.211Z,9.20
2019-05-07T06:54:49.756Z,10.00
2019-05-07T06:58:58.946Z,10.40
2019-05-07T07:03:05.254Z,10.60
2019-05-07T07:07:29.648Z,10.90
2019-05-07T07:11:36.945Z,10.90
2019-05-07T07:15:42.699Z,10.70
2019-05-07T07:19:47.560Z,10.70
2019-05-07T07:23:52.439Z,10.70
2019-05-07T07:27:57.236Z,10.80
2019-05-07T07:32:06.134Z,11.10
2019-05-07T07:36:12.015Z,11.20
2019-05-07T07:40:25.086Z,11.10
2019-05-07T07:44:29.893Z,11.20
2019-05-07T07:48:34.532Z,11.20
2019-05-07T07:52:39.143Z,11.00
2019-05-07T07:56:53.000Z,11.00
2019-05-07T08:01:05.536Z,11.10
2019-05-07T08:05:12.380Z,11.00
2019-05-07T08:09:16.752Z,11.20
2019-05-07T08:13:22.904Z,11.30
2019-05-07T08:17:27.622Z,11.40
2019-05-07T08:21:33.178Z,11.40
2019-05-07T08:25:39.747Z,11.90
2019-05-07T08:29:44.294Z,12.50
2019-05-07T08:33:51.818Z,12.10
2019-05-07T08:37:56.444Z,11.70
2019-05-07T08:42:02.037Z,11.30
2019-05-07T08:46:22.216Z,11.00
2019-05-07T08:50:26.623Z,10.80
2019-05-07T08:54:32.286Z,10.50
2019-05-07T08:58:36.901Z,10.30
2019-05-07T09:02:42.069Z,10.30
2019-05-07T09:06:46.900Z,10.20
2019-05-07T09:10:52.520Z,10.20
2019-05-07T09:14:57.166Z,10.20
2019-05-07T09:19:02.201Z,10.30
2019-05-07T09:23:06.850Z,10.30
2019-05-07T09:27:22.394Z,10.40
2019-05-07T09:31:28.755Z,10.50
2019-05-07T09:35:39.725Z,10.50
2019-05-07T09:39:44.287Z,10.60
2019-05-07T09:43:48.907Z,10.70
2019-05-07T09:47:53.546Z,10.70
2019-05-07T09:51:58.194Z,10.60
2019-05-07T09:56:02.807Z,10.60
2019-05-07T10:00:08.571Z,10.40
2019-05-07T10:04:13.201Z,10.30
2019-05-07T10:08:17.885Z,10.60
2019-05-07T10:12:27.127Z,10.60
2019-05-07T10:16:49.759Z,10.70
2019-05-07T10:20:54.648Z,10.80
2019-05-07T10:24:59.247Z,11.00
2019-05-07T10:29:03.992Z,11.50
2019-05-07T10:33:08.628Z,12.20
2019-05-07T10:37:13.354Z,12.40
2019-05-07T10:41:18.071Z,12.20
2019-05-07T10:45:27.055Z,11.90
2019-05-07T10:49:33.371Z,11.70
2019-05-07T10:53:38.055Z,11.40
2019-05-07T10:57:42.894Z,11.20
2019-05-07T11:01:49.139Z,11.00
2019-05-07T11:05:53.778Z,10.80
2019-05-07T11:09:58.432Z,10.80
2019-05-07T11:14:03.366Z,10.80
2019-05-07T11:18:12.610Z,10.90
2019-05-07T11:22:17.361Z,11.00
2019-05-07T11:26:22.180Z,11.20
2019-05-07T11:30:27.390Z,11.40
2019-05-07T11:34:33.665Z,11.60
2019-05-07T11:38:38.282Z,11.80
2019-05-07T11:43:02.452Z,12.00
2019-05-07T11:47:12.315Z,12.00
2019-05-07T11:51:23.119Z,11.70
2019-05-07T11:55:27.837Z,11.80
2019-05-07T11:59:32.676Z,11.70
2019-05-07T12:03:37.359Z,11.70
2019-05-07T12:07:42.013Z,11.50
2019-05-07T12:11:46.615Z,11.30
2019-05-07T12:15:52.231Z,11.20
2019-05-07T12:19:57.039Z,11.60
2019-05-07T12:24:02.139Z,11.60
2019-05-07T12:28:07.173Z,11.80
2019-05-07T12:32:22.584Z,11.80
2019-05-07T12:36:27.525Z,11.80
2019-05-07T12:40:32.574Z,11.70
2019-05-07T12:44:37.234Z,11.60
2019-05-07T12:48:41.906Z,11.60
2019-05-07T12:53:03.284Z,11.70
2019-05-07T12:57:08.010Z,11.90
2019-05-07T13:01:17.459Z,12.10
2019-05-07T13:05:22.178Z,12.40
2019-05-07T13:09:26.727Z,12.60
2019-05-07T13:13:32.051Z,13.10
2019-05-07T13:17:36.739Z,13.70
2019-05-07T13:21:49.181Z,13.40
2019-05-07T13:25:47.588Z,13.60
2019-05-07T13:29:53.122Z,13.60
2019-05-07T13:34:00.180Z,13.40
2019-05-07T13:38:06.527Z,13.70
2019-05-07T13:42:12.744Z,13.80
2019-05-07T13:46:17.394Z,14.20
2019-05-07T13:50:22.171Z,13.70
2019-05-07T13:54:26.982Z,13.70
2019-05-07T13:58:32.941Z,13.70
2019-05-07T14:02:37.736Z,13.70
2019-05-07T14:06:43.137Z,13.60
2019-05-07T14:10:48.100Z,13.60
2019-05-07T14:14:53.244Z,13.40
2019-05-07T14:18:57.875Z,13.20
2019-05-07T14:23:02.415Z,13.00
2019-05-07T14:27:07.107Z,12.90
2019-05-07T14:31:12.325Z,12.80
2019-05-07T14:35:32.188Z,12.80
2019-05-07T14:39:37.068Z,12.70
2019-05-07T14:43:43.351Z,12.60
2019-05-07T14:47:48.144Z,12.60
2019-05-07T14:51:54.069Z,12.60
2019-05-07T14:55:59.192Z,12.40
2019-05-07T15:00:06.499Z,12.30
2019-05-07T15:04:12.933Z,12.30
2019-05-07T15:08:17.675Z,12.30
2019-05-07T15:12:23.341Z,12.40
2019-05-07T15:16:28.511Z,12.50
2019-05-07T15:20:33.189Z,12.60
2019-05-07T15:24:37.893Z,12.70
2019-05-07T15:28:44.492Z,12.90
2019-05-07T15:32:49.035Z,13.10
2019-05-07T15:36:53.660Z,13.30
2019-05-07T15:40:58.324Z,13.40
2019-05-07T15:45:03.155Z,13.40
2019-05-07T15:49:07.747Z,13.30
2019-05-07T15:53:13.912Z,13.20
2019-05-07T15:57:29.059Z,13.20
2019-05-07T16:01:33.630Z,13.10
2019-05-07T16:05:38.231Z,12.90
2019-05-07T16:09:43.384Z,12.90
2019-05-07T16:13:49.884Z,12.90
2019-05-07T16:17:59.295Z,12.90
2019-05-07T16:22:05.807Z,12.90
2019-05-07T16:26:12.958Z,12.80
2019-05-07T16:30:17.635Z,12.90
2019-05-07T16:34:24.607Z,12.70
2019-05-07T16:38:28.521Z,12.70
2019-05-07T16:42:33.152Z,12.70
2019-05-07T16:46:37.742Z,12.80
2019-05-07T16:50:42.348Z,12.80
2019-05-07T16:54:46.922Z,12.80
2019-05-07T16:58:53.108Z,12.90
2019-05-07T17:02:59.494Z,12.90
2019-05-07T17:07:05.837Z,12.90
2019-05-07T17:11:12.119Z,12.70
2019-05-07T17:15:17.398Z,12.70
2019-05-07T17:19:22.481Z,12.60
2019-05-07T17:23:34.434Z,12.70
2019-05-07T17:27:33.742Z,12.60
2019-05-07T17:31:38.343Z,12.60
2019-05-07T17:35:42.941Z,12.40
2019-05-07T17:39:47.589Z,12.30
2019-05-07T17:43:52.502Z,12.10
2019-05-07T17:47:57.110Z,12.00
2019-05-07T17:52:02.973Z,11.90
2019-05-07T17:56:07.744Z,11.80
2019-05-07T18:00:13.934Z,11.60
2019-05-07T18:04:18.467Z,11.50
2019-05-07T18:08:23.129Z,11.40
2019-05-07T18:12:27.909Z,11.30
2019-05-07T18:16:37.050Z,11.20
2019-05-07T18:20:42.197Z,11.10
2019-05-07T18:24:47.091Z,11.00
2019-05-07T18:28:52.206Z,10.90
2019-05-07T18:32:58.566Z,10.80
2019-05-07T18:37:03.091Z,10.70
2019-05-07T18:41:08.010Z,10.60
2019-05-07T18:45:12.782Z,10.40
2019-05-07T18:49:17.340Z,10.10
2019-05-07T18:53:22.707Z,9.90
2019-05-07T18:57:27.640Z,9.70
2019-05-07T19:01:34.113Z,9.40
2019-05-07T19:05:38.733Z,9.10
2019-05-07T19:09:43.344Z,8.90
2019-05-07T19:13:47.909Z,8.60
2019-05-07T19:17:52.931Z,8.40
2019-05-07T19:21:57.932Z,8.20
2019-05-07T19:26:02.601Z,8.20
2019-05-07T19:30:09.114Z,8.00
2019-05-07T19:34:13.722Z,7.80
2019-05-07T19:38:18.357Z,7.60
2019-05-07T19:42:22.988Z,7.40
2019-05-07T19:46:27.600Z,7.30
2019-05-07T19:50:32.479Z,7.20
2019-05-07T19:54:37.197Z,6.90
2019-05-07T19:58:42.048Z,6.80
2019-05-07T20:02:48.443Z,6.80
2019-05-07T20:06:53.039Z,6.70
2019-05-07T20:10:59.676Z,6.60
2019-05-07T20:15:05.943Z,6.40
2019-05-07T20:19:12.108Z,6.40
2019-05-07T20:23:16.990Z,6.30
2019-05-07T20:27:23.178Z,6.20
2019-05-07T20:31:28.161Z,6.10
2019-05-07T20:35:32.947Z,6.00
2019-05-07T20:39:37.566Z,6.00
2019-05-07T20:43:42.900Z,5.90
2019-05-07T20:47:47.612Z,5.90
2019-05-07T20:51:52.624Z,5.70
2019-05-07T20:55:58.915Z,5.70
2019-05-07T21:00:05.669Z,5.70
2019-05-07T21:04:12.644Z,5.70
2019-05-07T21:08:16.638Z,5.50
2019-05-07T21:12:22.565Z,5.40
2019-05-07T21:16:27.421Z,5.40
2019-05-07T21:20:32.429Z,5.20
2019-05-07T21:24:37.072Z,5.20
2019-05-07T21:28:43.100Z,5.20
2019-05-07T21:32:48.214Z,5.10
2019-05-07T21:36:52.917Z,5.10
2019-05-07T21:40:57.466Z,5.10
2019-05-07T21:45:02.236Z,5.10
2019-05-07T21:49:08.299Z,5.00
2019-05-07T21:53:22.805Z,5.00
2019-05-07T21:57:32.951Z,5.00
2019-05-07T22:01:39.264Z,5.00
2019-05-07T22:05:44.421Z,5.00
2019-05-07T22:09:49.062Z,5.10
2019-05-07T22:13:54.838Z,5.10
2019-05-07T22:17:59.877Z,5.20
2019-05-07T22:22:06.064Z,5.20
2019-05-07T22:26:20.387Z,5.30
2019-05-07T22:30:36.091Z,5.40
2019-05-07T22:34:42.548Z,5.50
2019-05-07T22:38:47.514Z,5.50
2019-05-07T22:42:52.036Z,5.60
2019-05-07T22:46:58.395Z,5.70
2019-05-07T22:51:03.131Z,5.80
2019-05-07T22:55:07.867Z,6.00
2019-05-07T22:59:14.691Z,6.10
2019-05-07T23:03:18.663Z,6.30
2019-05-07T23:07:23.345Z,6.40
2019-05-07T23:11:28.139Z,6.50
2019-05-07T23:15:32.719Z,6.60
2019-05-07T23:19:37.351Z,6.60
2019-05-07T23:23:42.379Z,6.70
2019-05-07T23:27:47.091Z,6.70
2019-05-07T23:31:52.786Z,6.70
2019-05-07T23:35:58.207Z,6.60
2019-05-07T23:40:04.747Z,6.70
2019-05-07T23:44:13.823Z,6.70
2019-05-07T23:48:18.326Z,6.70
2019-05-07T23:52:22.980Z,6.70
2019-05-07T23:56:27.620Z,6.80
