createdAt,value
2019-01-26T00:00:44.687Z,38.90
2019-01-26T00:03:15.379Z,40.40
2019-01-26T00:05:46.049Z,38.60
2019-01-26T00:08:16.764Z,40.03
2019-01-26T00:10:47.417Z,39.70
2019-01-26T00:13:18.337Z,41.10
2019-01-26T00:15:49.221Z,38.70
2019-01-26T00:18:19.964Z,37.80
2019-01-26T00:20:50.689Z,39.20
2019-01-26T00:23:21.363Z,38.33
2019-01-26T00:25:52.026Z,38.10
2019-01-26T00:28:24.257Z,38.57
2019-01-26T00:30:54.926Z,37.70
2019-01-26T00:33:25.870Z,36.63
2019-01-26T00:35:56.614Z,36.10
2019-01-26T00:38:27.332Z,36.27
2019-01-26T00:40:58.472Z,35.70
2019-01-26T00:43:29.150Z,34.77
2019-01-26T00:45:59.840Z,36.93
2019-01-26T00:48:30.623Z,31.83
2019-01-26T00:51:01.282Z,32.97
2019-01-26T00:53:31.966Z,30.87
2019-01-26T00:56:03.864Z,30.80
2019-01-26T00:58:34.561Z,29.77
2019-01-26T01:01:05.772Z,28.67
2019-01-26T01:03:38.142Z,30.20
2019-01-26T01:06:08.866Z,30.43
2019-01-26T01:08:40.291Z,27.90
2019-01-26T01:11:11.081Z,27.97
2019-01-26T01:13:41.768Z,29.60
2019-01-26T01:16:12.955Z,27.10
2019-01-26T01:18:44.694Z,28.20
2019-01-26T01:21:15.355Z,26.80
2019-01-26T01:23:46.517Z,28.17
2019-01-26T01:26:17.191Z,24.97
2019-01-26T01:28:48.378Z,26.07
2019-01-26T01:31:19.194Z,23.97
2019-01-26T01:33:50.177Z,25.80
2019-01-26T01:36:20.840Z,25.57
2019-01-26T01:38:51.523Z,26.53
2019-01-26T01:41:22.758Z,26.70
2019-01-26T01:43:53.473Z,24.70
2019-01-26T01:46:24.135Z,27.80
2019-01-26T01:48:54.776Z,24.90
2019-01-26T01:51:26.649Z,25.47
2019-01-26T01:53:57.275Z,25.30
2019-01-26T01:56:27.982Z,25.40
2019-01-26T01:58:58.639Z,25.43
2019-01-26T02:01:29.288Z,24.47
2019-01-26T02:03:59.972Z,25.03
2019-01-26T02:06:30.663Z,25.33
2019-01-26T02:09:01.314Z,22.50
2019-01-26T02:11:32.217Z,24.70
2019-01-26T02:14:02.911Z,23.70
2019-01-26T02:16:33.666Z,23.03
2019-01-26T02:19:04.323Z,23.73
2019-01-26T02:21:35.066Z,21.77
2019-01-26T02:24:05.894Z,24.60
2019-01-26T02:26:36.566Z,23.63
2019-01-26T02:29:07.219Z,23.57
2019-01-26T02:31:37.855Z,23.47
2019-01-26T02:34:08.525Z,24.97
2019-01-26T02:36:40.416Z,24.13
2019-01-26T02:39:11.141Z,23.10
2019-01-26T02:41:43.734Z,24.27
2019-01-26T02:44:14.387Z,25.83
2019-01-26T02:46:45.053Z,26.23
2019-01-26T02:49:16.467Z,24.77
2019-01-26T02:51:47.259Z,24.63
2019-01-26T02:54:18.043Z,24.83
2019-01-26T02:56:49.081Z,24.03
2019-01-26T02:59:19.771Z,26.23
2019-01-26T03:01:51.102Z,25.60
2019-01-26T03:04:21.779Z,25.47
2019-01-26T03:06:53.413Z,26.83
2019-01-26T03:09:24.152Z,25.47
2019-01-26T03:11:54.913Z,27.43
2019-01-26T03:14:25.605Z,26.77
2019-01-26T03:16:57.844Z,26.40
2019-01-26T03:19:28.693Z,28.73
2019-01-26T03:21:59.696Z,30.03
2019-01-26T03:24:30.670Z,27.60
2019-01-26T03:27:01.648Z,27.97
2019-01-26T03:29:32.310Z,27.27
2019-01-26T03:32:03.223Z,28.67
2019-01-26T03:34:33.840Z,27.93
2019-01-26T03:37:04.846Z,29.00
2019-01-26T03:39:35.552Z,29.43
2019-01-26T03:42:06.790Z,30.47
2019-01-26T03:44:37.540Z,29.60
2019-01-26T03:47:13.672Z,29.03
2019-01-26T03:49:40.617Z,29.17
2019-01-26T03:52:11.718Z,27.77
2019-01-26T03:54:43.811Z,29.10
2019-01-26T03:57:14.443Z,30.00
2019-01-26T03:59:45.230Z,31.23
2019-01-26T04:02:15.955Z,32.03
2019-01-26T04:04:46.584Z,29.53
2019-01-26T04:07:17.892Z,32.63
2019-01-26T04:09:48.969Z,31.23
2019-01-26T04:12:19.675Z,30.43
2019-01-26T04:14:50.347Z,30.87
2019-01-26T04:17:21.843Z,31.13
2019-01-26T04:19:53.495Z,32.83
2019-01-26T04:22:24.138Z,31.27
2019-01-26T04:24:55.235Z,31.40
2019-01-26T04:27:25.918Z,31.27
2019-01-26T04:29:57.093Z,33.03
2019-01-26T04:32:27.758Z,30.77
2019-01-26T04:34:58.536Z,31.60
2019-01-26T04:37:29.210Z,31.00
2019-01-26T04:39:59.857Z,31.90
2019-01-26T04:42:30.531Z,30.47
2019-01-26T04:45:01.306Z,30.63
2019-01-26T04:47:31.966Z,32.00
2019-01-26T04:50:09.451Z,31.77
2019-01-26T04:52:40.210Z,28.20
2019-01-26T04:55:11.776Z,31.57
2019-01-26T04:57:43.595Z,31.40
2019-01-26T05:00:19.449Z,29.30
2019-01-26T05:02:50.681Z,31.10
2019-01-26T05:05:21.344Z,32.30
2019-01-26T05:07:52.325Z,29.53
2019-01-26T05:10:23.019Z,30.80
2019-01-26T05:12:54.184Z,31.40
2019-01-26T05:15:24.838Z,29.40
2019-01-26T05:17:56.217Z,31.07
2019-01-26T05:20:27.871Z,29.73
2019-01-26T05:22:59.299Z,28.53
2019-01-26T05:25:30.017Z,30.97
2019-01-26T05:28:01.074Z,29.60
2019-01-26T05:30:32.133Z,29.63
2019-01-26T05:33:03.053Z,31.43
2019-01-26T05:35:34.387Z,31.73
2019-01-26T05:38:05.131Z,28.23
2019-01-26T05:40:36.088Z,30.10
2019-01-26T05:43:06.757Z,28.80
2019-01-26T05:45:37.722Z,28.67
2019-01-26T05:48:08.408Z,27.67
2019-01-26T05:50:39.100Z,27.37
2019-01-26T05:53:09.764Z,29.77
2019-01-26T05:55:40.441Z,28.43
2019-01-26T05:58:11.235Z,29.63
2019-01-26T06:00:43.075Z,27.90
2019-01-26T06:03:13.789Z,28.43
2019-01-26T06:05:44.444Z,27.77
2019-01-26T06:08:15.099Z,27.10
2019-01-26T06:10:45.803Z,28.07
2019-01-26T06:13:16.906Z,28.40
2019-01-26T06:15:47.606Z,28.20
2019-01-26T06:18:18.252Z,27.20
2019-01-26T06:20:48.963Z,27.33
2019-01-26T06:23:19.664Z,28.37
2019-01-26T06:25:50.317Z,27.37
2019-01-26T06:28:20.941Z,26.03
2019-01-26T06:30:51.771Z,27.57
2019-01-26T06:33:22.431Z,26.57
2019-01-26T06:35:53.222Z,28.13
2019-01-26T06:38:23.909Z,28.37
2019-01-26T06:40:55.197Z,28.00
2019-01-26T06:43:25.880Z,28.40
2019-01-26T06:45:56.995Z,29.07
2019-01-26T06:48:27.696Z,27.47
2019-01-26T06:50:59.134Z,29.47
2019-01-26T06:53:29.859Z,30.00
2019-01-26T06:56:00.499Z,31.10
2019-01-26T06:58:32.171Z,29.97
2019-01-26T07:01:06.418Z,30.60
2019-01-26T07:03:39.005Z,30.90
2019-01-26T07:06:22.807Z,31.47
2019-01-26T07:08:53.501Z,31.60
2019-01-26T07:11:25.591Z,32.67
2019-01-26T07:13:56.510Z,30.27
2019-01-26T07:16:27.351Z,32.47
2019-01-26T07:18:58.612Z,33.07
2019-01-26T07:21:29.334Z,33.30
2019-01-26T07:24:01.030Z,32.93
2019-01-26T07:26:31.838Z,31.17
2019-01-26T07:29:02.481Z,32.50
2019-01-26T07:31:33.268Z,33.90
2019-01-26T07:34:03.946Z,33.10
2019-01-26T07:36:34.919Z,34.60
2019-01-26T07:39:09.025Z,32.57
2019-01-26T07:41:39.715Z,33.40
2019-01-26T07:44:10.530Z,33.67
2019-01-26T07:46:41.260Z,33.77
2019-01-26T07:49:12.274Z,33.83
2019-01-26T07:51:43.843Z,32.63
2019-01-26T07:54:14.522Z,36.37
2019-01-26T07:56:45.202Z,34.40
2019-01-26T07:59:15.909Z,43.97
2019-01-26T08:01:46.617Z,51.60
2019-01-26T08:04:17.720Z,56.53
2019-01-26T08:06:48.388Z,36.27
2019-01-26T08:09:19.052Z,32.37
2019-01-26T08:11:49.724Z,34.00
2019-01-26T08:14:21.202Z,35.10
2019-01-26T08:16:55.659Z,37.57
2019-01-26T08:19:26.610Z,38.07
2019-01-26T08:21:57.265Z,41.53
2019-01-26T08:24:28.056Z,75.33
2019-01-26T08:26:58.884Z,48.90
2019-01-26T08:29:29.575Z,68.53
2019-01-26T08:32:00.797Z,46.00
2019-01-26T08:34:31.467Z,71.77
2019-01-26T08:37:02.464Z,81.53
2019-01-26T08:39:33.128Z,40.57
2019-01-26T08:42:04.467Z,71.90
2019-01-26T08:44:35.193Z,74.83
2019-01-26T08:47:06.311Z,58.37
2019-01-26T08:49:37.014Z,51.10
2019-01-26T08:52:07.707Z,36.80
2019-01-26T08:54:38.739Z,50.60
2019-01-26T08:57:09.509Z,43.57
2019-01-26T08:59:40.143Z,44.07
2019-01-26T09:02:29.669Z,44.30
2019-01-26T09:05:01.661Z,35.03
2019-01-26T09:07:32.447Z,34.63
2019-01-26T09:10:03.550Z,35.57
2019-01-26T09:12:34.205Z,35.30
2019-01-26T09:15:06.311Z,27.33
2019-01-26T09:17:37.131Z,34.33
2019-01-26T09:20:11.908Z,80.87
2019-01-26T09:22:42.597Z,128.47
2019-01-26T09:25:14.399Z,68.73
2019-01-26T09:27:46.563Z,125.37
2019-01-26T09:30:17.837Z,60.97
2019-01-26T09:32:48.603Z,97.17
2019-01-26T09:35:19.337Z,71.77
2019-01-26T09:37:50.044Z,125.83
2019-01-26T09:40:20.868Z,62.93
2019-01-26T09:42:51.867Z,38.57
2019-01-26T09:45:23.027Z,41.10
2019-01-26T09:47:53.781Z,46.70
2019-01-26T09:50:24.575Z,45.00
2019-01-26T09:52:55.390Z,54.00
2019-01-26T09:55:26.062Z,43.47
2019-01-26T09:57:56.824Z,36.10
2019-01-26T10:00:27.540Z,34.20
2019-01-26T10:02:58.221Z,51.17
2019-01-26T10:05:29.026Z,42.13
2019-01-26T10:07:59.868Z,57.10
2019-01-26T10:10:30.632Z,48.93
2019-01-26T10:13:01.272Z,37.60
2019-01-26T10:15:32.039Z,34.10
2019-01-26T10:18:02.813Z,28.03
2019-01-26T10:20:36.144Z,28.50
2019-01-26T10:23:07.966Z,27.57
2019-01-26T10:25:39.093Z,27.30
2019-01-26T10:28:10.008Z,26.40
2019-01-26T10:30:55.230Z,29.93
2019-01-26T10:33:34.011Z,30.80
2019-01-26T10:36:23.073Z,27.80
2019-01-26T10:38:58.224Z,26.77
2019-01-26T10:41:43.458Z,23.47
2019-01-26T10:44:31.678Z,22.73
2019-01-26T10:47:09.130Z,22.80
2019-01-26T10:49:51.459Z,22.27
2019-01-26T10:52:22.886Z,19.70
2019-01-26T10:54:54.365Z,20.50
2019-01-26T10:57:26.282Z,22.57
2019-01-26T10:59:57.609Z,21.00
2019-01-26T11:02:29.142Z,20.83
2019-01-26T11:05:00.192Z,21.40
2019-01-26T11:07:30.914Z,20.23
2019-01-26T11:10:01.625Z,19.47
2019-01-26T11:12:37.025Z,21.00
2019-01-26T11:15:10.486Z,19.83
2019-01-26T11:17:41.346Z,20.97
2019-01-26T11:20:13.925Z,18.60
2019-01-26T11:22:44.911Z,18.47
2019-01-26T11:25:16.052Z,18.90
2019-01-26T11:27:46.757Z,18.63
2019-01-26T11:30:18.477Z,18.77
2019-01-26T11:32:50.560Z,18.03
2019-01-26T11:35:21.347Z,17.93
2019-01-26T11:37:52.040Z,17.23
2019-01-26T11:40:23.201Z,17.47
2019-01-26T11:42:54.475Z,16.23
2019-01-26T11:48:29.854Z,15.73
2019-01-26T11:51:13.053Z,15.97
2019-01-26T11:53:43.885Z,16.00
2019-01-26T11:56:25.536Z,15.30
2019-01-26T11:58:56.321Z,14.17
2019-01-26T12:01:51.968Z,13.00
2019-01-26T12:04:44.524Z,12.80
2019-01-26T12:07:21.637Z,13.23
2019-01-26T12:09:53.712Z,12.23
2019-01-26T12:12:24.428Z,12.67
2019-01-26T12:14:55.284Z,11.93
2019-01-26T12:17:26.031Z,12.10
2019-01-26T12:19:56.779Z,10.70
2019-01-26T12:22:27.736Z,11.80
2019-01-26T12:24:58.405Z,10.20
2019-01-26T12:27:29.195Z,9.37
2019-01-26T12:29:59.858Z,10.30
2019-01-26T12:32:30.701Z,9.90
2019-01-26T12:35:01.410Z,9.83
2019-01-26T12:37:32.087Z,9.87
2019-01-26T12:40:02.834Z,9.20
2019-01-26T12:42:33.681Z,9.10
2019-01-26T12:45:04.935Z,10.20
2019-01-26T12:47:35.586Z,8.67
2019-01-26T12:50:09.427Z,9.43
2019-01-26T12:52:40.840Z,9.63
2019-01-26T12:55:14.518Z,9.23
2019-01-26T12:57:45.366Z,9.63
2019-01-26T13:00:20.980Z,9.00
2019-01-26T13:02:51.746Z,9.00
2019-01-26T13:05:22.532Z,10.23
2019-01-26T13:07:53.334Z,9.20
2019-01-26T13:10:29.631Z,8.93
2019-01-26T13:13:00.446Z,9.93
2019-01-26T13:15:33.591Z,8.70
2019-01-26T13:18:05.728Z,8.33
2019-01-26T13:20:36.373Z,9.07
2019-01-26T13:23:07.960Z,9.87
2019-01-26T13:25:39.260Z,8.70
2019-01-26T13:28:09.991Z,8.80
2019-01-26T13:30:42.007Z,8.23
2019-01-26T13:33:12.655Z,8.43
2019-01-26T13:35:43.459Z,8.17
2019-01-26T13:38:14.672Z,8.40
2019-01-26T13:40:45.444Z,8.80
2019-01-26T13:43:17.663Z,8.17
2019-01-26T13:45:48.379Z,8.10
2019-01-26T13:48:19.436Z,7.53
2019-01-26T13:50:50.192Z,7.97
2019-01-26T13:53:21.639Z,8.33
2019-01-26T13:55:52.465Z,8.40
2019-01-26T13:58:23.408Z,8.60
2019-01-26T14:00:54.681Z,8.67
2019-01-26T14:03:25.368Z,9.03
2019-01-26T14:05:56.046Z,8.67
2019-01-26T14:08:26.751Z,8.03
2019-01-26T14:10:57.492Z,9.23
2019-01-26T14:13:28.199Z,8.90
2019-01-26T14:15:58.828Z,8.60
2019-01-26T14:18:29.532Z,8.77
2019-01-26T14:21:00.203Z,9.20
2019-01-26T14:23:45.183Z,8.23
2019-01-26T14:26:16.109Z,8.00
2019-01-26T14:28:46.810Z,8.50
2019-01-26T14:31:18.494Z,8.37
2019-01-26T14:33:49.830Z,8.77
2019-01-26T14:36:20.978Z,9.30
2019-01-26T14:38:51.601Z,8.43
2019-01-26T14:41:23.902Z,8.87
2019-01-26T14:43:54.534Z,8.83
2019-01-26T14:46:25.220Z,9.73
2019-01-26T14:48:56.056Z,9.40
2019-01-26T14:51:26.803Z,9.57
2019-01-26T14:53:57.504Z,10.40
2019-01-26T14:56:28.206Z,9.47
2019-01-26T14:58:58.820Z,10.57
2019-01-26T15:01:30.595Z,10.77
2019-01-26T15:04:01.517Z,10.20
2019-01-26T15:06:32.331Z,10.67
2019-01-26T15:09:04.129Z,11.60
2019-01-26T15:11:34.775Z,13.00
2019-01-26T15:14:05.439Z,12.97
2019-01-26T15:16:36.137Z,13.03
2019-01-26T15:19:07.080Z,13.97
2019-01-26T15:21:38.618Z,14.33
2019-01-26T15:24:09.645Z,12.23
2019-01-26T15:26:40.493Z,11.67
2019-01-26T15:29:11.307Z,12.47
2019-01-26T15:31:42.139Z,13.77
2019-01-26T15:34:12.943Z,11.60
2019-01-26T15:36:47.929Z,12.37
2019-01-26T15:39:19.519Z,12.80
2019-01-26T15:41:50.338Z,13.07
2019-01-26T15:44:21.784Z,11.53
2019-01-26T15:46:52.599Z,11.50
2019-01-26T15:49:23.665Z,11.53
2019-01-26T15:51:56.136Z,12.60
2019-01-26T15:54:26.933Z,11.70
2019-01-26T15:56:57.813Z,12.77
2019-01-26T15:59:28.511Z,12.37
2019-01-26T16:01:59.186Z,11.53
2019-01-26T16:04:29.903Z,13.10
2019-01-26T16:07:00.578Z,13.03
2019-01-26T16:09:32.039Z,13.80
2019-01-26T16:12:02.879Z,13.57
2019-01-26T16:14:33.858Z,12.10
2019-01-26T16:17:04.592Z,12.83
2019-01-26T16:19:35.338Z,12.47
2019-01-26T16:22:06.223Z,12.53
2019-01-26T16:24:37.102Z,13.07
2019-01-26T16:27:07.849Z,12.63
2019-01-26T16:29:38.551Z,14.00
2019-01-26T16:32:10.099Z,15.37
2019-01-26T16:34:49.127Z,13.13
2019-01-26T16:37:20.260Z,13.43
2019-01-26T16:39:51.072Z,13.47
2019-01-26T16:42:21.918Z,13.67
2019-01-26T16:44:52.684Z,12.40
2019-01-26T16:47:23.447Z,13.87
2019-01-26T16:49:54.124Z,13.13
2019-01-26T16:52:24.910Z,13.47
2019-01-26T16:54:55.900Z,12.53
2019-01-26T16:57:26.678Z,12.87
2019-01-26T16:59:57.926Z,14.03
2019-01-26T17:02:28.643Z,13.60
2019-01-26T17:04:59.710Z,13.10
2019-01-26T17:07:32.543Z,13.70
2019-01-26T17:10:03.312Z,12.67
2019-01-26T17:12:34.630Z,14.50
2019-01-26T17:15:06.652Z,14.97
2019-01-26T17:17:37.340Z,16.17
2019-01-26T17:20:18.971Z,16.10
2019-01-26T17:22:51.595Z,16.87
2019-01-26T17:25:29.756Z,16.43
2019-01-26T17:28:00.427Z,17.47
2019-01-26T17:30:36.385Z,18.27
2019-01-26T17:33:10.848Z,16.73
2019-01-26T17:35:41.858Z,18.33
2019-01-26T17:38:12.734Z,17.83
2019-01-26T17:40:43.447Z,17.50
2019-01-26T17:43:14.845Z,16.70
2019-01-26T17:45:45.746Z,16.03
2019-01-26T17:48:16.455Z,17.30
2019-01-26T17:50:47.548Z,16.83
2019-01-26T17:53:18.500Z,15.47
2019-01-26T17:55:49.245Z,14.63
2019-01-26T17:58:20.641Z,28.43
2019-01-26T18:00:58.693Z,35.90
2019-01-26T18:03:29.640Z,41.70
2019-01-26T18:06:02.544Z,30.10
2019-01-26T18:08:34.025Z,28.87
2019-01-26T18:11:06.974Z,76.77
2019-01-26T18:13:39.639Z,74.83
2019-01-26T18:16:11.617Z,86.63
2019-01-26T18:18:46.898Z,146.33
2019-01-26T18:21:20.098Z,81.77
2019-01-26T18:23:51.006Z,52.00
2019-01-26T18:26:21.912Z,53.43
2019-01-26T18:28:52.641Z,82.43
2019-01-26T18:31:24.341Z,37.30
2019-01-26T18:33:56.650Z,56.83
2019-01-26T18:36:27.408Z,30.43
2019-01-26T18:38:58.197Z,45.80
2019-01-26T18:41:28.938Z,59.20
2019-01-26T18:43:59.785Z,40.63
2019-01-26T18:46:30.502Z,37.43
2019-01-26T18:49:01.156Z,20.17
2019-01-26T18:51:32.478Z,30.00
2019-01-26T18:54:04.832Z,25.23
2019-01-26T18:56:35.553Z,24.93
2019-01-26T18:59:06.343Z,22.80
2019-01-26T19:01:37.324Z,17.27
2019-01-26T19:04:28.096Z,19.87
2019-01-26T19:06:59.440Z,27.63
2019-01-26T19:09:30.262Z,23.73
2019-01-26T19:12:00.964Z,31.07
2019-01-26T19:14:31.731Z,58.23
2019-01-26T19:17:02.435Z,50.07
2019-01-26T19:19:33.163Z,90.77
2019-01-26T19:22:04.030Z,158.23
2019-01-26T19:24:34.669Z,52.37
2019-01-26T19:27:05.397Z,70.93
2019-01-26T19:29:36.050Z,25.20
2019-01-26T19:32:06.895Z,27.77
2019-01-26T19:34:37.778Z,68.63
2019-01-26T19:37:09.361Z,28.47
2019-01-26T19:39:41.499Z,22.90
2019-01-26T19:42:12.277Z,25.13
2019-01-26T19:44:43.404Z,25.90
2019-01-26T19:47:14.711Z,18.23
2019-01-26T19:49:45.510Z,22.80
2019-01-26T19:52:16.810Z,22.07
2019-01-26T19:54:47.804Z,34.07
2019-01-26T19:57:18.479Z,20.13
2019-01-26T19:59:49.484Z,18.00
2019-01-26T20:02:25.603Z,17.73
2019-01-26T20:04:56.547Z,25.47
2019-01-26T20:07:27.817Z,17.07
2019-01-26T20:09:58.575Z,18.37
2019-01-26T20:12:29.359Z,18.03
2019-01-26T20:15:00.385Z,16.97
2019-01-26T20:17:31.104Z,18.17
2019-01-26T20:20:01.814Z,17.53
2019-01-26T20:22:32.473Z,19.37
2019-01-26T20:25:03.291Z,18.93
2019-01-26T20:27:34.099Z,18.50
2019-01-26T20:30:06.394Z,16.67
2019-01-26T20:32:37.159Z,17.53
2019-01-26T20:35:08.571Z,19.70
2019-01-26T20:37:39.316Z,18.30
2019-01-26T20:40:17.429Z,18.30
2019-01-26T20:42:48.282Z,19.87
2019-01-26T20:45:22.702Z,18.83
2019-01-26T20:47:53.394Z,19.47
2019-01-26T20:50:24.427Z,20.53
2019-01-26T20:52:55.550Z,19.67
2019-01-26T20:55:26.432Z,19.73
2019-01-26T20:57:57.314Z,19.77
2019-01-26T21:00:30.394Z,21.07
2019-01-26T21:03:04.191Z,22.97
2019-01-26T21:05:34.844Z,22.20
2019-01-26T21:08:08.951Z,22.57
2019-01-26T21:10:39.682Z,25.33
2019-01-26T21:13:16.211Z,24.23
2019-01-26T21:15:44.920Z,24.03
2019-01-26T21:18:15.781Z,23.27
2019-01-26T21:20:47.026Z,24.53
2019-01-26T21:23:19.431Z,27.13
2019-01-26T21:25:56.181Z,25.70
2019-01-26T21:28:27.330Z,27.07
2019-01-26T21:30:58.445Z,26.17
2019-01-26T21:33:29.261Z,26.77
2019-01-26T21:36:10.213Z,24.77
2019-01-26T21:38:49.478Z,24.40
2019-01-26T21:41:20.724Z,22.97
2019-01-26T21:43:51.821Z,24.50
2019-01-26T21:46:22.952Z,23.57
2019-01-26T21:49:00.375Z,23.77
2019-01-26T21:51:38.981Z,26.23
2019-01-26T21:54:10.964Z,26.43
2019-01-26T21:56:42.094Z,24.17
2019-01-26T21:59:13.065Z,23.47
2019-01-26T22:01:44.267Z,24.00
2019-01-26T22:04:16.712Z,23.53
2019-01-26T22:06:48.662Z,23.03
2019-01-26T22:09:24.921Z,24.23
2019-01-26T22:11:56.089Z,23.67
2019-01-26T22:14:27.088Z,23.40
2019-01-26T22:16:58.296Z,23.83
2019-01-26T22:19:32.219Z,24.30
2019-01-26T22:22:06.438Z,23.47
2019-01-26T22:24:39.814Z,24.10
2019-01-26T22:27:19.121Z,24.87
2019-01-26T22:29:50.734Z,22.93
2019-01-26T22:32:21.876Z,24.90
2019-01-26T22:34:52.612Z,26.03
2019-01-26T22:37:23.561Z,26.63
2019-01-26T22:39:54.727Z,28.03
2019-01-26T22:42:25.440Z,29.20
2019-01-26T22:44:56.159Z,29.63
2019-01-26T22:47:26.906Z,27.37
2019-01-26T22:49:57.635Z,26.73
2019-01-26T22:52:28.385Z,24.67
2019-01-26T22:54:59.284Z,24.83
2019-01-26T22:57:30.177Z,23.93
2019-01-26T23:00:01.107Z,23.40
2019-01-26T23:02:31.973Z,19.93
2019-01-26T23:06:03.062Z,20.97
2019-01-26T23:08:33.839Z,17.77
2019-01-26T23:11:53.908Z,18.57
2019-01-26T23:15:16.320Z,16.93
2019-01-26T23:18:34.744Z,18.30
2019-01-26T23:22:29.776Z,16.97
2019-01-26T23:26:09.059Z,14.73
2019-01-26T23:29:31.904Z,17.47
2019-01-26T23:32:02.557Z,16.17
2019-01-26T23:34:33.272Z,15.70
2019-01-26T23:37:03.907Z,15.67
2019-01-26T23:39:34.647Z,18.30
2019-01-26T23:42:05.498Z,19.60
2019-01-26T23:44:36.221Z,20.30
2019-01-26T23:47:06.936Z,21.17
2019-01-26T23:49:37.669Z,20.17
2019-01-26T23:52:08.353Z,21.93
2019-01-26T23:54:41.369Z,21.03
2019-01-26T23:57:12.086Z,20.43
2019-01-26T23:59:42.762Z,22.20
