createdAt,value
2019-02-14T00:00:29.910Z,80.48
2019-02-14T00:02:37.012Z,80.49
2019-02-14T00:04:44.062Z,80.69
2019-02-14T00:06:51.145Z,80.42
2019-02-14T00:08:58.246Z,80.14
2019-02-14T00:11:05.304Z,80.42
2019-02-14T00:13:12.498Z,80.35
2019-02-14T00:15:19.516Z,80.12
2019-02-14T00:17:26.727Z,80.19
2019-02-14T00:19:33.762Z,80.35
2019-02-14T00:21:40.824Z,80.17
2019-02-14T00:23:47.905Z,80.12
2019-02-14T00:25:54.983Z,79.84
2019-02-14T00:28:02.083Z,79.71
2019-02-14T00:30:09.238Z,79.55
2019-02-14T00:32:16.307Z,79.33
2019-02-14T00:34:23.352Z,79.72
2019-02-14T00:36:30.475Z,79.57
2019-02-14T00:38:37.566Z,79.39
2019-02-14T00:40:44.523Z,79.38
2019-02-14T00:42:51.604Z,78.95
2019-02-14T00:44:58.659Z,78.94
2019-02-14T00:47:06.270Z,78.97
2019-02-14T00:49:13.639Z,79.18
2019-02-14T00:51:21.070Z,79.40
2019-02-14T00:53:28.461Z,79.11
2019-02-14T00:55:35.578Z,79.20
2019-02-14T00:57:43.064Z,78.98
2019-02-14T00:59:50.473Z,79.16
2019-02-14T01:01:57.882Z,78.96
2019-02-14T01:04:05.264Z,79.06
2019-02-14T01:06:12.739Z,79.30
2019-02-14T01:08:20.376Z,79.43
2019-02-14T01:10:28.096Z,78.89
2019-02-14T01:12:35.550Z,79.03
2019-02-14T01:14:43.083Z,78.69
2019-02-14T01:16:50.428Z,79.13
2019-02-14T01:18:57.909Z,78.52
2019-02-14T01:21:05.508Z,78.65
2019-02-14T01:23:13.004Z,78.67
2019-02-14T01:25:20.519Z,78.87
2019-02-14T01:27:28.277Z,78.92
2019-02-14T01:29:35.973Z,78.74
2019-02-14T01:31:43.703Z,78.63
2019-02-14T01:33:51.211Z,78.71
2019-02-14T01:35:58.775Z,78.66
2019-02-14T01:38:06.628Z,78.79
2019-02-14T01:40:14.495Z,78.61
2019-02-14T01:42:22.154Z,78.81
2019-02-14T01:44:29.958Z,78.97
2019-02-14T01:46:37.403Z,79.05
2019-02-14T01:48:44.826Z,78.73
2019-02-14T01:50:52.303Z,78.74
2019-02-14T01:52:59.683Z,78.81
2019-02-14T01:55:07.109Z,78.59
2019-02-14T01:57:14.577Z,78.65
2019-02-14T01:59:22.047Z,78.51
2019-02-14T02:01:29.472Z,78.62
2019-02-14T02:03:36.858Z,78.64
2019-02-14T02:05:50.590Z,78.89
2019-02-14T02:07:53.574Z,79.08
2019-02-14T02:10:00.714Z,78.97
2019-02-14T02:12:07.747Z,78.79
2019-02-14T02:14:14.888Z,78.75
2019-02-14T02:16:21.892Z,78.87
2019-02-14T02:18:29.600Z,78.79
2019-02-14T02:20:36.650Z,78.89
2019-02-14T02:22:43.609Z,79.00
2019-02-14T02:24:50.731Z,78.97
2019-02-14T02:26:57.804Z,79.11
2019-02-14T02:29:04.848Z,79.31
2019-02-14T02:31:11.874Z,79.20
2019-02-14T02:33:18.969Z,79.17
2019-02-14T02:35:25.904Z,79.57
2019-02-14T02:37:33.109Z,79.31
2019-02-14T02:39:40.058Z,79.58
2019-02-14T02:41:47.502Z,79.49
2019-02-14T02:43:54.922Z,79.21
2019-02-14T02:46:02.002Z,79.31
2019-02-14T02:48:09.032Z,79.25
2019-02-14T02:50:16.066Z,79.38
2019-02-14T02:52:23.218Z,79.46
2019-02-14T02:54:30.211Z,79.58
2019-02-14T02:56:37.343Z,79.38
2019-02-14T02:58:44.422Z,79.42
2019-02-14T03:00:51.435Z,79.41
2019-02-14T03:02:58.484Z,79.46
2019-02-14T03:05:06.198Z,79.51
2019-02-14T03:07:13.629Z,79.41
2019-02-14T03:09:20.706Z,79.70
2019-02-14T03:11:27.753Z,79.81
2019-02-14T03:13:35.193Z,79.46
2019-02-14T03:15:42.230Z,79.27
2019-02-14T03:17:49.199Z,79.17
2019-02-14T03:19:56.259Z,79.15
2019-02-14T03:22:03.677Z,79.51
2019-02-14T03:24:11.046Z,79.34
2019-02-14T03:26:18.590Z,79.55
2019-02-14T03:28:26.012Z,79.55
2019-02-14T03:30:33.482Z,79.30
2019-02-14T03:32:40.916Z,79.51
2019-02-14T03:34:48.252Z,79.21
2019-02-14T03:36:55.752Z,79.14
2019-02-14T03:39:04.016Z,79.17
2019-02-14T03:41:11.511Z,79.40
2019-02-14T03:43:19.093Z,79.27
2019-02-14T03:45:26.688Z,79.51
2019-02-14T03:47:33.844Z,79.42
2019-02-14T03:49:41.028Z,79.25
2019-02-14T03:51:48.089Z,79.21
2019-02-14T03:53:55.151Z,79.09
2019-02-14T03:56:02.574Z,79.13
2019-02-14T03:58:10.087Z,79.29
2019-02-14T04:00:17.624Z,79.52
2019-02-14T04:02:25.014Z,79.24
2019-02-14T04:04:32.425Z,79.47
2019-02-14T04:06:39.788Z,79.18
2019-02-14T04:08:46.738Z,79.07
2019-02-14T04:10:54.424Z,79.14
2019-02-14T04:13:01.823Z,79.34
2019-02-14T04:15:11.817Z,79.18
2019-02-14T04:17:19.231Z,79.36
2019-02-14T04:19:26.692Z,79.53
2019-02-14T04:21:34.389Z,79.75
2019-02-14T04:23:43.110Z,79.38
2019-02-14T04:25:50.508Z,79.63
2019-02-14T04:27:58.024Z,79.32
2019-02-14T04:30:07.495Z,79.70
2019-02-14T04:32:14.871Z,79.66
2019-02-14T04:34:22.215Z,79.44
2019-02-14T04:36:35.900Z,79.23
2019-02-14T04:38:38.273Z,79.20
2019-02-14T04:40:45.543Z,78.94
2019-02-14T04:42:53.038Z,78.51
2019-02-14T04:45:00.474Z,78.58
2019-02-14T04:47:07.651Z,78.75
2019-02-14T04:49:15.071Z,78.91
2019-02-14T04:51:22.491Z,78.52
2019-02-14T04:53:29.975Z,78.93
2019-02-14T04:55:39.105Z,78.81
2019-02-14T04:57:46.573Z,78.81
2019-02-14T04:59:54.095Z,78.93
2019-02-14T05:02:01.581Z,78.60
2019-02-14T05:04:08.853Z,78.22
2019-02-14T05:06:15.959Z,78.59
2019-02-14T05:08:23.037Z,78.01
2019-02-14T05:10:30.034Z,78.13
2019-02-14T05:12:37.515Z,77.92
2019-02-14T05:14:45.020Z,78.44
2019-02-14T05:16:52.402Z,78.22
2019-02-14T05:18:59.585Z,78.46
2019-02-14T05:21:06.960Z,78.20
2019-02-14T05:23:14.379Z,78.29
2019-02-14T05:25:21.716Z,78.21
2019-02-14T05:27:29.135Z,77.98
2019-02-14T05:29:36.158Z,77.42
2019-02-14T05:31:43.263Z,77.34
2019-02-14T05:33:50.190Z,77.46
2019-02-14T05:35:57.220Z,77.92
2019-02-14T05:38:04.331Z,77.66
2019-02-14T05:40:12.484Z,77.87
2019-02-14T05:42:19.623Z,77.93
2019-02-14T05:44:26.708Z,77.54
2019-02-14T05:46:33.794Z,77.22
2019-02-14T05:48:40.783Z,77.65
2019-02-14T05:50:47.869Z,77.72
2019-02-14T05:52:55.147Z,77.49
2019-02-14T05:55:02.515Z,77.72
2019-02-14T05:57:09.982Z,77.56
2019-02-14T05:59:17.011Z,76.87
2019-02-14T06:01:24.812Z,76.94
2019-02-14T06:03:31.933Z,76.26
2019-02-14T06:05:39.394Z,76.91
2019-02-14T06:07:46.967Z,77.10
2019-02-14T06:09:54.463Z,77.07
2019-02-14T06:12:01.992Z,77.02
2019-02-14T06:14:09.469Z,76.81
2019-02-14T06:16:16.858Z,77.17
2019-02-14T06:18:24.311Z,77.07
2019-02-14T06:20:31.752Z,77.11
2019-02-14T06:22:39.006Z,77.18
2019-02-14T06:24:46.457Z,77.44
2019-02-14T06:26:53.901Z,77.17
2019-02-14T06:29:01.472Z,77.36
2019-02-14T06:31:08.904Z,77.64
2019-02-14T06:33:16.301Z,77.51
2019-02-14T06:35:23.741Z,77.76
2019-02-14T06:37:31.018Z,77.61
2019-02-14T06:39:38.478Z,77.71
2019-02-14T06:41:45.972Z,77.05
2019-02-14T06:43:53.415Z,77.10
2019-02-14T06:46:00.846Z,77.37
2019-02-14T06:48:08.693Z,77.23
2019-02-14T06:50:16.026Z,76.77
2019-02-14T06:52:23.420Z,77.12
2019-02-14T06:54:30.963Z,77.25
2019-02-14T06:56:38.426Z,77.03
2019-02-14T06:58:45.891Z,77.27
2019-02-14T07:00:53.457Z,77.09
2019-02-14T07:03:00.952Z,77.18
2019-02-14T07:05:08.994Z,76.90
2019-02-14T07:07:18.556Z,77.64
2019-02-14T07:09:25.617Z,77.46
2019-02-14T07:11:33.029Z,77.18
2019-02-14T07:13:40.487Z,77.10
2019-02-14T07:15:47.908Z,77.14
2019-02-14T07:17:55.251Z,76.99
2019-02-14T07:20:02.635Z,76.99
2019-02-14T07:22:10.127Z,77.37
2019-02-14T07:24:17.587Z,77.20
2019-02-14T07:26:24.999Z,77.21
2019-02-14T07:28:34.355Z,77.35
2019-02-14T07:30:41.683Z,77.45
2019-02-14T07:32:49.014Z,77.19
2019-02-14T07:34:57.023Z,76.69
2019-02-14T07:37:04.486Z,77.01
2019-02-14T07:39:11.989Z,76.57
2019-02-14T07:41:19.782Z,76.48
2019-02-14T07:43:28.181Z,76.79
2019-02-14T07:45:35.630Z,76.60
2019-02-14T07:47:43.146Z,76.45
2019-02-14T07:49:50.589Z,76.05
2019-02-14T07:51:57.945Z,75.77
2019-02-14T07:54:05.448Z,76.63
2019-02-14T07:56:12.987Z,76.44
2019-02-14T07:58:20.342Z,76.58
2019-02-14T08:00:27.689Z,76.09
2019-02-14T08:02:35.175Z,76.62
2019-02-14T08:04:42.665Z,75.74
2019-02-14T08:06:50.124Z,75.64
2019-02-14T08:08:57.635Z,75.89
2019-02-14T08:11:04.979Z,76.18
2019-02-14T08:13:12.469Z,76.34
2019-02-14T08:15:19.877Z,75.94
2019-02-14T08:17:27.999Z,76.09
2019-02-14T08:19:35.447Z,76.28
2019-02-14T08:21:42.971Z,75.88
2019-02-14T08:23:50.519Z,75.86
2019-02-14T08:25:58.013Z,75.62
2019-02-14T08:28:05.544Z,76.50
2019-02-14T08:30:15.231Z,76.31
2019-02-14T08:32:22.641Z,76.12
2019-02-14T08:34:30.084Z,76.27
2019-02-14T08:36:37.472Z,75.96
2019-02-14T08:38:44.990Z,75.51
2019-02-14T08:40:52.445Z,74.61
2019-02-14T08:43:00.260Z,75.08
2019-02-14T08:45:09.191Z,75.27
2019-02-14T08:47:16.609Z,75.60
2019-02-14T08:49:23.995Z,75.59
2019-02-14T08:51:32.645Z,75.33
2019-02-14T08:53:40.234Z,75.16
2019-02-14T08:55:47.662Z,75.06
2019-02-14T08:57:55.271Z,75.12
2019-02-14T09:00:02.687Z,74.51
2019-02-14T09:02:10.271Z,74.59
2019-02-14T09:04:17.820Z,75.13
2019-02-14T09:06:25.340Z,74.70
2019-02-14T09:08:32.795Z,75.08
2019-02-14T09:10:40.175Z,74.00
2019-02-14T09:12:47.580Z,74.46
2019-02-14T09:14:54.977Z,73.80
2019-02-14T09:17:02.405Z,74.06
2019-02-14T09:19:09.814Z,74.34
2019-02-14T09:21:17.401Z,74.68
2019-02-14T09:23:24.896Z,74.12
2019-02-14T09:25:32.432Z,74.50
2019-02-14T09:27:40.032Z,74.16
2019-02-14T09:29:47.989Z,74.69
2019-02-14T09:31:55.420Z,74.49
2019-02-14T09:34:02.524Z,75.10
2019-02-14T09:36:09.872Z,73.94
2019-02-14T09:38:17.749Z,73.84
2019-02-14T09:40:25.202Z,73.71
2019-02-14T09:42:32.628Z,73.24
2019-02-14T09:44:40.146Z,73.43
2019-02-14T09:46:47.711Z,73.39
2019-02-14T09:48:55.114Z,72.63
2019-02-14T09:51:02.615Z,73.19
2019-02-14T09:53:10.022Z,73.25
2019-02-14T09:55:17.424Z,73.13
2019-02-14T09:57:24.727Z,73.22
2019-02-14T09:59:32.320Z,73.11
2019-02-14T10:01:39.676Z,73.27
2019-02-14T10:03:47.150Z,72.46
2019-02-14T10:05:54.483Z,73.15
2019-02-14T10:08:01.865Z,73.12
2019-02-14T10:10:12.514Z,73.44
2019-02-14T10:12:19.908Z,72.54
2019-02-14T10:14:27.416Z,72.83
2019-02-14T10:16:34.753Z,72.27
2019-02-14T10:18:42.281Z,72.30
2019-02-14T10:20:49.649Z,71.86
2019-02-14T10:22:57.171Z,72.67
2019-02-14T10:25:04.872Z,73.20
2019-02-14T10:27:12.288Z,72.81
2019-02-14T10:29:19.746Z,72.54
2019-02-14T10:31:27.254Z,71.34
2019-02-14T10:33:34.705Z,71.81
2019-02-14T10:35:42.172Z,71.90
2019-02-14T10:37:50.234Z,72.01
2019-02-14T10:39:58.149Z,71.36
2019-02-14T10:42:06.061Z,71.73
2019-02-14T10:44:14.308Z,70.96
2019-02-14T10:46:21.946Z,71.27
2019-02-14T10:48:29.332Z,70.29
2019-02-14T10:50:37.077Z,70.32
2019-02-14T10:52:44.707Z,70.71
2019-02-14T10:54:52.149Z,72.17
2019-02-14T10:56:59.625Z,71.58
2019-02-14T10:59:07.206Z,70.74
2019-02-14T11:01:14.607Z,71.09
2019-02-14T11:03:22.377Z,69.55
2019-02-14T11:05:29.874Z,69.60
2019-02-14T11:07:37.324Z,70.18
2019-02-14T11:09:44.803Z,71.55
2019-02-14T11:11:52.119Z,70.22
2019-02-14T11:13:59.493Z,70.96
2019-02-14T11:16:09.614Z,70.28
2019-02-14T11:18:16.766Z,70.23
2019-02-14T11:20:24.139Z,70.14
2019-02-14T11:22:31.755Z,70.20
2019-02-14T11:24:39.265Z,68.70
2019-02-14T11:26:46.789Z,69.61
2019-02-14T11:28:54.396Z,68.74
2019-02-14T11:31:01.730Z,69.26
2019-02-14T11:33:09.374Z,69.60
2019-02-14T11:35:16.762Z,68.92
2019-02-14T11:37:25.777Z,67.59
2019-02-14T11:39:33.302Z,67.49
2019-02-14T11:41:40.537Z,68.52
2019-02-14T11:43:47.961Z,68.61
2019-02-14T11:45:55.434Z,68.69
2019-02-14T11:48:02.884Z,68.72
2019-02-14T11:50:11.720Z,69.17
2019-02-14T11:52:19.410Z,69.35
2019-02-14T11:54:26.871Z,70.04
2019-02-14T11:56:34.354Z,69.18
2019-02-14T11:58:41.517Z,67.79
2019-02-14T12:00:48.920Z,68.58
2019-02-14T12:02:56.662Z,66.77
2019-02-14T12:05:04.232Z,67.51
2019-02-14T12:07:11.623Z,68.10
2019-02-14T12:09:19.272Z,67.13
2019-02-14T12:11:26.924Z,67.73
2019-02-14T12:13:35.044Z,67.60
2019-02-14T12:15:42.552Z,67.22
2019-02-14T12:17:49.935Z,67.97
2019-02-14T12:19:57.454Z,66.60
2019-02-14T12:22:05.524Z,67.02
2019-02-14T12:24:13.567Z,67.04
2019-02-14T12:26:21.612Z,66.61
2019-02-14T12:28:29.590Z,67.11
2019-02-14T12:30:36.882Z,66.05
2019-02-14T12:32:44.641Z,65.06
2019-02-14T12:34:52.563Z,66.08
2019-02-14T12:37:03.194Z,65.79
2019-02-14T12:39:11.655Z,64.13
2019-02-14T12:41:19.338Z,63.48
2019-02-14T12:43:26.608Z,63.28
2019-02-14T12:45:34.282Z,62.71
2019-02-14T12:47:42.026Z,62.95
2019-02-14T12:49:49.501Z,64.20
2019-02-14T12:51:57.069Z,64.46
2019-02-14T12:54:04.513Z,64.56
2019-02-14T12:56:12.173Z,65.05
2019-02-14T12:58:19.704Z,65.12
2019-02-14T13:00:27.258Z,66.04
2019-02-14T13:02:34.697Z,63.91
2019-02-14T13:04:42.227Z,64.94
2019-02-14T13:06:49.910Z,64.42
2019-02-14T13:08:57.724Z,63.91
2019-02-14T13:11:05.334Z,63.70
2019-02-14T13:13:13.239Z,65.25
2019-02-14T13:15:22.303Z,65.02
2019-02-14T13:17:29.758Z,65.93
2019-02-14T13:19:37.170Z,65.72
2019-02-14T13:21:44.713Z,64.72
2019-02-14T13:23:52.554Z,64.50
2019-02-14T13:25:59.960Z,64.85
2019-02-14T13:28:07.585Z,64.30
2019-02-14T13:30:21.044Z,64.03
2019-02-14T13:32:28.553Z,65.80
2019-02-14T13:34:36.106Z,64.81
2019-02-14T13:36:43.620Z,64.93
2019-02-14T13:38:51.336Z,64.63
2019-02-14T13:40:58.794Z,65.23
2019-02-14T13:43:06.860Z,65.12
2019-02-14T13:45:16.362Z,64.80
2019-02-14T13:47:23.824Z,64.87
2019-02-14T13:49:32.796Z,65.38
2019-02-14T13:51:40.320Z,65.41
2019-02-14T13:53:47.748Z,66.03
2019-02-14T13:55:55.269Z,65.29
2019-02-14T13:58:02.794Z,65.57
2019-02-14T14:00:15.844Z,66.19
2019-02-14T14:02:23.309Z,66.98
2019-02-14T14:04:30.723Z,67.25
2019-02-14T14:06:38.237Z,67.28
2019-02-14T14:08:45.743Z,66.94
2019-02-14T14:10:53.123Z,67.88
2019-02-14T14:13:00.547Z,67.57
2019-02-14T14:15:08.725Z,68.11
2019-02-14T14:17:16.262Z,68.51
2019-02-14T14:19:23.661Z,68.77
2019-02-14T14:21:31.114Z,68.24
2019-02-14T14:23:38.603Z,67.87
2019-02-14T14:25:46.048Z,68.84
2019-02-14T14:27:53.447Z,69.02
2019-02-14T14:30:00.903Z,68.41
2019-02-14T14:32:08.319Z,68.51
2019-02-14T14:34:15.645Z,68.57
2019-02-14T14:36:23.066Z,68.93
2019-02-14T14:38:30.456Z,69.17
2019-02-14T14:40:37.919Z,69.34
2019-02-14T14:43:05.341Z,69.89
2019-02-14T14:45:15.311Z,69.34
2019-02-14T14:47:24.438Z,69.39
2019-02-14T14:49:31.781Z,69.48
2019-02-14T14:51:39.209Z,69.60
2019-02-14T14:53:46.677Z,69.52
2019-02-14T14:55:54.193Z,70.28
2019-02-14T14:58:01.663Z,70.31
2019-02-14T15:00:09.763Z,70.57
2019-02-14T15:02:17.281Z,70.29
2019-02-14T15:04:25.497Z,70.46
2019-02-14T15:06:32.936Z,70.59
2019-02-14T15:08:40.425Z,71.09
2019-02-14T15:10:50.536Z,70.95
2019-02-14T15:12:57.957Z,71.00
2019-02-14T15:15:08.312Z,71.60
2019-02-14T15:17:18.888Z,71.08
2019-02-14T15:19:26.309Z,71.47
2019-02-14T15:21:37.749Z,71.84
2019-02-14T15:23:46.413Z,71.46
2019-02-14T15:25:56.876Z,72.04
2019-02-14T15:28:04.418Z,71.65
2019-02-14T15:30:11.817Z,71.92
2019-02-14T15:32:19.826Z,72.18
2019-02-14T15:34:31.844Z,72.42
2019-02-14T15:36:40.571Z,73.16
2019-02-14T15:38:50.351Z,72.45
2019-02-14T15:41:01.340Z,73.06
2019-02-14T15:43:10.829Z,73.02
2019-02-14T15:45:39.936Z,72.82
2019-02-14T15:47:50.515Z,73.29
2019-02-14T15:49:58.391Z,73.58
2019-02-14T15:52:07.759Z,73.34
2019-02-14T15:54:21.011Z,73.53
2019-02-14T15:56:31.592Z,73.80
2019-02-14T15:58:42.045Z,74.11
2019-02-14T16:00:51.672Z,73.78
2019-02-14T16:03:03.808Z,74.07
2019-02-14T16:05:12.588Z,74.13
2019-02-14T16:07:22.101Z,74.72
2019-02-14T16:09:29.857Z,75.18
2019-02-14T16:11:39.168Z,75.07
2019-02-14T16:13:48.030Z,75.42
2019-02-14T16:15:58.791Z,75.39
2019-02-14T16:18:06.914Z,75.59
2019-02-14T16:20:15.775Z,75.86
2019-02-14T16:22:30.001Z,76.06
2019-02-14T16:24:34.531Z,76.08
2019-02-14T16:26:42.827Z,75.81
2019-02-14T16:28:50.551Z,76.01
2019-02-14T16:30:58.433Z,75.60
2019-02-14T16:33:06.383Z,75.73
2019-02-14T16:35:14.296Z,76.03
2019-02-14T16:37:21.936Z,76.53
2019-02-14T16:39:31.109Z,76.67
2019-02-14T16:41:39.051Z,76.81
2019-02-14T16:43:46.788Z,76.53
2019-02-14T16:45:54.430Z,77.24
2019-02-14T16:48:02.169Z,77.58
2019-02-14T16:50:10.500Z,77.49
2019-02-14T16:52:18.147Z,77.84
2019-02-14T16:54:25.874Z,77.66
2019-02-14T16:56:33.263Z,78.13
2019-02-14T16:58:41.163Z,78.37
2019-02-14T17:00:48.928Z,77.43
2019-02-14T17:02:56.682Z,77.92
2019-02-14T17:05:04.610Z,77.64
2019-02-14T17:07:12.430Z,77.91
2019-02-14T17:09:20.011Z,77.87
2019-02-14T17:11:27.758Z,77.35
2019-02-14T17:13:35.234Z,77.04
2019-02-14T17:15:42.813Z,76.81
2019-02-14T17:17:50.525Z,76.63
2019-02-14T17:19:58.078Z,77.95
2019-02-14T17:22:05.675Z,77.34
2019-02-14T17:24:13.566Z,77.89
2019-02-14T17:26:21.437Z,77.51
2019-02-14T17:28:29.003Z,77.30
2019-02-14T17:30:36.838Z,77.58
2019-02-14T17:32:44.560Z,77.17
2019-02-14T17:34:52.033Z,78.29
2019-02-14T17:36:59.668Z,77.69
2019-02-14T17:39:07.832Z,78.61
2019-02-14T17:41:15.371Z,78.44
2019-02-14T17:43:23.192Z,78.02
2019-02-14T17:45:31.010Z,78.02
2019-02-14T17:47:38.467Z,77.77
2019-02-14T17:49:46.151Z,78.83
2019-02-14T17:51:53.771Z,78.33
2019-02-14T17:54:01.804Z,78.25
2019-02-14T17:56:09.439Z,78.12
2019-02-14T17:58:17.281Z,78.68
2019-02-14T18:00:24.898Z,78.68
2019-02-14T18:02:32.298Z,78.92
2019-02-14T18:04:39.955Z,78.49
2019-02-14T18:06:47.780Z,78.55
2019-02-14T18:08:55.568Z,78.34
2019-02-14T18:11:03.009Z,79.40
2019-02-14T18:13:10.603Z,79.00
2019-02-14T18:15:18.241Z,79.11
2019-02-14T18:17:25.947Z,78.95
2019-02-14T18:19:33.612Z,78.93
2019-02-14T18:21:41.238Z,78.38
2019-02-14T18:23:49.101Z,80.14
2019-02-14T18:25:56.850Z,79.68
2019-02-14T18:28:04.567Z,79.83
2019-02-14T18:30:12.843Z,80.10
2019-02-14T18:32:20.610Z,80.03
2019-02-14T18:34:28.568Z,79.98
2019-02-14T18:36:37.462Z,80.40
2019-02-14T18:38:45.149Z,80.70
2019-02-14T18:40:52.970Z,80.67
2019-02-14T18:43:00.588Z,80.85
2019-02-14T18:45:11.486Z,80.21
2019-02-14T18:47:19.544Z,80.64
2019-02-14T18:49:27.188Z,80.54
2019-02-14T18:51:35.053Z,80.56
2019-02-14T18:53:42.515Z,81.54
2019-02-14T18:55:50.263Z,80.68
2019-02-14T18:57:57.732Z,80.44
2019-02-14T19:00:06.688Z,80.59
2019-02-14T19:02:14.319Z,80.06
2019-02-14T19:04:21.750Z,80.44
2019-02-14T19:06:29.340Z,80.81
2019-02-14T19:08:37.421Z,81.15
2019-02-14T19:10:45.170Z,80.88
2019-02-14T19:12:52.842Z,81.52
2019-02-14T19:15:00.579Z,81.28
2019-02-14T19:17:08.167Z,81.36
2019-02-14T19:19:15.894Z,81.24
2019-02-14T19:21:23.491Z,80.59
2019-02-14T19:23:31.153Z,81.20
2019-02-14T19:25:38.802Z,81.23
2019-02-14T19:27:46.764Z,81.39
2019-02-14T19:29:54.781Z,81.26
2019-02-14T19:32:03.125Z,81.36
2019-02-14T19:34:11.035Z,81.13
2019-02-14T19:36:18.930Z,81.59
2019-02-14T19:38:26.482Z,81.15
2019-02-14T19:40:34.939Z,81.31
2019-02-14T19:42:42.819Z,81.17
2019-02-14T19:44:50.686Z,80.28
2019-02-14T19:47:17.764Z,81.52
2019-02-14T19:49:25.428Z,81.94
2019-02-14T19:51:32.948Z,81.25
2019-02-14T19:53:40.626Z,81.59
2019-02-14T19:55:48.187Z,81.34
2019-02-14T19:57:55.769Z,81.78
2019-02-14T20:00:03.627Z,82.86
2019-02-14T20:02:11.462Z,82.52
2019-02-14T20:04:20.269Z,82.10
2019-02-14T20:06:27.917Z,81.13
2019-02-14T20:08:36.142Z,81.61
2019-02-14T20:10:45.556Z,82.37
2019-02-14T20:12:54.665Z,81.97
2019-02-14T20:15:03.045Z,82.87
2019-02-14T20:17:11.169Z,82.71
2019-02-14T20:19:19.980Z,81.86
2019-02-14T20:21:28.424Z,82.62
2019-02-14T20:23:39.723Z,82.72
2019-02-14T20:25:48.743Z,82.39
2019-02-14T20:27:56.850Z,83.18
2019-02-14T20:30:05.305Z,83.34
2019-02-14T20:32:13.303Z,82.96
2019-02-14T20:34:21.019Z,83.11
2019-02-14T20:36:29.180Z,82.39
2019-02-14T20:38:36.835Z,83.00
2019-02-14T20:40:44.622Z,81.86
2019-02-14T20:42:52.303Z,83.02
2019-02-14T20:44:59.825Z,82.45
2019-02-14T20:47:07.705Z,82.96
2019-02-14T20:49:16.272Z,82.48
2019-02-14T20:51:24.173Z,83.25
2019-02-14T20:53:31.635Z,82.70
2019-02-14T20:55:39.693Z,81.98
2019-02-14T20:57:47.659Z,82.47
2019-02-14T20:59:55.504Z,82.93
2019-02-14T21:02:02.926Z,83.09
2019-02-14T21:04:10.345Z,81.86
2019-02-14T21:06:18.063Z,81.72
2019-02-14T21:08:25.651Z,82.29
2019-02-14T21:10:33.430Z,81.98
2019-02-14T21:12:41.012Z,82.79
2019-02-14T21:14:48.635Z,82.89
2019-02-14T21:16:56.366Z,81.89
2019-02-14T21:19:04.008Z,82.95
2019-02-14T21:21:12.041Z,82.10
2019-02-14T21:23:20.189Z,82.69
2019-02-14T21:25:28.120Z,82.30
2019-02-14T21:27:35.708Z,83.36
2019-02-14T21:29:43.505Z,82.41
2019-02-14T21:31:50.945Z,82.66
2019-02-14T21:33:58.492Z,82.67
2019-02-14T21:36:06.247Z,82.42
2019-02-14T21:38:13.840Z,82.06
2019-02-14T21:40:21.185Z,82.61
2019-02-14T21:42:29.867Z,82.82
2019-02-14T21:44:37.815Z,83.26
2019-02-14T21:46:45.471Z,83.03
2019-02-14T21:48:53.360Z,83.55
2019-02-14T21:51:01.176Z,82.74
2019-02-14T21:53:09.199Z,82.31
2019-02-14T21:55:17.453Z,82.45
2019-02-14T21:57:25.408Z,83.05
2019-02-14T21:59:33.585Z,83.31
2019-02-14T22:01:41.384Z,83.36
2019-02-14T22:03:49.429Z,82.98
2019-02-14T22:05:57.143Z,83.20
2019-02-14T22:08:05.016Z,83.16
2019-02-14T22:10:13.182Z,83.49
2019-02-14T22:12:39.158Z,83.35
2019-02-14T22:14:30.306Z,82.62
2019-02-14T22:16:37.809Z,81.78
2019-02-14T22:18:45.328Z,82.26
2019-02-14T22:20:52.874Z,81.63
2019-02-14T22:23:00.251Z,82.46
2019-02-14T22:25:08.471Z,82.85
2019-02-14T22:27:15.970Z,82.27
2019-02-14T22:29:24.598Z,82.55
2019-02-14T22:31:32.135Z,83.30
2019-02-14T22:33:39.744Z,82.97
2019-02-14T22:35:47.178Z,82.97
2019-02-14T22:37:54.630Z,83.16
2019-02-14T22:40:02.188Z,82.55
2019-02-14T22:42:09.771Z,82.57
2019-02-14T22:44:17.275Z,83.05
2019-02-14T22:46:24.909Z,82.87
2019-02-14T22:48:32.359Z,83.75
2019-02-14T22:50:39.932Z,83.36
2019-02-14T22:52:47.900Z,83.62
2019-02-14T22:54:55.498Z,82.57
2019-02-14T22:57:03.248Z,83.42
2019-02-14T22:59:10.704Z,83.37
2019-02-14T23:01:18.093Z,83.27
2019-02-14T23:03:25.671Z,83.04
2019-02-14T23:05:32.985Z,82.90
2019-02-14T23:07:40.352Z,83.27
2019-02-14T23:09:48.246Z,82.99
2019-02-14T23:11:55.779Z,83.67
2019-02-14T23:14:03.159Z,82.78
2019-02-14T23:16:10.687Z,83.41
2019-02-14T23:18:18.108Z,83.20
2019-02-14T23:20:25.374Z,83.96
2019-02-14T23:22:32.766Z,83.29
2019-02-14T23:24:40.264Z,82.13
2019-02-14T23:26:47.712Z,82.80
2019-02-14T23:28:55.151Z,83.09
2019-02-14T23:31:02.524Z,83.43
2019-02-14T23:33:10.202Z,83.77
2019-02-14T23:35:17.876Z,83.07
2019-02-14T23:37:25.586Z,83.59
2019-02-14T23:39:33.289Z,83.11
2019-02-14T23:41:40.969Z,83.44
2019-02-14T23:43:48.764Z,83.70
2019-02-14T23:45:56.765Z,83.12
2019-02-14T23:48:04.564Z,83.42
2019-02-14T23:50:12.419Z,83.55
2019-02-14T23:52:20.128Z,83.26
2019-02-14T23:54:27.823Z,83.15
2019-02-14T23:56:35.635Z,82.69
2019-02-14T23:58:43.461Z,83.66
