createdAt,value
2022-08-25T00:00:48.487Z,0.00
2022-08-25T00:01:48.729Z,0.00
2022-08-25T00:02:55.397Z,0.00
2022-08-25T00:03:50.210Z,0.00
2022-08-25T00:04:53.657Z,0.00
2022-08-25T00:05:49.836Z,0.00
2022-08-25T00:06:50.075Z,0.00
2022-08-25T00:07:50.312Z,0.00
2022-08-25T00:08:50.560Z,0.00
2022-08-25T00:09:50.804Z,0.00
2022-08-25T00:10:57.800Z,0.00
2022-08-25T00:11:52.274Z,0.00
2022-08-25T00:12:51.581Z,0.00
2022-08-25T00:13:51.827Z,0.00
2022-08-25T00:14:52.074Z,0.00
2022-08-25T00:15:52.395Z,0.00
2022-08-25T00:16:52.635Z,0.00
2022-08-25T00:17:52.855Z,0.00
2022-08-25T00:18:53.104Z,0.00
2022-08-25T00:19:53.346Z,0.00
2022-08-25T00:20:53.596Z,0.00
2022-08-25T00:21:53.836Z,0.00
2022-08-25T00:22:54.077Z,0.00
2022-08-25T00:23:54.326Z,0.00
2022-08-25T00:24:54.567Z,0.00
2022-08-25T00:25:54.816Z,0.00
2022-08-25T00:26:55.153Z,0.00
2022-08-25T00:27:55.377Z,0.00
2022-08-25T00:29:01.074Z,0.00
2022-08-25T00:29:56.839Z,0.00
2022-08-25T00:30:56.187Z,0.00
2022-08-25T00:31:56.441Z,0.00
2022-08-25T00:32:57.561Z,0.00
2022-08-25T00:33:56.940Z,0.00
2022-08-25T00:34:57.188Z,0.00
2022-08-25T00:35:57.431Z,0.00
2022-08-25T00:36:57.681Z,0.00
2022-08-25T00:37:57.921Z,0.00
2022-08-25T00:38:58.162Z,0.00
2022-08-25T00:39:58.451Z,0.00
2022-08-25T00:40:58.701Z,0.00
2022-08-25T00:41:58.953Z,0.00
2022-08-25T00:42:59.194Z,0.00
2022-08-25T00:43:59.434Z,0.00
2022-08-25T00:45:00.589Z,0.00
2022-08-25T00:45:59.975Z,0.00
2022-08-25T00:47:00.195Z,0.00
2022-08-25T00:48:00.549Z,0.00
2022-08-25T00:49:00.682Z,0.00
2022-08-25T00:50:00.915Z,0.00
2022-08-25T00:51:01.196Z,0.00
2022-08-25T00:52:01.436Z,0.00
2022-08-25T00:53:01.677Z,0.00
2022-08-25T00:54:01.927Z,0.00
2022-08-25T00:55:07.663Z,0.00
2022-08-25T00:56:03.407Z,0.00
2022-08-25T00:57:02.717Z,0.00
2022-08-25T00:58:03.081Z,0.00
2022-08-25T00:59:03.203Z,0.00
2022-08-25T01:00:03.438Z,0.00
2022-08-25T01:01:03.713Z,0.00
2022-08-25T01:02:03.940Z,0.00
2022-08-25T01:03:04.254Z,0.00
2022-08-25T01:04:04.490Z,0.00
2022-08-25T01:05:04.730Z,0.00
2022-08-25T01:06:04.991Z,0.00
2022-08-25T01:07:05.229Z,0.00
2022-08-25T01:08:06.563Z,0.00
2022-08-25T01:09:05.703Z,0.00
2022-08-25T01:10:05.952Z,0.00
2022-08-25T01:11:06.193Z,0.00
2022-08-25T01:12:06.444Z,0.00
2022-08-25T01:13:06.683Z,0.00
2022-08-25T01:14:07.913Z,0.00
2022-08-25T01:15:07.215Z,0.00
2022-08-25T01:16:07.597Z,0.00
2022-08-25T01:17:07.694Z,0.00
2022-08-25T01:18:07.946Z,0.00
2022-08-25T01:19:08.185Z,0.00
2022-08-25T01:20:08.436Z,0.00
2022-08-25T01:21:08.685Z,0.00
2022-08-25T01:22:08.935Z,0.00
2022-08-25T01:23:09.177Z,0.00
2022-08-25T01:24:09.416Z,0.00
2022-08-25T01:25:09.658Z,0.00
2022-08-25T01:26:09.944Z,0.00
2022-08-25T01:27:10.195Z,0.00
2022-08-25T01:28:10.438Z,0.00
2022-08-25T01:29:10.679Z,0.00
2022-08-25T01:30:10.928Z,0.00
2022-08-25T01:31:23.799Z,0.00
2022-08-25T01:32:12.409Z,0.00
2022-08-25T01:33:11.712Z,0.00
2022-08-25T01:34:11.957Z,0.00
2022-08-25T01:35:12.209Z,0.00
2022-08-25T01:36:13.961Z,0.00
2022-08-25T01:37:13.255Z,0.00
2022-08-25T01:38:13.000Z,0.00
2022-08-25T01:39:13.241Z,0.00
2022-08-25T01:40:13.563Z,0.00
2022-08-25T01:41:13.752Z,0.00
2022-08-25T01:42:14.002Z,0.00
2022-08-25T01:43:14.243Z,0.00
2022-08-25T01:44:16.425Z,0.00
2022-08-25T01:45:14.815Z,0.00
2022-08-25T01:46:15.094Z,0.00
2022-08-25T01:47:15.324Z,0.00
2022-08-25T01:48:15.577Z,0.00
2022-08-25T01:49:15.815Z,0.00
2022-08-25T01:50:16.055Z,0.00
2022-08-25T01:51:16.296Z,0.00
2022-08-25T01:52:16.553Z,0.00
2022-08-25T01:53:16.787Z,0.00
2022-08-25T01:54:17.035Z,0.00
2022-08-25T01:55:17.287Z,0.00
2022-08-25T01:56:17.567Z,0.00
2022-08-25T01:57:17.778Z,0.00
2022-08-25T01:58:18.027Z,0.00
2022-08-25T01:59:18.937Z,0.00
2022-08-25T02:00:19.508Z,0.00
2022-08-25T02:01:18.901Z,0.00
2022-08-25T02:02:19.205Z,0.00
2022-08-25T02:03:19.632Z,0.00
2022-08-25T02:04:19.858Z,0.00
2022-08-25T02:05:23.591Z,0.00
2022-08-25T02:06:20.330Z,0.00
2022-08-25T02:07:21.561Z,0.00
2022-08-25T02:08:20.971Z,0.00
2022-08-25T02:09:21.182Z,0.00
2022-08-25T02:10:21.422Z,0.00
2022-08-25T02:11:21.690Z,0.00
2022-08-25T02:12:21.951Z,0.00
2022-08-25T02:13:26.908Z,0.00
2022-08-25T02:14:23.421Z,0.00
2022-08-25T02:15:22.724Z,0.00
2022-08-25T02:16:22.989Z,0.00
2022-08-25T02:17:23.224Z,0.00
2022-08-25T02:18:23.472Z,0.00
2022-08-25T02:19:23.714Z,0.00
2022-08-25T02:20:23.955Z,0.00
2022-08-25T02:21:24.195Z,0.00
2022-08-25T02:22:24.447Z,0.00
2022-08-25T02:23:24.689Z,0.00
2022-08-25T02:24:24.937Z,0.00
2022-08-25T02:25:25.207Z,0.00
2022-08-25T02:26:25.447Z,0.00
2022-08-25T02:27:25.698Z,0.00
2022-08-25T02:28:25.938Z,0.00
2022-08-25T02:29:26.185Z,0.00
2022-08-25T02:30:26.469Z,0.00
2022-08-25T02:31:26.709Z,0.00
2022-08-25T02:32:26.958Z,0.00
2022-08-25T02:33:27.202Z,0.00
2022-08-25T02:34:27.447Z,0.00
2022-08-25T02:35:27.683Z,0.00
2022-08-25T02:36:27.930Z,0.00
2022-08-25T02:37:28.179Z,0.00
2022-08-25T02:38:28.431Z,0.00
2022-08-25T02:39:28.661Z,0.00
2022-08-25T02:40:28.921Z,0.00
2022-08-25T02:41:31.274Z,0.00
2022-08-25T02:42:29.444Z,0.00
2022-08-25T02:43:29.683Z,0.00
2022-08-25T02:44:29.932Z,0.00
2022-08-25T02:45:30.176Z,0.00
2022-08-25T02:46:30.414Z,0.00
2022-08-25T02:47:30.703Z,0.00
2022-08-25T02:48:30.954Z,0.00
2022-08-25T02:49:31.195Z,0.00
2022-08-25T02:50:31.445Z,0.00
2022-08-25T02:51:31.687Z,0.00
2022-08-25T02:52:31.936Z,0.00
2022-08-25T02:53:32.177Z,0.00
2022-08-25T02:54:32.427Z,0.00
2022-08-25T02:55:33.705Z,0.00
2022-08-25T02:56:32.967Z,0.00
2022-08-25T02:57:33.209Z,0.00
2022-08-25T02:58:33.448Z,0.00
2022-08-25T02:59:33.689Z,0.00
2022-08-25T03:00:33.949Z,0.00
2022-08-25T03:01:34.241Z,0.00
2022-08-25T03:02:34.482Z,0.00
2022-08-25T03:03:39.251Z,0.00
2022-08-25T03:04:35.115Z,0.00
2022-08-25T03:05:35.360Z,0.00
2022-08-25T03:06:35.610Z,0.00
2022-08-25T03:07:35.853Z,0.00
2022-08-25T03:08:36.092Z,0.00
2022-08-25T03:09:36.333Z,0.00
2022-08-25T03:10:36.592Z,0.00
2022-08-25T03:11:36.835Z,0.00
2022-08-25T03:12:37.082Z,0.00
2022-08-25T03:13:37.322Z,0.00
2022-08-25T03:14:37.571Z,0.00
2022-08-25T03:15:37.826Z,0.00
2022-08-25T03:16:38.183Z,0.00
2022-08-25T03:17:38.345Z,0.00
2022-08-25T03:18:38.593Z,0.00
2022-08-25T03:19:38.835Z,0.00
2022-08-25T03:20:39.076Z,0.00
2022-08-25T03:21:39.336Z,0.00
2022-08-25T03:22:39.584Z,0.00
2022-08-25T03:23:39.850Z,0.00
2022-08-25T03:24:40.096Z,0.00
2022-08-25T03:25:40.339Z,0.00
2022-08-25T03:26:40.589Z,0.00
2022-08-25T03:27:40.896Z,0.00
2022-08-25T03:28:41.108Z,0.00
2022-08-25T03:29:41.349Z,0.00
2022-08-25T03:30:41.599Z,0.00
2022-08-25T03:31:41.905Z,0.00
2022-08-25T03:32:42.148Z,0.00
2022-08-25T03:33:42.392Z,0.00
2022-08-25T03:34:42.668Z,0.00
2022-08-25T03:35:42.909Z,0.00
2022-08-25T03:36:43.151Z,0.00
2022-08-25T03:37:43.392Z,0.00
2022-08-25T03:38:43.642Z,0.00
2022-08-25T03:39:43.873Z,0.00
2022-08-25T03:40:44.123Z,0.00
2022-08-25T03:41:44.362Z,0.00
2022-08-25T03:42:45.242Z,0.00
2022-08-25T03:43:44.844Z,0.00
2022-08-25T03:44:45.106Z,0.00
2022-08-25T03:45:45.368Z,0.00
2022-08-25T03:46:45.609Z,0.00
2022-08-25T03:47:45.845Z,0.00
2022-08-25T03:48:46.093Z,0.00
2022-08-25T03:49:46.336Z,0.00
2022-08-25T03:50:51.606Z,0.00
2022-08-25T03:51:47.816Z,0.00
2022-08-25T03:52:47.125Z,0.00
2022-08-25T03:53:47.357Z,0.00
2022-08-25T03:54:47.604Z,0.00
2022-08-25T03:55:47.839Z,0.00
2022-08-25T03:56:48.085Z,0.00
2022-08-25T03:57:48.338Z,0.00
2022-08-25T03:58:48.699Z,0.00
2022-08-25T03:59:48.978Z,0.00
2022-08-25T04:00:49.272Z,0.00
2022-08-25T04:01:54.512Z,0.00
2022-08-25T04:02:50.871Z,0.00
2022-08-25T04:03:50.082Z,0.00
2022-08-25T04:04:50.329Z,0.00
2022-08-25T04:05:50.651Z,0.00
2022-08-25T04:06:50.905Z,0.00
2022-08-25T04:07:51.152Z,0.00
2022-08-25T04:08:51.392Z,0.00
2022-08-25T04:09:51.633Z,0.00
2022-08-25T04:10:51.876Z,0.00
2022-08-25T04:11:53.225Z,0.00
2022-08-25T04:12:52.444Z,0.00
2022-08-25T04:13:52.695Z,0.00
2022-08-25T04:14:52.934Z,0.00
2022-08-25T04:15:53.202Z,0.00
2022-08-25T04:16:53.523Z,0.00
2022-08-25T04:17:53.755Z,0.00
2022-08-25T04:18:54.037Z,0.00
2022-08-25T04:19:54.286Z,0.00
2022-08-25T04:20:54.526Z,0.00
2022-08-25T04:21:56.809Z,0.00
2022-08-25T04:22:55.027Z,0.00
2022-08-25T04:23:55.268Z,0.00
2022-08-25T04:24:55.517Z,0.00
2022-08-25T04:25:55.758Z,0.00
2022-08-25T04:26:56.066Z,0.00
2022-08-25T04:27:56.309Z,0.00
2022-08-25T04:28:56.561Z,0.00
2022-08-25T04:29:56.799Z,0.00
2022-08-25T04:30:57.066Z,0.00
2022-08-25T04:31:57.341Z,0.00
2022-08-25T04:32:57.573Z,4.00
2022-08-25T04:33:57.811Z,0.00
2022-08-25T04:34:58.059Z,4.00
2022-08-25T04:35:58.301Z,4.00
2022-08-25T04:36:58.551Z,4.00
2022-08-25T04:37:58.808Z,4.00
2022-08-25T04:38:59.052Z,4.00
2022-08-25T04:39:59.434Z,4.00
2022-08-25T04:40:59.650Z,4.00
2022-08-25T04:41:59.847Z,4.00
2022-08-25T04:43:00.105Z,4.00
2022-08-25T04:44:00.336Z,0.00
2022-08-25T04:45:00.585Z,4.00
2022-08-25T04:46:00.872Z,4.00
2022-08-25T04:47:01.105Z,4.00
2022-08-25T04:48:01.372Z,4.00
2022-08-25T04:49:01.607Z,4.00
2022-08-25T04:50:01.856Z,4.00
2022-08-25T04:51:02.104Z,4.00
2022-08-25T04:52:02.347Z,4.00
2022-08-25T04:53:02.641Z,4.00
2022-08-25T04:54:02.879Z,4.00
2022-08-25T04:55:03.108Z,8.00
2022-08-25T04:56:04.065Z,8.00
2022-08-25T04:57:03.649Z,4.00
2022-08-25T04:58:03.988Z,8.00
2022-08-25T04:59:04.200Z,8.00
2022-08-25T05:00:04.442Z,8.00
2022-08-25T05:01:04.857Z,4.00
2022-08-25T05:02:04.945Z,8.00
2022-08-25T05:03:05.191Z,8.00
2022-08-25T05:04:05.495Z,8.00
2022-08-25T05:05:05.711Z,12.00
2022-08-25T05:06:05.963Z,8.00
2022-08-25T05:07:06.263Z,8.00
2022-08-25T05:08:06.659Z,12.00
2022-08-25T05:09:06.831Z,12.00
2022-08-25T05:10:08.054Z,12.00
2022-08-25T05:11:07.343Z,8.00
2022-08-25T05:12:07.590Z,12.00
2022-08-25T05:13:07.844Z,12.00
2022-08-25T05:14:08.075Z,12.00
2022-08-25T05:15:08.364Z,12.00
2022-08-25T05:16:11.299Z,12.00
2022-08-25T05:17:08.845Z,16.00
2022-08-25T05:18:09.195Z,12.00
2022-08-25T05:19:09.377Z,16.00
2022-08-25T05:20:09.644Z,16.00
2022-08-25T05:21:09.935Z,16.00
2022-08-25T05:22:10.195Z,20.00
2022-08-25T05:23:10.450Z,20.00
2022-08-25T05:24:10.709Z,20.00
2022-08-25T05:25:10.968Z,20.00
2022-08-25T05:26:11.231Z,24.00
2022-08-25T05:27:11.540Z,28.00
2022-08-25T05:28:11.799Z,28.00
2022-08-25T05:29:12.080Z,32.00
2022-08-25T05:30:12.340Z,36.00
2022-08-25T05:31:12.684Z,40.00
2022-08-25T05:32:12.908Z,44.00
2022-08-25T05:33:13.151Z,48.00
2022-08-25T05:34:13.412Z,56.00
2022-08-25T05:35:13.685Z,60.00
2022-08-25T05:36:13.920Z,64.00
2022-08-25T05:37:14.173Z,68.00
2022-08-25T05:38:15.583Z,76.00
2022-08-25T05:39:14.713Z,80.00
2022-08-25T05:40:15.038Z,84.00
2022-08-25T05:41:15.283Z,92.00
2022-08-25T05:42:15.555Z,104.00
2022-08-25T05:43:15.838Z,108.00
2022-08-25T05:44:20.382Z,112.00
2022-08-25T05:45:20.663Z,116.00
2022-08-25T05:46:16.770Z,124.00
2022-08-25T05:47:17.016Z,128.00
2022-08-25T05:48:17.306Z,132.00
2022-08-25T05:49:17.578Z,136.00
2022-08-25T05:50:17.847Z,140.00
2022-08-25T05:51:18.125Z,140.00
2022-08-25T05:52:20.079Z,172.00
2022-08-25T05:53:18.669Z,176.00
2022-08-25T05:54:18.949Z,176.00
2022-08-25T05:55:19.229Z,180.00
2022-08-25T05:56:19.508Z,184.00
2022-08-25T05:57:19.769Z,188.00
2022-08-25T05:58:20.049Z,192.00
2022-08-25T05:59:20.323Z,192.00
2022-08-25T06:00:20.590Z,196.00
2022-08-25T06:01:20.889Z,196.00
2022-08-25T06:02:21.194Z,196.00
2022-08-25T06:03:21.502Z,196.00
2022-08-25T06:04:21.763Z,196.00
2022-08-25T06:05:22.042Z,196.00
2022-08-25T06:06:22.311Z,196.00
2022-08-25T06:07:22.594Z,200.00
2022-08-25T06:08:22.864Z,196.00
2022-08-25T06:09:23.144Z,196.00
2022-08-25T06:10:23.404Z,196.00
2022-08-25T06:11:23.674Z,196.00
2022-08-25T06:12:23.946Z,196.00
2022-08-25T06:13:26.931Z,196.00
2022-08-25T06:14:24.537Z,196.00
2022-08-25T06:15:24.803Z,196.00
2022-08-25T06:16:25.105Z,196.00
2022-08-25T06:17:25.385Z,188.00
2022-08-25T06:18:25.657Z,188.00
2022-08-25T06:19:25.917Z,184.00
2022-08-25T06:20:26.188Z,180.00
2022-08-25T06:21:26.458Z,172.00
2022-08-25T06:22:26.728Z,172.00
2022-08-25T06:23:27.008Z,168.00
2022-08-25T06:24:27.285Z,164.00
2022-08-25T06:25:28.520Z,156.00
2022-08-25T06:26:27.861Z,156.00
2022-08-25T06:27:28.141Z,152.00
2022-08-25T06:28:28.381Z,152.00
2022-08-25T06:29:28.650Z,152.00
2022-08-25T06:30:29.218Z,152.00
2022-08-25T06:31:29.238Z,148.00
2022-08-25T06:32:29.521Z,156.00
2022-08-25T06:33:29.802Z,156.00
2022-08-25T06:34:30.072Z,156.00
2022-08-25T06:35:30.353Z,152.00
2022-08-25T06:36:30.623Z,144.00
2022-08-25T06:37:30.901Z,144.00
2022-08-25T06:38:31.175Z,140.00
2022-08-25T06:39:31.462Z,140.00
2022-08-25T06:40:31.805Z,140.00
2022-08-25T06:41:36.891Z,140.00
2022-08-25T06:42:33.295Z,140.00
2022-08-25T06:43:32.635Z,140.00
2022-08-25T06:44:32.923Z,140.00
2022-08-25T06:45:33.196Z,144.00
2022-08-25T06:46:36.369Z,148.00
2022-08-25T06:47:33.717Z,152.00
2022-08-25T06:48:33.995Z,152.00
2022-08-25T06:49:36.252Z,152.00
2022-08-25T06:50:34.569Z,152.00
2022-08-25T06:51:34.839Z,152.00
2022-08-25T06:52:35.120Z,156.00
2022-08-25T06:53:35.388Z,152.00
2022-08-25T06:54:35.672Z,156.00
2022-08-25T06:55:35.940Z,152.00
2022-08-25T06:56:36.210Z,152.00
2022-08-25T06:57:36.491Z,152.00
2022-08-25T06:58:36.781Z,152.00
2022-08-25T06:59:37.051Z,160.00
2022-08-25T07:00:37.374Z,160.00
2022-08-25T07:01:38.750Z,156.00
2022-08-25T07:02:37.961Z,156.00
2022-08-25T07:03:38.213Z,156.00
2022-08-25T07:04:38.552Z,160.00
2022-08-25T07:05:43.963Z,164.00
2022-08-25T07:06:40.099Z,164.00
2022-08-25T07:07:43.680Z,160.00
2022-08-25T07:08:39.671Z,164.00
2022-08-25T07:09:39.946Z,164.00
2022-08-25T07:10:40.217Z,168.00
2022-08-25T07:11:40.512Z,168.00
2022-08-25T07:12:40.786Z,172.00
2022-08-25T07:13:41.059Z,172.00
2022-08-25T07:14:42.501Z,172.00
2022-08-25T07:15:42.575Z,176.00
2022-08-25T07:16:48.530Z,180.00
2022-08-25T07:17:43.207Z,184.00
2022-08-25T07:18:42.377Z,192.00
2022-08-25T07:19:42.687Z,196.00
2022-08-25T07:20:42.978Z,196.00
2022-08-25T07:21:43.306Z,200.00
2022-08-25T07:22:43.580Z,204.00
2022-08-25T07:23:43.851Z,204.00
2022-08-25T07:24:44.119Z,204.00
2022-08-25T07:25:44.392Z,208.00
2022-08-25T07:26:44.660Z,216.00
2022-08-25T07:27:44.940Z,224.00
2022-08-25T07:28:47.199Z,236.00
2022-08-25T07:29:45.531Z,244.00
2022-08-25T07:30:45.805Z,252.00
2022-08-25T07:31:47.133Z,260.00
2022-08-25T07:32:46.352Z,264.00
2022-08-25T07:33:47.603Z,268.00
2022-08-25T07:34:52.432Z,272.00
2022-08-25T07:35:48.193Z,280.00
2022-08-25T07:36:47.531Z,280.00
2022-08-25T07:37:49.596Z,280.00
2022-08-25T07:38:48.127Z,284.00
2022-08-25T07:39:48.451Z,288.00
2022-08-25T07:40:53.441Z,292.00
2022-08-25T07:41:51.920Z,288.00
2022-08-25T07:42:49.205Z,288.00
2022-08-25T07:43:49.476Z,288.00
2022-08-25T07:44:49.774Z,292.00
2022-08-25T07:45:50.066Z,296.00
2022-08-25T07:46:50.541Z,296.00
2022-08-25T07:47:51.731Z,296.00
2022-08-25T07:48:53.089Z,300.00
2022-08-25T07:49:51.109Z,304.00
2022-08-25T07:50:51.388Z,304.00
2022-08-25T07:52:04.580Z,304.00
2022-08-25T07:52:55.219Z,304.00
2022-08-25T07:53:52.148Z,312.00
2022-08-25T07:54:52.447Z,316.00
2022-08-25T07:55:53.601Z,312.00
2022-08-25T07:56:53.020Z,312.00
2022-08-25T07:57:56.029Z,320.00
2022-08-25T07:58:53.607Z,324.00
2022-08-25T07:59:53.878Z,324.00
2022-08-25T08:00:54.144Z,320.00
2022-08-25T08:01:54.461Z,320.00
2022-08-25T08:02:54.842Z,324.00
2022-08-25T08:03:55.077Z,328.00
2022-08-25T08:04:55.322Z,332.00
2022-08-25T08:05:55.591Z,332.00
2022-08-25T08:06:55.863Z,344.00
2022-08-25T08:07:56.108Z,344.00
2022-08-25T08:08:59.007Z,340.00
2022-08-25T08:10:32.930Z,340.00
2022-08-25T08:11:04.865Z,340.00
2022-08-25T08:11:58.225Z,348.00
2022-08-25T08:12:57.485Z,352.00
2022-08-25T08:13:57.755Z,356.00
2022-08-25T08:14:58.035Z,356.00
2022-08-25T08:15:58.349Z,368.00
2022-08-25T08:16:58.607Z,376.00
2022-08-25T08:17:59.140Z,384.00
2022-08-25T08:18:59.088Z,384.00
2022-08-25T08:19:59.368Z,392.00
2022-08-25T08:20:59.638Z,400.00
2022-08-25T08:22:02.400Z,396.00
2022-08-25T08:23:00.259Z,376.00
2022-08-25T08:24:00.558Z,340.00
2022-08-25T08:25:00.839Z,312.00
2022-08-25T08:26:01.149Z,300.00
2022-08-25T08:27:01.454Z,292.00
2022-08-25T08:28:01.744Z,288.00
2022-08-25T08:29:02.019Z,288.00
2022-08-25T08:30:02.291Z,284.00
2022-08-25T08:31:02.591Z,280.00
2022-08-25T08:32:02.862Z,280.00
2022-08-25T08:33:12.048Z,280.00
2022-08-25T08:34:04.382Z,276.00
2022-08-25T08:35:03.721Z,276.00
2022-08-25T08:36:05.077Z,276.00
2022-08-25T08:37:04.263Z,276.00
2022-08-25T08:38:10.315Z,272.00
2022-08-25T08:39:05.806Z,276.00
2022-08-25T08:40:05.162Z,272.00
2022-08-25T08:41:05.434Z,268.00
2022-08-25T08:42:12.859Z,268.00
2022-08-25T08:43:07.175Z,268.00
2022-08-25T08:44:07.314Z,264.00
2022-08-25T08:45:06.635Z,260.00
2022-08-25T08:46:07.008Z,264.00
2022-08-25T08:47:09.042Z,260.00
2022-08-25T08:48:07.749Z,256.00
2022-08-25T08:49:07.876Z,260.00
2022-08-25T08:50:08.156Z,260.00
2022-08-25T08:51:09.853Z,256.00
2022-08-25T08:52:08.668Z,256.00
2022-08-25T08:53:08.948Z,256.00
2022-08-25T08:54:15.212Z,252.00
2022-08-25T08:55:10.469Z,252.00
2022-08-25T08:56:11.748Z,252.00
2022-08-25T08:57:10.032Z,252.00
2022-08-25T08:58:10.309Z,248.00
2022-08-25T08:59:10.589Z,248.00
2022-08-25T09:00:10.829Z,244.00
2022-08-25T09:01:11.181Z,244.00
2022-08-25T09:02:13.836Z,244.00
2022-08-25T09:03:11.667Z,244.00
2022-08-25T09:04:11.921Z,244.00
2022-08-25T09:05:12.202Z,240.00
2022-08-25T09:06:12.504Z,240.00
2022-08-25T09:07:12.833Z,240.00
2022-08-25T09:08:13.103Z,240.00
2022-08-25T09:09:13.419Z,240.00
2022-08-25T09:10:13.694Z,236.00
2022-08-25T09:11:16.106Z,236.00
2022-08-25T09:12:14.184Z,240.00
2022-08-25T09:13:15.500Z,240.00
2022-08-25T09:14:14.783Z,236.00
2022-08-25T09:15:15.107Z,236.00
2022-08-25T09:16:20.388Z,236.00
2022-08-25T09:17:16.625Z,240.00
2022-08-25T09:18:15.958Z,224.00
2022-08-25T09:19:21.408Z,240.00
2022-08-25T09:20:18.518Z,232.00
2022-08-25T09:21:16.777Z,172.00
2022-08-25T09:22:35.649Z,220.00
2022-08-25T09:23:20.129Z,232.00
2022-08-25T09:24:17.608Z,228.00
2022-08-25T09:25:22.019Z,236.00
2022-08-25T09:26:19.100Z,236.00
2022-08-25T09:27:18.429Z,232.00
2022-08-25T09:28:18.739Z,228.00
2022-08-25T09:29:19.010Z,228.00
2022-08-25T09:30:19.249Z,228.00
2022-08-25T09:31:19.594Z,224.00
2022-08-25T09:32:24.092Z,208.00
2022-08-25T09:33:21.403Z,180.00
2022-08-25T09:34:20.406Z,192.00
2022-08-25T09:35:20.672Z,212.00
2022-08-25T09:36:20.951Z,204.00
2022-08-25T09:37:21.232Z,196.00
2022-08-25T09:38:21.512Z,196.00
2022-08-25T09:39:21.791Z,188.00
2022-08-25T09:40:22.065Z,188.00
2022-08-25T09:41:22.303Z,180.00
2022-08-25T09:42:23.874Z,176.00
2022-08-25T09:43:22.883Z,172.00
2022-08-25T09:44:23.154Z,172.00
2022-08-25T09:45:23.434Z,168.00
2022-08-25T09:46:23.738Z,168.00
2022-08-25T09:47:24.069Z,164.00
2022-08-25T09:48:24.306Z,168.00
2022-08-25T09:49:24.579Z,160.00
2022-08-25T09:50:24.846Z,156.00
2022-08-25T09:51:25.149Z,156.00
2022-08-25T09:52:25.504Z,160.00
2022-08-25T09:53:25.648Z,160.00
2022-08-25T09:54:36.274Z,156.00
2022-08-25T09:55:27.158Z,152.00
2022-08-25T09:56:26.499Z,152.00
2022-08-25T09:57:26.777Z,152.00
2022-08-25T09:58:27.067Z,152.00
2022-08-25T09:59:34.197Z,148.00
2022-08-25T10:00:28.689Z,148.00
2022-08-25T10:01:27.983Z,88.00
2022-08-25T10:02:29.169Z,136.00
2022-08-25T10:03:28.531Z,136.00
2022-08-25T10:04:28.748Z,140.00
2022-08-25T10:05:29.066Z,140.00
2022-08-25T10:06:29.320Z,136.00
2022-08-25T10:07:29.620Z,140.00
2022-08-25T10:08:29.893Z,136.00
2022-08-25T10:09:30.173Z,136.00
2022-08-25T10:10:32.375Z,136.00
2022-08-25T10:11:30.714Z,92.00
2022-08-25T10:12:31.004Z,112.00
2022-08-25T10:13:31.271Z,132.00
2022-08-25T10:14:31.544Z,128.00
2022-08-25T10:15:31.866Z,128.00
2022-08-25T10:16:36.062Z,124.00
2022-08-25T10:17:33.487Z,124.00
2022-08-25T10:18:32.636Z,124.00
2022-08-25T10:19:32.946Z,120.00
2022-08-25T10:20:35.377Z,120.00
2022-08-25T10:21:33.497Z,124.00
2022-08-25T10:22:33.775Z,120.00
2022-08-25T10:23:34.065Z,112.00
2022-08-25T10:24:35.007Z,116.00
2022-08-25T10:25:34.545Z,116.00
2022-08-25T10:26:35.349Z,116.00
2022-08-25T10:27:35.107Z,112.00
2022-08-25T10:28:35.379Z,108.00
2022-08-25T10:29:35.659Z,112.00
2022-08-25T10:30:35.951Z,112.00
2022-08-25T10:31:36.200Z,108.00
2022-08-25T10:32:36.480Z,108.00
2022-08-25T10:33:36.750Z,108.00
2022-08-25T10:34:37.050Z,104.00
2022-08-25T10:35:37.301Z,104.00
2022-08-25T10:36:37.581Z,100.00
2022-08-25T10:37:37.862Z,104.00
2022-08-25T10:38:38.137Z,100.00
2022-08-25T10:39:40.653Z,100.00
2022-08-25T10:40:38.735Z,100.00
2022-08-25T10:41:38.962Z,100.00
2022-08-25T10:42:39.223Z,96.00
2022-08-25T10:43:39.534Z,96.00
2022-08-25T10:44:39.781Z,96.00
2022-08-25T10:45:40.034Z,96.00
2022-08-25T10:46:40.340Z,92.00
2022-08-25T10:47:40.546Z,92.00
2022-08-25T10:48:40.847Z,88.00
2022-08-25T10:49:41.053Z,92.00
2022-08-25T10:50:45.339Z,88.00
2022-08-25T10:51:41.676Z,84.00
2022-08-25T10:52:41.985Z,88.00
2022-08-25T10:53:42.245Z,88.00
2022-08-25T10:54:42.522Z,84.00
2022-08-25T10:55:42.747Z,84.00
2022-08-25T10:56:43.008Z,80.00
2022-08-25T10:57:43.268Z,84.00
2022-08-25T10:58:43.550Z,80.00
2022-08-25T10:59:43.799Z,80.00
2022-08-25T11:00:46.538Z,80.00
2022-08-25T11:01:44.628Z,76.00
2022-08-25T11:02:44.653Z,76.00
2022-08-25T11:03:44.900Z,76.00
2022-08-25T11:04:45.221Z,76.00
2022-08-25T11:05:45.383Z,72.00
2022-08-25T11:06:46.360Z,72.00
2022-08-25T11:07:45.881Z,72.00
2022-08-25T11:08:46.161Z,72.00
2022-08-25T11:09:46.422Z,72.00
2022-08-25T11:10:47.975Z,72.00
2022-08-25T11:11:47.033Z,72.00
2022-08-25T11:12:47.331Z,68.00
2022-08-25T11:13:47.597Z,68.00
2022-08-25T11:14:47.876Z,64.00
2022-08-25T11:16:13.220Z,64.00
2022-08-25T11:16:49.385Z,68.00
2022-08-25T11:17:50.244Z,68.00
2022-08-25T11:18:48.925Z,64.00
2022-08-25T11:19:49.250Z,64.00
2022-08-25T11:20:49.506Z,64.00
2022-08-25T11:21:50.706Z,64.00
2022-08-25T11:22:50.059Z,64.00
2022-08-25T11:23:50.308Z,64.00
2022-08-25T11:24:50.569Z,64.00
2022-08-25T11:25:50.827Z,64.00
2022-08-25T11:26:51.092Z,64.00
2022-08-25T11:27:51.338Z,64.00
2022-08-25T11:28:51.618Z,64.00
2022-08-25T11:29:51.959Z,64.00
2022-08-25T11:30:52.264Z,64.00
2022-08-25T11:31:53.739Z,64.00
2022-08-25T11:32:52.781Z,60.00
2022-08-25T11:33:53.041Z,64.00
2022-08-25T11:34:53.310Z,60.00
2022-08-25T11:35:53.581Z,60.00
2022-08-25T11:36:54.025Z,64.00
2022-08-25T11:37:54.141Z,64.00
2022-08-25T11:38:54.423Z,64.00
2022-08-25T11:39:54.687Z,60.00
2022-08-25T11:40:54.913Z,60.00
2022-08-25T11:41:55.203Z,60.00
2022-08-25T11:42:55.544Z,60.00
2022-08-25T11:43:55.813Z,60.00
2022-08-25T11:44:56.126Z,60.00
2022-08-25T11:45:56.434Z,64.00
2022-08-25T11:46:56.673Z,60.00
2022-08-25T11:47:56.935Z,60.00
2022-08-25T11:48:57.205Z,60.00
2022-08-25T11:49:57.505Z,60.00
2022-08-25T11:50:57.776Z,60.00
2022-08-25T11:52:02.937Z,64.00
2022-08-25T11:52:59.304Z,60.00
2022-08-25T11:53:58.536Z,60.00
2022-08-25T11:54:58.807Z,60.00
2022-08-25T11:55:59.067Z,60.00
2022-08-25T11:56:59.339Z,60.00
2022-08-25T11:57:59.618Z,60.00
2022-08-25T11:58:59.875Z,60.00
2022-08-25T12:00:00.187Z,60.00
2022-08-25T12:01:00.471Z,56.00
2022-08-25T12:02:00.740Z,60.00
2022-08-25T12:03:01.806Z,60.00
2022-08-25T12:04:01.415Z,64.00
2022-08-25T12:05:01.683Z,64.00
2022-08-25T12:06:01.852Z,64.00
2022-08-25T12:07:02.147Z,64.00
2022-08-25T12:08:02.509Z,64.00
2022-08-25T12:09:02.642Z,60.00
2022-08-25T12:10:02.922Z,60.00
2022-08-25T12:11:07.183Z,60.00
2022-08-25T12:12:04.453Z,60.00
2022-08-25T12:13:04.769Z,60.00
2022-08-25T12:14:04.064Z,56.00
2022-08-25T12:15:04.324Z,60.00
2022-08-25T12:16:04.595Z,60.00
2022-08-25T12:17:04.965Z,56.00
2022-08-25T12:18:08.520Z,60.00
2022-08-25T12:19:05.506Z,60.00
2022-08-25T12:20:05.854Z,60.00
2022-08-25T12:21:06.186Z,64.00
2022-08-25T12:22:06.575Z,60.00
2022-08-25T12:23:06.787Z,60.00
2022-08-25T12:24:07.064Z,60.00
2022-08-25T12:25:07.336Z,64.00
2022-08-25T12:26:07.567Z,60.00
2022-08-25T12:27:07.838Z,60.00
2022-08-25T12:28:09.098Z,60.00
2022-08-25T12:29:08.348Z,60.00
2022-08-25T12:30:08.899Z,64.00
2022-08-25T12:31:08.996Z,60.00
2022-08-25T12:32:09.337Z,60.00
2022-08-25T12:33:09.560Z,60.00
2022-08-25T12:34:09.810Z,60.00
2022-08-25T12:35:10.122Z,60.00
2022-08-25T12:36:11.357Z,56.00
2022-08-25T12:37:10.743Z,60.00
2022-08-25T12:38:11.011Z,60.00
2022-08-25T12:39:11.266Z,60.00
2022-08-25T12:40:11.620Z,56.00
2022-08-25T12:41:11.851Z,60.00
2022-08-25T12:42:12.183Z,56.00
2022-08-25T12:43:12.455Z,60.00
2022-08-25T12:44:12.775Z,56.00
2022-08-25T12:45:13.051Z,64.00
2022-08-25T12:46:13.404Z,60.00
2022-08-25T12:47:13.553Z,56.00
2022-08-25T12:48:13.824Z,60.00
2022-08-25T12:49:14.098Z,60.00
2022-08-25T12:50:14.356Z,60.00
2022-08-25T12:51:14.617Z,60.00
2022-08-25T12:52:14.877Z,60.00
2022-08-25T12:53:15.147Z,60.00
2022-08-25T12:54:19.020Z,60.00
2022-08-25T12:55:16.648Z,60.00
2022-08-25T12:56:15.989Z,56.00