createdAt,value
2019-04-04T00:00:47.026Z,8.70
2019-04-04T00:03:47.864Z,8.70
2019-04-04T00:06:48.577Z,8.70
2019-04-04T00:09:49.141Z,8.70
2019-04-04T00:12:50.045Z,8.60
2019-04-04T00:15:50.945Z,8.70
2019-04-04T00:18:51.489Z,8.50
2019-04-04T00:21:52.409Z,8.40
2019-04-04T00:24:53.179Z,8.50
2019-04-04T00:27:53.916Z,8.60
2019-04-04T00:30:54.760Z,8.60
2019-04-04T00:33:55.820Z,8.60
2019-04-04T00:36:57.584Z,8.50
2019-04-04T00:39:58.277Z,8.60
2019-04-04T00:42:59.004Z,8.50
2019-04-04T00:46:00.794Z,8.40
2019-04-04T00:49:04.488Z,8.50
2019-04-04T00:52:04.741Z,8.60
2019-04-04T00:55:05.461Z,8.60
2019-04-04T00:58:06.398Z,8.60
2019-04-04T01:01:07.527Z,8.50
2019-04-04T01:04:08.263Z,8.60
2019-04-04T01:07:08.731Z,8.60
2019-04-04T01:10:09.522Z,8.60
2019-04-04T01:13:10.414Z,8.60
2019-04-04T01:16:11.409Z,8.60
2019-04-04T01:19:11.944Z,8.70
2019-04-04T01:22:12.786Z,8.30
2019-04-04T01:25:13.918Z,8.40
2019-04-04T01:28:14.814Z,8.30
2019-04-04T01:31:15.539Z,8.40
2019-04-04T01:34:16.376Z,8.40
2019-04-04T01:37:16.818Z,8.40
2019-04-04T01:40:17.729Z,8.30
2019-04-04T01:43:18.309Z,8.30
2019-04-04T01:46:18.952Z,8.30
2019-04-04T01:49:21.202Z,8.20
2019-04-04T01:52:22.364Z,8.10
2019-04-04T01:55:22.895Z,8.00
2019-04-04T01:58:23.826Z,8.10
2019-04-04T02:01:24.796Z,8.10
2019-04-04T02:04:25.535Z,8.10
2019-04-04T02:07:27.853Z,8.00
2019-04-04T02:10:27.146Z,8.10
2019-04-04T02:13:28.275Z,8.00
2019-04-04T02:16:28.942Z,8.00
2019-04-04T02:19:29.814Z,8.00
2019-04-04T02:22:31.090Z,7.90
2019-04-04T02:25:34.237Z,7.90
2019-04-04T02:28:34.486Z,7.90
2019-04-04T02:31:38.925Z,7.90
2019-04-04T02:34:39.758Z,7.90
2019-04-04T02:37:40.762Z,7.80
2019-04-04T02:40:42.186Z,7.80
2019-04-04T02:43:43.522Z,7.70
2019-04-04T02:46:45.637Z,7.80
2019-04-04T02:49:46.446Z,7.80
2019-04-04T02:52:47.048Z,7.70
2019-04-04T02:55:47.563Z,7.60
2019-04-04T02:58:48.272Z,7.60
2019-04-04T03:01:49.036Z,7.60
2019-04-04T03:04:49.783Z,7.60
2019-04-04T03:07:51.063Z,7.60
2019-04-04T03:10:51.788Z,7.50
2019-04-04T03:13:52.638Z,7.60
2019-04-04T03:16:56.507Z,7.60
2019-04-04T03:19:56.157Z,7.60
2019-04-04T03:23:00.305Z,7.50
2019-04-04T03:25:59.473Z,7.50
2019-04-04T03:29:04.165Z,7.50
2019-04-04T03:32:02.988Z,7.50
2019-04-04T03:35:03.691Z,7.50
2019-04-04T03:38:04.421Z,7.50
2019-04-04T03:41:04.921Z,7.50
2019-04-04T03:44:05.788Z,7.40
2019-04-04T03:47:09.894Z,7.40
2019-04-04T03:50:09.410Z,7.40
2019-04-04T03:53:10.349Z,7.40
2019-04-04T03:56:11.186Z,7.40
2019-04-04T03:59:11.987Z,7.40
2019-04-04T04:02:12.723Z,7.40
2019-04-04T04:05:14.734Z,7.40
2019-04-04T04:08:15.525Z,7.40
2019-04-04T04:11:16.308Z,7.40
2019-04-04T04:14:16.954Z,7.40
2019-04-04T04:17:17.634Z,7.30
2019-04-04T04:20:18.330Z,7.30
2019-04-04T04:23:23.021Z,7.30
2019-04-04T04:26:21.780Z,7.30
2019-04-04T04:29:22.555Z,7.30
2019-04-04T04:32:23.183Z,7.20
2019-04-04T04:35:24.022Z,7.20
2019-04-04T04:38:26.892Z,7.30
2019-04-04T04:41:27.733Z,7.20
2019-04-04T04:44:28.708Z,7.20
2019-04-04T04:47:29.449Z,7.10
2019-04-04T04:50:30.519Z,7.10
2019-04-04T04:53:31.313Z,7.00
2019-04-04T04:56:31.998Z,7.00
2019-04-04T04:59:32.834Z,6.90
2019-04-04T05:02:33.765Z,6.90
2019-04-04T05:05:34.567Z,6.90
2019-04-04T05:08:35.238Z,6.90
2019-04-04T05:11:35.788Z,6.80
2019-04-04T05:14:36.575Z,7.00
2019-04-04T05:17:37.509Z,7.00
2019-04-04T05:20:38.427Z,7.00
2019-04-04T05:23:39.321Z,6.90
2019-04-04T05:26:39.957Z,7.00
2019-04-04T05:29:41.032Z,7.00
2019-04-04T05:32:41.668Z,7.10
2019-04-04T05:35:42.435Z,7.00
2019-04-04T05:38:46.951Z,7.10
2019-04-04T05:41:46.027Z,7.00
2019-04-04T05:44:46.634Z,7.10
2019-04-04T05:47:47.613Z,7.10
2019-04-04T05:50:48.496Z,7.10
2019-04-04T05:53:49.149Z,7.20
2019-04-04T05:56:49.977Z,7.20
2019-04-04T05:59:50.653Z,7.10
2019-04-04T06:02:51.642Z,7.20
2019-04-04T06:05:52.537Z,7.20
2019-04-04T06:08:53.103Z,7.20
2019-04-04T06:11:54.270Z,7.30
2019-04-04T06:14:54.959Z,7.30
2019-04-04T06:17:55.733Z,7.30
2019-04-04T06:20:56.381Z,7.30
2019-04-04T06:23:57.287Z,7.30
2019-04-04T06:26:58.018Z,7.20
2019-04-04T06:29:58.493Z,7.30
2019-04-04T06:32:59.449Z,7.10
2019-04-04T06:36:00.294Z,7.30
2019-04-04T06:39:01.182Z,7.40
2019-04-04T06:42:03.275Z,7.30
2019-04-04T06:45:04.867Z,7.40
2019-04-04T06:48:05.759Z,7.50
2019-04-04T06:51:06.777Z,7.50
2019-04-04T06:54:07.446Z,7.60
2019-04-04T06:57:08.250Z,7.60
2019-04-04T07:00:09.087Z,7.60
2019-04-04T07:03:09.967Z,7.70
2019-04-04T07:06:10.986Z,7.80
2019-04-04T07:09:13.501Z,7.70
2019-04-04T07:12:22.244Z,7.80
2019-04-04T07:15:16.730Z,7.80
2019-04-04T07:18:17.575Z,7.80
2019-04-04T07:21:20.177Z,7.80
2019-04-04T07:24:21.094Z,7.80
2019-04-04T07:27:22.137Z,7.90
2019-04-04T07:30:23.254Z,7.90
2019-04-04T07:33:23.985Z,8.00
2019-04-04T07:36:24.731Z,8.00
2019-04-04T07:39:25.481Z,8.00
2019-04-04T07:42:26.290Z,8.10
2019-04-04T07:45:27.053Z,8.10
2019-04-04T07:48:28.580Z,8.00
2019-04-04T07:51:30.236Z,8.10
2019-04-04T07:54:32.033Z,8.20
2019-04-04T07:57:33.066Z,8.20
2019-04-04T08:00:33.974Z,8.20
2019-04-04T08:03:34.818Z,8.30
2019-04-04T08:06:36.041Z,8.20
2019-04-04T08:09:36.676Z,8.20
2019-04-04T08:12:37.626Z,8.30
2019-04-04T08:15:38.594Z,8.30
2019-04-04T08:18:39.618Z,8.40
2019-04-04T08:21:40.276Z,8.40
2019-04-04T08:24:41.242Z,8.30
2019-04-04T08:27:41.954Z,8.40
2019-04-04T08:30:43.051Z,8.40
2019-04-04T08:33:43.777Z,8.20
2019-04-04T08:36:44.643Z,8.30
2019-04-04T08:39:45.372Z,8.30
2019-04-04T08:42:46.031Z,8.20
2019-04-04T08:45:46.792Z,8.30
2019-04-04T08:48:47.538Z,8.30
2019-04-04T08:51:48.202Z,8.40
2019-04-04T08:54:48.958Z,8.40
2019-04-04T08:57:49.782Z,8.40
2019-04-04T09:00:50.666Z,8.40
2019-04-04T09:03:51.482Z,8.40
2019-04-04T09:06:52.357Z,8.60
2019-04-04T09:09:53.163Z,8.70
2019-04-04T09:12:54.117Z,8.70
2019-04-04T09:15:54.905Z,8.70
2019-04-04T09:18:55.797Z,8.80
2019-04-04T09:21:56.738Z,8.60
2019-04-04T09:24:57.510Z,8.70
2019-04-04T09:27:58.389Z,8.70
2019-04-04T09:30:59.333Z,8.80
2019-04-04T09:34:00.125Z,8.80
2019-04-04T09:37:00.866Z,8.70
2019-04-04T09:40:01.688Z,8.70
2019-04-04T09:43:02.532Z,8.90
2019-04-04T09:46:03.277Z,9.40
2019-04-04T09:49:04.117Z,9.30
2019-04-04T09:52:04.950Z,9.00
2019-04-04T09:55:05.746Z,9.10
2019-04-04T09:58:06.486Z,9.00
2019-04-04T10:01:07.321Z,9.00
2019-04-04T10:04:07.969Z,9.00
2019-04-04T10:07:08.990Z,9.00
2019-04-04T10:10:09.847Z,9.10
2019-04-04T10:13:10.758Z,9.20
2019-04-04T10:16:11.462Z,9.30
2019-04-04T10:19:12.185Z,9.30
2019-04-04T10:22:13.088Z,9.20
2019-04-04T10:25:13.825Z,9.30
2019-04-04T10:28:14.452Z,9.40
2019-04-04T10:31:15.133Z,9.10
2019-04-04T10:34:15.758Z,9.20
2019-04-04T10:37:16.458Z,9.20
2019-04-04T10:40:17.352Z,9.20
2019-04-04T10:43:18.206Z,9.60
2019-04-04T10:46:18.974Z,9.60
2019-04-04T10:49:19.628Z,9.40
2019-04-04T10:52:20.731Z,9.40
2019-04-04T10:55:21.471Z,9.30
2019-04-04T10:58:22.389Z,9.40
2019-04-04T11:01:23.241Z,9.40
2019-04-04T11:04:23.981Z,9.50
2019-04-04T11:07:24.621Z,9.50
2019-04-04T11:10:25.354Z,9.50
2019-04-04T11:13:33.311Z,9.20
2019-04-04T11:16:30.399Z,9.40
2019-04-04T11:19:31.825Z,9.50
2019-04-04T11:22:32.455Z,9.50
2019-04-04T11:25:33.285Z,9.40
2019-04-04T11:28:34.147Z,9.30
2019-04-04T11:31:34.997Z,9.40
2019-04-04T11:34:35.848Z,9.40
2019-04-04T11:37:36.449Z,9.40
2019-04-04T11:40:37.170Z,9.40
2019-04-04T11:43:37.923Z,9.30
2019-04-04T11:46:38.609Z,9.40
2019-04-04T11:49:39.473Z,9.40
2019-04-04T11:52:40.113Z,9.40
2019-04-04T11:55:40.738Z,9.30
2019-04-04T11:58:41.406Z,9.30
2019-04-04T12:01:43.205Z,9.40
2019-04-04T12:04:44.189Z,9.30
2019-04-04T12:07:45.017Z,9.40
2019-04-04T12:10:45.850Z,9.50
2019-04-04T12:13:46.419Z,9.50
2019-04-04T12:16:47.338Z,9.50
2019-04-04T12:19:48.258Z,9.60
2019-04-04T12:22:48.905Z,9.70
2019-04-04T12:25:49.682Z,9.60
2019-04-04T12:28:51.057Z,9.50
2019-04-04T12:31:52.399Z,9.40
2019-04-04T12:34:53.145Z,9.40
2019-04-04T12:37:53.837Z,9.50
2019-04-04T12:40:54.626Z,9.40
2019-04-04T12:43:53.749Z,9.60
2019-04-04T12:47:01.781Z,9.30
2019-04-04T12:50:09.962Z,9.40
2019-04-04T12:53:17.998Z,9.40
2019-04-04T12:56:26.029Z,9.50
2019-04-04T12:59:34.123Z,9.30
2019-04-04T13:02:43.769Z,9.30
2019-04-04T13:05:51.801Z,9.30
2019-04-04T13:08:59.840Z,9.40
2019-04-04T13:12:07.945Z,9.50
2019-04-04T13:15:16.045Z,9.50
2019-04-04T13:18:24.083Z,9.50
2019-04-04T13:21:32.174Z,9.50
2019-04-04T13:24:40.189Z,9.40
2019-04-04T13:27:48.218Z,9.40
2019-04-04T13:30:56.238Z,9.50
2019-04-04T13:34:04.261Z,9.40
2019-04-04T13:37:12.291Z,9.50
2019-04-04T13:40:20.310Z,9.50
2019-04-04T13:43:28.341Z,9.50
2019-04-04T13:46:36.446Z,9.60
2019-04-04T13:49:45.056Z,9.60
2019-04-04T13:52:54.193Z,9.60
2019-04-04T13:56:02.280Z,9.60
2019-04-04T13:59:10.311Z,9.60
2019-04-04T14:02:18.346Z,9.50
2019-04-04T14:05:26.500Z,9.40
2019-04-04T14:08:34.529Z,9.40
2019-04-04T14:11:42.545Z,9.40
2019-04-04T14:14:43.050Z,9.40
2019-04-04T14:17:44.312Z,9.50
2019-04-04T14:20:45.526Z,9.40
2019-04-04T14:23:46.390Z,9.50
2019-04-04T14:26:47.117Z,9.60
2019-04-04T14:29:47.777Z,9.50
2019-04-04T14:32:48.516Z,9.60
2019-04-04T14:35:48.916Z,9.50
2019-04-04T14:38:49.769Z,9.50
2019-04-04T14:41:50.181Z,9.60
2019-04-04T14:44:50.877Z,9.50
2019-04-04T14:47:51.384Z,9.30
2019-04-04T14:50:51.777Z,9.40
2019-04-04T14:53:52.521Z,9.50
2019-04-04T14:56:53.378Z,9.50
2019-04-04T14:59:54.229Z,9.50
2019-04-04T15:02:55.041Z,9.50
2019-04-04T15:05:56.245Z,9.60
2019-04-04T15:08:56.933Z,9.60
2019-04-04T15:11:57.426Z,9.60
2019-04-04T15:14:58.357Z,9.60
2019-04-04T15:17:59.109Z,9.60
2019-04-04T15:20:59.937Z,9.60
2019-04-04T15:24:00.597Z,9.60
2019-04-04T15:27:01.082Z,9.60
2019-04-04T15:30:02.220Z,9.70
2019-04-04T15:33:03.098Z,9.70
2019-04-04T15:36:03.556Z,9.70
2019-04-04T15:39:05.680Z,9.70
2019-04-04T15:42:04.969Z,9.60
2019-04-04T15:45:13.278Z,9.70
2019-04-04T15:48:21.309Z,9.70
2019-04-04T15:51:30.006Z,9.70
2019-04-04T15:54:38.112Z,9.70
2019-04-04T15:57:46.121Z,9.70
2019-04-04T16:00:54.153Z,9.40
2019-04-04T16:04:02.189Z,9.50
2019-04-04T16:10:39.030Z,9.30
2019-04-04T16:13:40.249Z,9.10
2019-04-04T16:16:40.747Z,9.10
2019-04-04T16:19:41.514Z,9.10
2019-04-04T16:22:41.938Z,9.10
2019-04-04T16:25:42.609Z,9.20
2019-04-04T16:28:43.647Z,9.10
2019-04-04T16:31:44.209Z,8.90
2019-04-04T16:34:45.089Z,9.10
2019-04-04T16:37:45.693Z,9.00
2019-04-04T16:40:46.313Z,8.90
2019-04-04T16:43:49.341Z,8.90
2019-04-04T16:46:49.630Z,8.70
2019-04-04T16:49:50.343Z,8.50
2019-04-04T16:52:50.890Z,8.50
2019-04-04T16:55:51.482Z,8.70
2019-04-04T16:58:52.205Z,8.60
2019-04-04T17:01:52.730Z,8.70
2019-04-04T17:04:53.065Z,8.80
2019-04-04T17:07:53.693Z,8.60
2019-04-04T17:10:54.438Z,8.60
2019-04-04T17:13:55.174Z,8.60
2019-04-04T17:16:56.093Z,8.70
2019-04-04T17:19:56.622Z,8.70
2019-04-04T17:22:57.397Z,8.80
2019-04-04T17:25:58.121Z,8.80
2019-04-04T17:28:58.737Z,8.80
2019-04-04T17:32:00.684Z,8.80
2019-04-04T17:35:01.493Z,8.80
2019-04-04T17:38:02.069Z,8.80
2019-04-04T17:41:02.950Z,8.90
2019-04-04T17:44:04.349Z,8.90
2019-04-04T17:47:05.581Z,8.80
2019-04-04T17:50:06.561Z,8.80
2019-04-04T17:53:07.691Z,8.90
2019-04-04T17:56:08.873Z,8.80
2019-04-04T17:59:09.814Z,8.80
2019-04-04T18:02:10.562Z,8.80
2019-04-04T18:05:11.382Z,8.80
2019-04-04T18:08:11.980Z,8.80
2019-04-04T18:11:12.836Z,8.50
2019-04-04T18:14:13.421Z,8.40
2019-04-04T18:17:13.852Z,8.60
2019-04-04T18:20:14.533Z,8.60
2019-04-04T18:23:15.322Z,8.60
2019-04-04T18:26:16.106Z,8.40
2019-04-04T18:29:16.902Z,8.50
2019-04-04T18:32:17.474Z,8.50
2019-04-04T18:35:18.070Z,8.60
2019-04-04T18:38:18.818Z,8.50
2019-04-04T18:41:19.637Z,8.60
2019-04-04T18:44:20.338Z,8.60
2019-04-04T18:47:20.762Z,8.60
2019-04-04T18:50:21.345Z,8.40
2019-04-04T18:53:22.441Z,8.20
2019-04-04T18:56:23.273Z,8.40
2019-04-04T18:59:24.055Z,8.20
2019-04-04T19:02:24.434Z,8.40
2019-04-04T19:05:25.126Z,8.20
2019-04-04T19:08:25.658Z,8.10
2019-04-04T19:11:26.481Z,8.00
2019-04-04T19:14:27.277Z,8.20
2019-04-04T19:17:28.101Z,8.20
2019-04-04T19:20:28.957Z,8.10
2019-04-04T19:23:29.486Z,8.00
2019-04-04T19:26:28.630Z,8.10
2019-04-04T19:29:36.722Z,8.10
2019-04-04T19:32:44.746Z,8.10
2019-04-04T19:35:52.775Z,8.10
2019-04-04T19:39:00.881Z,8.10
2019-04-04T19:42:08.893Z,8.10
2019-04-04T19:45:17.196Z,8.00
2019-04-04T19:48:25.224Z,8.10
2019-04-04T19:51:33.246Z,8.10
2019-04-04T19:54:41.278Z,8.10
2019-04-04T19:57:49.295Z,8.10
2019-04-04T20:04:12.270Z,8.10
2019-04-04T20:07:20.377Z,8.20
2019-04-04T20:10:28.413Z,8.20
2019-04-04T20:13:31.313Z,8.10
2019-04-04T20:16:31.985Z,8.20
2019-04-04T20:19:33.013Z,8.30
2019-04-04T20:22:33.849Z,8.20
2019-04-04T20:25:34.493Z,8.30
2019-04-04T20:28:35.363Z,8.20
2019-04-04T20:31:36.164Z,8.30
2019-04-04T20:34:37.341Z,8.10
2019-04-04T20:37:38.025Z,8.20
2019-04-04T20:40:38.749Z,8.00
2019-04-04T20:43:43.580Z,8.00
2019-04-04T20:46:42.663Z,8.10
2019-04-04T20:49:43.489Z,8.10
2019-04-04T20:52:44.379Z,8.20
2019-04-04T20:55:45.177Z,8.20
2019-04-04T20:58:45.999Z,8.10
2019-04-04T21:01:46.762Z,8.20
2019-04-04T21:04:47.584Z,8.10
2019-04-04T21:07:48.345Z,8.10
2019-04-04T21:10:49.193Z,8.20
2019-04-04T21:13:56.099Z,8.20
2019-04-04T21:16:52.747Z,8.20
2019-04-04T21:19:53.529Z,8.10
2019-04-04T21:22:54.253Z,8.10
2019-04-04T21:25:55.209Z,8.00
2019-04-04T21:28:56.144Z,8.10
2019-04-04T21:31:57.386Z,8.20
2019-04-04T21:34:58.257Z,8.20
2019-04-04T21:37:58.938Z,8.10
2019-04-04T21:40:59.842Z,8.10
2019-04-04T21:44:08.738Z,7.90
2019-04-04T21:47:03.474Z,7.90
2019-04-04T21:50:04.402Z,8.00
2019-04-04T21:53:05.139Z,7.90
2019-04-04T21:56:06.114Z,8.00
2019-04-04T21:59:06.753Z,7.90
2019-04-04T22:02:07.850Z,7.90
2019-04-04T22:05:08.594Z,7.80
2019-04-04T22:08:09.800Z,7.90
2019-04-04T22:11:10.186Z,8.00
2019-04-04T22:14:21.186Z,8.00
2019-04-04T22:17:13.821Z,7.90
2019-04-04T22:20:14.462Z,7.90
2019-04-04T22:23:15.154Z,8.00
2019-04-04T22:26:15.681Z,7.90
2019-04-04T22:29:16.387Z,8.00
2019-04-04T22:32:17.108Z,8.00
2019-04-04T22:35:18.079Z,7.80
2019-04-04T22:38:18.698Z,7.80
2019-04-04T22:41:19.319Z,7.90
2019-04-04T22:44:19.891Z,8.00
2019-04-04T22:47:20.634Z,8.00
2019-04-04T22:50:21.413Z,7.90
2019-04-04T22:53:22.485Z,8.10
2019-04-04T22:56:23.397Z,8.00
2019-04-04T22:59:24.062Z,8.00
2019-04-04T23:02:25.353Z,8.00
2019-04-04T23:05:26.521Z,8.00
2019-04-04T23:08:27.146Z,8.00
2019-04-04T23:11:27.976Z,8.00
2019-04-04T23:14:28.730Z,7.80
2019-04-04T23:17:29.481Z,7.80
2019-04-04T23:20:30.063Z,7.90
2019-04-04T23:23:30.879Z,7.90
2019-04-04T23:26:31.285Z,7.80
2019-04-04T23:29:32.192Z,7.80
2019-04-04T23:32:32.937Z,7.80
2019-04-04T23:35:33.577Z,7.80
2019-04-04T23:38:34.650Z,7.90
2019-04-04T23:41:35.698Z,7.70
2019-04-04T23:44:24.489Z,7.70
2019-04-04T23:47:42.103Z,7.70
2019-04-04T23:50:42.262Z,7.70
2019-04-04T23:53:50.273Z,7.80
2019-04-04T23:56:58.305Z,7.80
